sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
77108;Laerm;66238;51.80459130;9.11006530;2023-02-28T00:01:32;40.56;35.26;56.74;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-28T00:03:59;40.15;35.60;48.16;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-28T00:06:27;38.65;34.90;43.04;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-28T00:08:54;38.43;34.23;43.50;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-28T00:11:21;38.56;34.38;47.25;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-28T00:13:48;38.57;34.58;43.38;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-28T00:16:21;38.43;34.81;45.48;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-28T00:18:49;39.08;34.98;43.39;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-28T00:21:18;39.82;35.61;44.53;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-28T00:23:46;46.53;37.53;49.93;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-28T00:26:13;47.37;39.02;49.90;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-28T00:28:44;44.45;36.92;51.42;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-28T00:31:11;39.57;35.09;46.85;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-28T00:33:38;39.24;35.34;43.46;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-28T00:36:09;39.10;35.20;49.52;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-28T00:38:39;38.96;34.65;47.51;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-28T00:41:07;38.15;34.10;47.04;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-28T00:43:37;38.25;34.09;42.11;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-28T00:46:06;38.58;34.38;46.54;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-28T00:48:33;38.37;34.09;42.78;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-28T00:51:01;38.22;34.34;44.90;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-28T00:53:28;38.71;34.12;47.40;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-28T00:55:56;38.25;34.08;42.13;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-28T00:58:25;38.52;34.56;51.24;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-28T01:00:53;40.32;34.45;56.33;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-28T01:03:21;38.25;34.33;42.42;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-28T01:05:49;38.22;34.57;42.38;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-28T01:08:16;38.52;34.39;42.67;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-28T01:10:43;38.51;34.55;42.51;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-28T01:13:12;39.12;34.54;49.61;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-28T01:15:44;38.71;34.24;44.55;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-28T01:18:12;38.67;34.52;44.28;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-28T01:20:39;38.74;34.47;43.64;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-28T01:23:06;38.65;34.79;43.54;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-28T01:25:37;38.78;34.58;42.72;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-28T01:28:05;38.67;34.90;42.44;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-28T01:30:34;38.85;34.42;45.49;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-28T01:33:01;38.80;34.58;58.67;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-28T01:35:28;38.56;34.33;42.78;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-28T01:37:55;38.58;34.89;43.94;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-28T01:40:30;39.09;34.45;44.41;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-28T01:42:57;40.44;35.93;44.06;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-28T01:45:30;40.24;35.86;46.55;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-28T01:48:03;39.91;35.53;44.07;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-28T01:50:36;39.19;34.18;49.19;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-28T01:53:07;38.87;35.27;43.67;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-28T01:55:36;38.78;34.36;43.25;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-28T01:58:05;38.96;34.86;44.28;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-28T02:00:33;50.77;35.09;68.53;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-28T02:03:08;39.16;35.39;43.08;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-28T02:05:38;40.28;35.28;47.81;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-28T02:08:14;47.80;37.45;51.02;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-28T02:10:58;48.01;37.90;50.50;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-28T02:14:02;45.83;36.99;50.62;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-28T02:35:54;38.74;34.47;43.39;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-28T02:38:51;39.06;34.46;42.97;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-28T02:41:46;39.72;34.08;48.62;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-28T02:44:25;38.86;34.86;42.67;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-28T02:47:08;39.21;34.71;47.65;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-28T02:49:38;40.01;34.78;52.37;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-28T02:52:11;38.85;34.57;43.00;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-28T02:54:43;38.93;34.12;43.32;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-28T02:57:34;39.03;34.81;44.40;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-28T03:00:05;38.94;34.93;44.51;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-28T03:02:36;40.80;35.10;56.46;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-28T03:05:13;38.84;34.38;44.85;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-28T03:07:42;38.86;34.86;42.71;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-28T03:10:34;39.09;35.67;44.04;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-28T03:16:49;38.80;34.35;44.38;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-28T03:29:13;39.11;35.22;42.83;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-28T03:32:08;39.25;35.02;45.44;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-28T03:37:04;39.11;35.08;43.65;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-28T03:39:47;39.04;34.57;43.33;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-28T03:42:21;39.85;35.20;49.17;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-28T03:44:56;39.34;35.23;44.97;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-28T03:50:26;38.72;34.85;42.88;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-28T03:53:20;39.10;35.30;43.90;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-28T03:56:25;39.15;35.56;43.40;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-28T04:01:44;41.17;35.37;55.98;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-28T04:04:12;40.10;35.67;51.28;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-28T04:06:40;39.52;35.24;45.09;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-28T04:09:10;40.10;34.65;47.69;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-28T04:11:48;38.60;34.87;42.84;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-28T04:14:16;38.66;35.17;42.85;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-28T04:16:43;39.46;35.28;48.18;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-28T04:19:12;38.92;34.98;44.34;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-28T04:21:48;38.83;34.60;43.00;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-28T04:24:23;39.78;35.15;44.27;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-28T04:26:54;39.16;34.99;45.20;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-28T04:29:27;39.15;34.95;45.73;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-28T04:31:56;41.22;35.38;52.09;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-28T04:34:29;39.20;34.54;44.27;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-28T04:36:57;39.46;34.93;46.68;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-28T04:39:39;39.74;35.77;45.18;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-28T04:42:06;39.66;36.03;47.79;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-28T04:44:33;38.86;35.17;44.00;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-28T04:47:00;39.72;35.19;46.30;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-28T04:49:28;44.73;35.51;62.61;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-28T04:51:55;43.36;35.46;62.96;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-28T04:54:22;39.15;34.97;45.06;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-28T04:56:49;39.87;35.51;47.23;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-28T04:59:17;40.54;35.71;52.94;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-28T05:01:48;41.22;35.63;54.94;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-28T05:04:16;41.22;35.67;50.99;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-28T05:06:43;39.55;35.94;44.75;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-28T05:09:10;40.26;35.18;48.91;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-28T05:11:40;41.08;36.11;50.14;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-28T05:14:13;39.70;35.70;44.37;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-28T05:16:40;40.89;36.59;49.03;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-28T05:19:07;48.83;36.69;66.38;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-28T05:21:40;44.37;36.88;58.05;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-28T05:24:11;42.67;36.38;59.06;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-28T05:26:42;41.34;36.49;47.02;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-28T05:29:10;40.47;35.41;48.87;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-28T05:31:37;40.71;35.87;45.89;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-28T05:34:04;46.12;36.55;62.41;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-28T05:36:32;41.37;35.42;56.29;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-28T05:38:59;40.87;36.24;48.50;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-28T05:41:26;41.01;35.70;49.60;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-28T05:43:54;42.13;36.14;51.88;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-28T05:46:21;42.58;36.29;59.15;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-28T05:48:49;41.04;36.51;48.13;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-28T05:51:16;40.53;36.16;48.35;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-28T05:53:44;41.13;36.82;45.55;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-28T05:56:11;41.45;36.51;50.69;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-28T05:58:38;41.20;37.06;47.62;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-28T06:04:04;44.86;37.63;53.24;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-28T06:06:31;42.01;37.16;56.19;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-28T06:09:04;41.85;37.48;46.99;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-28T06:11:32;43.53;36.96;64.05;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-28T06:14:00;41.91;37.24;51.82;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-28T06:16:30;42.18;37.21;56.44;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-28T06:18:59;41.29;37.00;50.10;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-28T06:21:28;43.85;37.45;57.81;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-28T06:23:57;41.73;36.98;56.68;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-28T06:26:25;42.35;37.56;51.63;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-28T06:28:52;42.73;37.41;50.99;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-28T06:31:19;42.07;36.91;51.36;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-28T06:33:47;41.20;37.15;48.73;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-28T06:36:15;41.98;37.46;53.01;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-28T06:38:43;48.07;37.44;72.28;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-28T06:41:10;47.59;37.20;63.83;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-28T06:43:41;47.40;37.52;68.50;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-28T06:46:12;41.09;36.76;50.41;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-28T06:48:42;42.27;36.99;48.01;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-28T06:51:13;51.02;37.70;66.26;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-28T06:53:41;44.85;36.61;60.61;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-28T06:56:12;40.84;36.22;45.86;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-28T06:58:39;42.49;37.03;56.29;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-28T07:01:08;43.61;37.58;56.14;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-28T07:03:36;48.93;37.58;67.25;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-28T07:06:04;48.41;39.02;60.35;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-28T07:08:33;60.81;41.41;78.15;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-28T07:11:00;46.77;37.26;62.73;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-28T07:13:27;43.13;37.60;63.27;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-28T07:16:06;52.81;37.41;74.52;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-28T07:18:35;42.01;36.39;65.01;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-28T07:21:04;57.12;36.74;78.38;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-28T07:23:32;46.24;36.79;67.77;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-28T07:25:59;42.37;36.94;53.45;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-28T07:28:27;46.92;36.89;70.61;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-28T07:30:54;45.08;36.68;58.27;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-28T07:33:21;47.60;36.80;61.07;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-28T07:35:47;42.33;36.15;51.17;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-28T07:38:15;47.36;35.93;65.90;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-28T07:40:42;44.65;36.27;56.44;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-28T07:43:09;44.80;36.85;61.25;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-28T07:45:36;43.15;37.44;53.35;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-28T07:48:03;49.46;39.23;72.81;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-28T07:50:30;48.55;44.77;53.13;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-28T07:52:58;48.05;40.75;53.68;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-28T07:55:26;46.99;38.68;52.33;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-28T07:57:53;43.88;37.55;50.47;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-28T08:00:21;45.15;36.67;60.00;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-28T08:02:48;42.62;35.95;55.83;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-28T08:05:16;41.00;35.93;54.14;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-28T08:07:45;40.87;36.66;54.92;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-28T08:10:14;41.63;35.75;55.09;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-28T08:12:41;44.27;36.18;75.90;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-28T08:15:09;48.20;36.52;76.30;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-28T08:17:36;41.08;36.59;55.53;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-28T08:20:03;47.38;35.93;77.13;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-28T08:22:31;44.08;35.63;71.11;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-28T08:24:58;46.87;37.62;66.41;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-28T08:27:25;48.18;36.48;68.45;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-28T08:29:51;43.24;36.25;56.02;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-28T08:32:18;46.38;36.67;63.31;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-28T08:34:56;41.31;35.82;56.50;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-28T08:37:23;46.96;35.91;73.33;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-28T08:39:50;42.40;37.07;52.97;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-28T08:42:21;43.82;36.00;69.87;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-28T08:44:48;45.09;37.12;53.42;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-28T08:47:15;46.32;39.13;60.70;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-28T08:49:42;46.75;38.01;59.28;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-28T08:52:09;45.29;36.18;58.62;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-28T08:54:37;45.52;36.74;69.73;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-28T08:57:04;42.13;36.43;54.24;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-28T08:59:32;40.54;36.32;50.47;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-28T09:01:59;45.44;36.47;68.61;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-28T09:04:26;43.05;35.28;60.29;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-28T09:06:53;40.94;36.30;49.53;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-28T09:09:20;41.50;35.58;56.05;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-28T09:11:47;46.20;35.79;62.68;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-28T09:14:14;43.43;36.26;53.62;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-28T09:16:41;45.05;36.49;63.80;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-28T09:19:11;42.97;36.31;68.75;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-28T09:21:39;40.06;35.33;43.95;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-28T09:24:07;40.82;34.99;49.50;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-28T09:26:34;41.23;36.04;47.66;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-28T09:29:13;43.60;36.09;54.63;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-28T09:31:42;43.75;36.65;65.66;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-28T09:34:09;44.82;36.82;69.96;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-28T09:36:36;43.34;35.82;64.03;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-28T09:39:13;46.83;35.85;63.39;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-28T09:41:44;43.00;36.00;58.46;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-28T09:44:40;44.77;35.98;60.78;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-28T09:47:41;46.47;35.94;62.27;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-28T09:50:38;41.29;35.39;57.44;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-28T09:53:29;43.91;35.71;70.87;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-28T09:56:18;41.91;36.20;51.59;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-28T09:59:02;41.55;36.66;49.20;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-28T10:05:07;41.85;36.03;59.41;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-28T10:10:48;42.49;36.72;59.06;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-28T10:15:58;40.73;35.77;47.97;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-28T10:21:23;41.22;36.19;52.84;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-28T10:23:56;40.94;36.75;46.13;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-28T10:26:26;40.59;35.92;45.53;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-28T10:28:55;40.32;36.00;50.91;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-28T10:31:22;42.08;37.22;60.04;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-28T10:33:52;56.20;36.65;76.40;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-28T10:36:20;41.49;36.68;49.80;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-28T10:38:48;41.63;36.30;54.51;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-28T10:41:31;42.68;36.43;52.66;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-28T10:44:23;48.52;35.89;65.35;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-28T10:46:50;41.42;35.92;50.59;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-28T10:49:26;41.93;36.63;50.09;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-28T10:51:58;43.41;36.25;68.74;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-28T10:54:35;41.87;37.01;52.99;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-28T10:57:21;41.92;37.28;55.47;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-28T10:59:52;44.69;36.74;60.29;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-28T11:02:35;46.10;36.03;66.02;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-28T11:05:34;43.36;36.51;54.95;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-28T11:08:15;40.39;35.97;48.28;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-28T11:10:59;46.56;37.14;62.42;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-28T11:13:33;41.56;36.53;53.72;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-28T11:16:09;47.98;36.66;66.53;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-28T11:18:50;44.23;36.49;57.18;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-28T11:23:52;53.84;35.81;75.04;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-28T11:26:46;46.09;35.90;63.66;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-28T11:29:27;41.83;36.54;55.38;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-28T11:32:19;40.92;35.27;48.99;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-28T11:35:14;40.53;36.00;48.53;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-28T11:37:43;41.16;36.60;49.98;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-28T11:40:15;44.79;36.25;66.51;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-28T11:48:22;40.19;36.14;45.28;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-28T12:01:09;45.21;36.06;62.13;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-28T12:06:36;40.70;36.51;49.57;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-28T12:09:20;40.80;35.63;58.87;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-28T12:20:25;41.70;36.00;55.94;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-28T12:26:32;40.80;36.22;48.77;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-28T12:29:30;42.75;35.61;62.45;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-28T12:32:30;44.36;35.98;72.22;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-28T12:35:05;42.66;36.30;66.89;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-28T12:38:17;41.73;35.64;58.61;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-28T12:41:00;42.22;35.80;65.93;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-28T12:43:37;40.47;35.42;46.41;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-28T12:46:32;42.51;36.10;62.03;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-28T12:49:13;42.04;36.30;69.67;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-28T12:51:43;47.26;36.06;62.75;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-28T12:54:28;45.43;36.32;61.42;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-28T12:59:51;42.27;34.56;56.30;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-28T13:09:02;41.30;35.23;64.26;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-28T13:17:10;47.93;42.96;52.73;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-28T13:19:45;47.75;39.14;70.09;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-28T13:22:42;46.09;36.27;66.56;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-28T13:27:57;42.23;35.85;65.80;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-28T13:44:10;44.35;36.63;60.33;;
77108;Laerm;66238;51.80459130;9.11006530;2023-02-28T13:49:29;41.15;35.32;58.97;;
