sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
65127;BME280;51927;49.080;19.652;2023-02-28T00:00:03;95275.53;;;27.68;29.97
65127;BME280;51927;49.080;19.652;2023-02-28T00:00:18;95272.41;;;27.66;30.06
65127;BME280;51927;49.080;19.652;2023-02-28T00:00:24;95280.94;;;27.68;30.12
65127;BME280;51927;49.080;19.652;2023-02-28T00:00:29;95270.94;;;27.69;30.17
65127;BME280;51927;49.080;19.652;2023-02-28T00:00:35;95274.75;;;27.68;30.18
65127;BME280;51927;49.080;19.652;2023-02-28T00:00:40;95280.94;;;27.68;29.87
65127;BME280;51927;49.080;19.652;2023-02-28T00:00:46;95280.59;;;27.70;30.08
65127;BME280;51927;49.080;19.652;2023-02-28T00:00:51;95278.69;;;27.70;30.06
65127;BME280;51927;49.080;19.652;2023-02-28T00:00:56;95276.31;;;27.69;30.20
65127;BME280;51927;49.080;19.652;2023-02-28T00:01:01;95272.53;;;27.70;29.86
65127;BME280;51927;49.080;19.652;2023-02-28T00:01:06;95275.22;;;27.70;29.95
65127;BME280;51927;49.080;19.652;2023-02-28T00:01:12;95279.50;;;27.71;29.88
65127;BME280;51927;49.080;19.652;2023-02-28T00:01:17;95276.81;;;27.71;30.13
65127;BME280;51927;49.080;19.652;2023-02-28T00:01:23;95279.50;;;27.71;30.01
65127;BME280;51927;49.080;19.652;2023-02-28T00:01:28;95269.84;;;27.70;30.06
65127;BME280;51927;49.080;19.652;2023-02-28T00:01:33;95273.31;;;27.70;29.89
65127;BME280;51927;49.080;19.652;2023-02-28T00:01:38;95276.31;;;27.69;30.00
65127;BME280;51927;49.080;19.652;2023-02-28T00:01:44;95277.91;;;27.70;30.07
65127;BME280;51927;49.080;19.652;2023-02-28T00:01:49;95272.53;;;27.70;30.06
65127;BME280;51927;49.080;19.652;2023-02-28T00:01:54;95272.53;;;27.70;30.08
65127;BME280;51927;49.080;19.652;2023-02-28T00:02:00;95270.94;;;27.69;30.12
65127;BME280;51927;49.080;19.652;2023-02-28T00:02:05;95277.13;;;27.69;30.01
65127;BME280;51927;49.080;19.652;2023-02-28T00:02:10;95276.31;;;27.69;30.07
65127;BME280;51927;49.080;19.652;2023-02-28T00:02:15;95279.00;;;27.69;29.87
65127;BME280;51927;49.080;19.652;2023-02-28T00:02:22;95274.44;;;27.69;30.07
65127;BME280;51927;49.080;19.652;2023-02-28T00:02:27;95270.94;;;27.69;29.99
65127;BME280;51927;49.080;19.652;2023-02-28T00:02:32;95274.44;;;27.69;30.21
65127;BME280;51927;49.080;19.652;2023-02-28T00:02:38;95273.63;;;27.69;30.11
65127;BME280;51927;49.080;19.652;2023-02-28T00:02:44;95270.94;;;27.69;29.97
65127;BME280;51927;49.080;19.652;2023-02-28T00:02:50;95277.13;;;27.69;30.13
65127;BME280;51927;49.080;19.652;2023-02-28T00:02:55;95280.59;;;27.70;30.11
65127;BME280;51927;49.080;19.652;2023-02-28T00:03:00;95269.84;;;27.70;30.17
65127;BME280;51927;49.080;19.652;2023-02-28T00:03:05;95275.22;;;27.70;30.08
65127;BME280;51927;49.080;19.652;2023-02-28T00:03:10;95278.38;;;27.72;30.11
65127;BME280;51927;49.080;19.652;2023-02-28T00:03:16;95271.44;;;27.71;30.07
65127;BME280;51927;49.080;19.652;2023-02-28T00:03:21;95268.25;;;27.69;30.12
65127;BME280;51927;49.080;19.652;2023-02-28T00:03:26;95262.88;;;27.69;29.97
65127;BME280;51927;49.080;19.652;2023-02-28T00:03:31;95271.75;;;27.69;30.12
65127;BME280;51927;49.080;19.652;2023-02-28T00:03:39;95269.84;;;27.70;30.13
65127;BME280;51927;49.080;19.652;2023-02-28T00:03:45;95277.91;;;27.70;30.06
65127;BME280;51927;49.080;19.652;2023-02-28T00:03:50;95272.53;;;27.70;29.88
65127;BME280;51927;49.080;19.652;2023-02-28T00:03:55;95266.38;;;27.69;29.99
65127;BME280;51927;49.080;19.652;2023-02-28T00:04:01;95268.75;;;27.71;30.28
65127;BME280;51927;49.080;19.652;2023-02-28T00:04:06;95269.06;;;27.69;30.02
65127;BME280;51927;49.080;19.652;2023-02-28T00:04:14;95273.63;;;27.69;30.01
65127;BME280;51927;49.080;19.652;2023-02-28T00:04:19;95267.16;;;27.70;30.11
65127;BME280;51927;49.080;19.652;2023-02-28T00:04:24;95267.16;;;27.70;30.10
65127;BME280;51927;49.080;19.652;2023-02-28T00:04:29;95272.53;;;27.70;30.01
65127;BME280;51927;49.080;19.652;2023-02-28T00:04:34;95274.44;;;27.69;30.07
65127;BME280;51927;49.080;19.652;2023-02-28T00:04:40;95275.53;;;27.68;30.07
65127;BME280;51927;49.080;19.652;2023-02-28T00:04:45;95275.53;;;27.68;30.19
65127;BME280;51927;49.080;19.652;2023-02-28T00:04:57;95272.53;;;27.70;29.96
65127;BME280;51927;49.080;19.652;2023-02-28T00:05:06;95267.16;;;27.70;30.06
65127;BME280;51927;49.080;19.652;2023-02-28T00:05:12;95276.00;;;27.70;30.14
65127;BME280;51927;49.080;19.652;2023-02-28T00:05:19;95275.22;;;27.70;30.08
65127;BME280;51927;49.080;19.652;2023-02-28T00:05:25;95270.94;;;27.69;30.19
65127;BME280;51927;49.080;19.652;2023-02-28T00:05:30;95269.84;;;27.70;30.05
65127;BME280;51927;49.080;19.652;2023-02-28T00:05:36;95270.94;;;27.69;29.99
65127;BME280;51927;49.080;19.652;2023-02-28T00:05:41;95264.00;;;27.68;29.87
65127;BME280;51927;49.080;19.652;2023-02-28T00:05:46;95272.06;;;27.68;30.18
65127;BME280;51927;49.080;19.652;2023-02-28T00:05:51;95266.69;;;27.68;30.14
65127;BME280;51927;49.080;19.652;2023-02-28T00:05:56;95277.44;;;27.68;30.18
65127;BME280;51927;49.080;19.652;2023-02-28T00:06:05;95265.09;;;27.67;30.17
65127;BME280;51927;49.080;19.652;2023-02-28T00:06:10;95267.78;;;27.67;30.37
65127;BME280;51927;49.080;19.652;2023-02-28T00:06:16;95270.16;;;27.68;29.93
65127;BME280;51927;49.080;19.652;2023-02-28T00:06:21;95268.56;;;27.67;30.03
65127;BME280;51927;49.080;19.652;2023-02-28T00:06:26;95273.63;;;27.69;29.99
65127;BME280;51927;49.080;19.652;2023-02-28T00:06:31;95271.75;;;27.69;30.01
65127;BME280;51927;49.080;19.652;2023-02-28T00:06:36;95271.75;;;27.69;30.08
65127;BME280;51927;49.080;19.652;2023-02-28T00:06:42;95270.94;;;27.69;30.12
65127;BME280;51927;49.080;19.652;2023-02-28T00:06:47;95270.94;;;27.69;30.37
65127;BME280;51927;49.080;19.652;2023-02-28T00:06:52;95272.06;;;27.68;30.19
65127;BME280;51927;49.080;19.652;2023-02-28T00:06:58;95264.31;;;27.66;30.06
65127;BME280;51927;49.080;19.652;2023-02-28T00:07:03;95269.38;;;27.68;30.24
65127;BME280;51927;49.080;19.652;2023-02-28T00:07:08;95264.31;;;27.66;30.30
65127;BME280;51927;49.080;19.652;2023-02-28T00:07:13;95273.16;;;27.67;30.22
65127;BME280;51927;49.080;19.652;2023-02-28T00:07:18;95273.16;;;27.67;30.01
65127;BME280;51927;49.080;19.652;2023-02-28T00:07:24;95263.19;;;27.67;30.12
65127;BME280;51927;49.080;19.652;2023-02-28T00:07:29;95270.47;;;27.67;29.97
65127;BME280;51927;49.080;19.652;2023-02-28T00:07:35;95270.47;;;27.67;30.14
65127;BME280;51927;49.080;19.652;2023-02-28T00:07:41;95271.25;;;27.67;30.21
65127;BME280;51927;49.080;19.652;2023-02-28T00:07:49;95268.56;;;27.67;30.19
65127;BME280;51927;49.080;19.652;2023-02-28T00:07:55;95268.56;;;27.67;30.01
65127;BME280;51927;49.080;19.652;2023-02-28T00:08:00;95264.78;;;27.68;29.95
65127;BME280;51927;49.080;19.652;2023-02-28T00:08:05;95270.16;;;27.68;30.25
65127;BME280;51927;49.080;19.652;2023-02-28T00:08:10;95272.06;;;27.68;30.17
65127;BME280;51927;49.080;19.652;2023-02-28T00:08:15;95268.56;;;27.67;30.14
65127;BME280;51927;49.080;19.652;2023-02-28T00:08:21;95264.00;;;27.68;30.00
65127;BME280;51927;49.080;19.652;2023-02-28T00:08:26;95270.16;;;27.68;30.06
65127;BME280;51927;49.080;19.652;2023-02-28T00:08:32;95274.75;;;27.68;30.14
65127;BME280;51927;49.080;19.652;2023-02-28T00:08:37;95272.53;;;27.70;29.89
65127;BME280;51927;49.080;19.652;2023-02-28T00:08:43;95271.25;;;27.67;30.25
65127;BME280;51927;49.080;19.652;2023-02-28T00:08:48;95273.16;;;27.67;30.41
65127;BME280;51927;49.080;19.652;2023-02-28T00:08:54;95268.56;;;27.67;30.18
65127;BME280;51927;49.080;19.652;2023-02-28T00:08:59;95270.94;;;27.69;30.18
65127;BME280;51927;49.080;19.652;2023-02-28T00:09:04;95269.38;;;27.68;30.21
65127;BME280;51927;49.080;19.652;2023-02-28T00:09:09;95269.38;;;27.68;30.29
65127;BME280;51927;49.080;19.652;2023-02-28T00:09:14;95273.63;;;27.69;30.14
65127;BME280;51927;49.080;19.652;2023-02-28T00:09:20;95276.31;;;27.69;29.93
65127;BME280;51927;49.080;19.652;2023-02-28T00:09:25;95275.53;;;27.68;29.93
65127;BME280;51927;49.080;19.652;2023-02-28T00:09:30;95269.06;;;27.69;29.93
65127;BME280;51927;49.080;19.652;2023-02-28T00:09:35;95275.22;;;27.70;29.92
65127;BME280;51927;49.080;19.652;2023-02-28T00:09:40;95265.56;;;27.69;29.99
65127;BME280;51927;49.080;19.652;2023-02-28T00:09:45;95270.16;;;27.68;30.07
65127;BME280;51927;49.080;19.652;2023-02-28T00:09:51;95273.97;;;27.67;30.21
65127;BME280;51927;49.080;19.652;2023-02-28T00:09:56;95278.25;;;27.68;30.19
65127;BME280;51927;49.080;19.652;2023-02-28T00:10:01;95270.94;;;27.69;30.21
65127;BME280;51927;49.080;19.652;2023-02-28T00:10:07;95280.94;;;27.68;30.30
65127;BME280;51927;49.080;19.652;2023-02-28T00:10:14;95275.88;;;27.67;30.19
65127;BME280;51927;49.080;19.652;2023-02-28T00:10:21;95272.06;;;27.68;29.77
65127;BME280;51927;49.080;19.652;2023-02-28T00:10:28;95272.06;;;27.68;30.11
65127;BME280;51927;49.080;19.652;2023-02-28T00:10:33;95278.25;;;27.68;30.13
65127;BME280;51927;49.080;19.652;2023-02-28T00:10:39;95268.56;;;27.67;30.09
65127;BME280;51927;49.080;19.652;2023-02-28T00:10:44;95275.22;;;27.70;30.24
65127;BME280;51927;49.080;19.652;2023-02-28T00:10:49;95268.25;;;27.69;30.20
65127;BME280;51927;49.080;19.652;2023-02-28T00:10:54;95281.38;;;27.70;30.32
65127;BME280;51927;49.080;19.652;2023-02-28T00:11:00;95277.91;;;27.70;30.12
65127;BME280;51927;49.080;19.652;2023-02-28T00:11:07;95276.81;;;27.71;30.17
65127;BME280;51927;49.080;19.652;2023-02-28T00:11:13;95276.31;;;27.69;30.27
65127;BME280;51927;49.080;19.652;2023-02-28T00:11:19;95262.88;;;27.69;29.96
65127;BME280;51927;49.080;19.652;2023-02-28T00:11:24;95277.13;;;27.69;30.14
65127;BME280;51927;49.080;19.652;2023-02-28T00:11:29;95279.00;;;27.69;30.06
65127;BME280;51927;49.080;19.652;2023-02-28T00:11:34;95268.25;;;27.69;30.03
65127;BME280;51927;49.080;19.652;2023-02-28T00:11:39;95271.75;;;27.69;30.09
65127;BME280;51927;49.080;19.652;2023-02-28T00:11:44;95275.53;;;27.68;30.06
65127;BME280;51927;49.080;19.652;2023-02-28T00:11:50;95274.75;;;27.68;30.27
65127;BME280;51927;49.080;19.652;2023-02-28T00:11:55;95273.63;;;27.69;30.11
65127;BME280;51927;49.080;19.652;2023-02-28T00:12:00;95274.75;;;27.68;30.24
65127;BME280;51927;49.080;19.652;2023-02-28T00:12:14;95270.16;;;27.68;30.11
65127;BME280;51927;49.080;19.652;2023-02-28T00:12:20;95276.31;;;27.69;29.99
65127;BME280;51927;49.080;19.652;2023-02-28T00:12:25;95279.81;;;27.69;29.92
65127;BME280;51927;49.080;19.652;2023-02-28T00:12:30;95273.97;;;27.67;30.14
65127;BME280;51927;49.080;19.652;2023-02-28T00:12:35;95280.16;;;27.68;30.01
65127;BME280;51927;49.080;19.652;2023-02-28T00:12:41;95274.75;;;27.68;29.97
65127;BME280;51927;49.080;19.652;2023-02-28T00:12:49;95268.56;;;27.67;30.09
65127;BME280;51927;49.080;19.652;2023-02-28T00:12:56;95272.41;;;27.66;30.24
65127;BME280;51927;49.080;19.652;2023-02-28T00:13:03;95270.81;;;27.65;30.03
65127;BME280;51927;49.080;19.652;2023-02-28T00:13:09;95274.31;;;27.66;30.15
65127;BME280;51927;49.080;19.652;2023-02-28T00:13:14;95279.34;;;27.67;30.36
65127;BME280;51927;49.080;19.652;2023-02-28T00:13:19;95272.06;;;27.68;30.32
65127;BME280;51927;49.080;19.652;2023-02-28T00:13:25;95278.56;;;27.67;30.21
65127;BME280;51927;49.080;19.652;2023-02-28T00:13:30;95278.56;;;27.67;30.20
65127;BME280;51927;49.080;19.652;2023-02-28T00:13:37;95273.97;;;27.67;30.27
65127;BME280;51927;49.080;19.652;2023-02-28T00:13:43;95273.16;;;27.67;30.19
65127;BME280;51927;49.080;19.652;2023-02-28T00:13:51;95273.97;;;27.67;30.21
65127;BME280;51927;49.080;19.652;2023-02-28T00:13:56;95275.88;;;27.67;30.30
65127;BME280;51927;49.080;19.652;2023-02-28T00:14:01;95278.56;;;27.67;30.24
65127;BME280;51927;49.080;19.652;2023-02-28T00:14:07;95280.16;;;27.68;30.13
65127;BME280;51927;49.080;19.652;2023-02-28T00:14:12;95282.84;;;27.68;30.32
65127;BME280;51927;49.080;19.652;2023-02-28T00:14:17;95277.44;;;27.68;30.09
65127;BME280;51927;49.080;19.652;2023-02-28T00:14:22;95275.53;;;27.68;29.94
65127;BME280;51927;49.080;19.652;2023-02-28T00:14:29;95278.25;;;27.68;30.15
65127;BME280;51927;49.080;19.652;2023-02-28T00:14:35;95276.31;;;27.69;30.25
65127;BME280;51927;49.080;19.652;2023-02-28T00:14:40;95273.63;;;27.69;29.94
65127;BME280;51927;49.080;19.652;2023-02-28T00:14:45;95275.53;;;27.68;30.20
65127;BME280;51927;49.080;19.652;2023-02-28T00:14:50;95277.44;;;27.68;30.12
65127;BME280;51927;49.080;19.652;2023-02-28T00:14:56;95280.94;;;27.68;30.01
65127;BME280;51927;49.080;19.652;2023-02-28T00:15:01;95280.16;;;27.68;30.11
65127;BME280;51927;49.080;19.652;2023-02-28T00:15:10;95280.16;;;27.68;30.15
65127;BME280;51927;49.080;19.652;2023-02-28T00:15:15;95284.41;;;27.69;30.02
65127;BME280;51927;49.080;19.652;2023-02-28T00:15:20;95278.56;;;27.67;30.15
65127;BME280;51927;49.080;19.652;2023-02-28T00:15:27;95273.97;;;27.67;29.96
65127;BME280;51927;49.080;19.652;2023-02-28T00:15:33;95278.56;;;27.67;30.27
65127;BME280;51927;49.080;19.652;2023-02-28T00:15:38;95278.56;;;27.67;30.15
65127;BME280;51927;49.080;19.652;2023-02-28T00:15:43;95277.78;;;27.66;30.22
65127;BME280;51927;49.080;19.652;2023-02-28T00:15:58;95277.00;;;27.66;29.98
65127;BME280;51927;49.080;19.652;2023-02-28T00:16:10;95279.34;;;27.67;30.07
65127;BME280;51927;49.080;19.652;2023-02-28T00:16:17;95273.97;;;27.67;30.14
65127;BME280;51927;49.080;19.652;2023-02-28T00:16:23;95278.56;;;27.67;30.21
65127;BME280;51927;49.080;19.652;2023-02-28T00:16:28;95275.88;;;27.67;30.11
65127;BME280;51927;49.080;19.652;2023-02-28T00:16:33;95276.66;;;27.67;30.26
65127;BME280;51927;49.080;19.652;2023-02-28T00:16:39;95278.25;;;27.68;30.29
65127;BME280;51927;49.080;19.652;2023-02-28T00:16:44;95273.16;;;27.67;30.18
65127;BME280;51927;49.080;19.652;2023-02-28T00:16:50;95281.25;;;27.67;30.29
65127;BME280;51927;49.080;19.652;2023-02-28T00:16:55;95277.78;;;27.66;30.09
65127;BME280;51927;49.080;19.652;2023-02-28T00:17:00;95281.25;;;27.67;30.32
65127;BME280;51927;49.080;19.652;2023-02-28T00:17:05;95283.16;;;27.66;30.30
65127;BME280;51927;49.080;19.652;2023-02-28T00:17:11;95280.78;;;27.65;30.04
65127;BME280;51927;49.080;19.652;2023-02-28T00:17:16;95272.41;;;27.66;30.03
65127;BME280;51927;49.080;19.652;2023-02-28T00:17:25;95278.56;;;27.67;30.20
65127;BME280;51927;49.080;19.652;2023-02-28T00:17:31;95282.38;;;27.66;30.13
65127;BME280;51927;49.080;19.652;2023-02-28T00:17:36;95277.78;;;27.66;30.13
65127;BME280;51927;49.080;19.652;2023-02-28T00:17:41;95276.66;;;27.67;30.20
65127;BME280;51927;49.080;19.652;2023-02-28T00:17:47;95280.16;;;27.68;30.29
65127;BME280;51927;49.080;19.652;2023-02-28T00:17:52;95280.94;;;27.68;30.09
65127;BME280;51927;49.080;19.652;2023-02-28T00:17:57;95281.72;;;27.69;30.15
65127;BME280;51927;49.080;19.652;2023-02-28T00:18:03;95275.53;;;27.68;30.21
65127;BME280;51927;49.080;19.652;2023-02-28T00:18:08;95277.13;;;27.69;30.07
65127;BME280;51927;49.080;19.652;2023-02-28T00:18:13;95279.00;;;27.69;30.25
65127;BME280;51927;49.080;19.652;2023-02-28T00:18:18;95272.06;;;27.68;30.15
65127;BME280;51927;49.080;19.652;2023-02-28T00:18:23;95280.16;;;27.68;30.19
65127;BME280;51927;49.080;19.652;2023-02-28T00:18:29;95278.56;;;27.67;30.18
65127;BME280;51927;49.080;19.652;2023-02-28T00:18:34;95273.97;;;27.67;29.97
65127;BME280;51927;49.080;19.652;2023-02-28T00:18:39;95279.34;;;27.67;30.08
65127;BME280;51927;49.080;19.652;2023-02-28T00:18:45;95273.16;;;27.67;30.14
65127;BME280;51927;49.080;19.652;2023-02-28T00:18:52;95279.34;;;27.67;29.96
65127;BME280;51927;49.080;19.652;2023-02-28T00:18:57;95283.94;;;27.67;30.30
65127;BME280;51927;49.080;19.652;2023-02-28T00:19:02;95284.41;;;27.69;30.24
65127;BME280;51927;49.080;19.652;2023-02-28T00:19:08;95276.66;;;27.67;30.21
65127;BME280;51927;49.080;19.652;2023-02-28T00:19:13;95275.88;;;27.67;30.08
65127;BME280;51927;49.080;19.652;2023-02-28T00:19:18;95273.16;;;27.67;30.21
65127;BME280;51927;49.080;19.652;2023-02-28T00:19:23;95273.97;;;27.67;30.18
65127;BME280;51927;49.080;19.652;2023-02-28T00:19:28;95271.25;;;27.67;30.21
65127;BME280;51927;49.080;19.652;2023-02-28T00:19:34;95275.88;;;27.67;30.08
65127;BME280;51927;49.080;19.652;2023-02-28T00:19:39;95270.47;;;27.67;30.21
65127;BME280;51927;49.080;19.652;2023-02-28T00:19:44;95275.88;;;27.67;30.31
65127;BME280;51927;49.080;19.652;2023-02-28T00:19:49;95270.47;;;27.67;30.39
65127;BME280;51927;49.080;19.652;2023-02-28T00:19:55;95279.34;;;27.67;30.23
65127;BME280;51927;49.080;19.652;2023-02-28T00:20:00;95277.44;;;27.68;30.25
65127;BME280;51927;49.080;19.652;2023-02-28T00:20:13;95278.56;;;27.67;30.00
65127;BME280;51927;49.080;19.652;2023-02-28T00:20:18;95276.19;;;27.65;30.18
65127;BME280;51927;49.080;19.652;2023-02-28T00:20:24;95275.09;;;27.66;30.26
65127;BME280;51927;49.080;19.652;2023-02-28T00:20:29;95278.56;;;27.67;30.36
65127;BME280;51927;49.080;19.652;2023-02-28T00:20:34;95289.31;;;27.67;30.32
65127;BME280;51927;49.080;19.652;2023-02-28T00:20:39;95277.00;;;27.66;30.07
65127;BME280;51927;49.080;19.652;2023-02-28T00:20:44;95279.69;;;27.66;30.10
65127;BME280;51927;49.080;19.652;2023-02-28T00:20:50;95273.97;;;27.67;30.11
65127;BME280;51927;49.080;19.652;2023-02-28T00:20:55;95272.41;;;27.66;30.03
65127;BME280;51927;49.080;19.652;2023-02-28T00:21:00;95278.56;;;27.67;30.30
65127;BME280;51927;49.080;19.652;2023-02-28T00:21:05;95277.00;;;27.66;30.16
65127;BME280;51927;49.080;19.652;2023-02-28T00:21:11;95281.56;;;27.65;30.26
65127;BME280;51927;49.080;19.652;2023-02-28T00:21:16;95275.88;;;27.67;30.25
65127;BME280;51927;49.080;19.652;2023-02-28T00:21:22;95278.56;;;27.67;30.19
65127;BME280;51927;49.080;19.652;2023-02-28T00:21:27;95277.44;;;27.68;30.30
65127;BME280;51927;49.080;19.652;2023-02-28T00:21:32;95277.00;;;27.66;30.24
65127;BME280;51927;49.080;19.652;2023-02-28T00:21:38;95282.38;;;27.66;30.03
65127;BME280;51927;49.080;19.652;2023-02-28T00:21:45;95277.78;;;27.66;30.22
65127;BME280;51927;49.080;19.652;2023-02-28T00:21:50;95278.56;;;27.67;30.09
65127;BME280;51927;49.080;19.652;2023-02-28T00:21:56;95285.06;;;27.66;30.31
65127;BME280;51927;49.080;19.652;2023-02-28T00:22:01;95274.31;;;27.66;30.15
65127;BME280;51927;49.080;19.652;2023-02-28T00:22:06;95277.78;;;27.66;30.22
65127;BME280;51927;49.080;19.652;2023-02-28T00:22:11;95278.56;;;27.67;30.24
65127;BME280;51927;49.080;19.652;2023-02-28T00:22:17;95280.47;;;27.66;30.27
65127;BME280;51927;49.080;19.652;2023-02-28T00:22:23;95270.47;;;27.67;30.14
65127;BME280;51927;49.080;19.652;2023-02-28T00:22:28;95273.97;;;27.67;30.18
65127;BME280;51927;49.080;19.652;2023-02-28T00:22:33;95279.34;;;27.67;30.20
65127;BME280;51927;49.080;19.652;2023-02-28T00:22:40;95277.44;;;27.68;30.32
65127;BME280;51927;49.080;19.652;2023-02-28T00:22:47;95275.53;;;27.68;30.15
65127;BME280;51927;49.080;19.652;2023-02-28T00:22:52;95276.31;;;27.69;30.18
65127;BME280;51927;49.080;19.652;2023-02-28T00:22:58;95276.66;;;27.67;30.21
65127;BME280;51927;49.080;19.652;2023-02-28T00:23:03;95283.94;;;27.67;30.45
65127;BME280;51927;49.080;19.652;2023-02-28T00:23:08;95279.69;;;27.66;30.44
65127;BME280;51927;49.080;19.652;2023-02-28T00:23:13;95277.78;;;27.66;30.21
65127;BME280;51927;49.080;19.652;2023-02-28T00:23:18;95278.56;;;27.67;30.07
65127;BME280;51927;49.080;19.652;2023-02-28T00:23:24;95280.16;;;27.68;30.31
65127;BME280;51927;49.080;19.652;2023-02-28T00:23:29;95277.44;;;27.68;30.55
65127;BME280;51927;49.080;19.652;2023-02-28T00:23:35;95279.34;;;27.67;30.23
65127;BME280;51927;49.080;19.652;2023-02-28T00:23:40;95278.56;;;27.67;30.25
65127;BME280;51927;49.080;19.652;2023-02-28T00:23:45;95281.25;;;27.67;30.17
65127;BME280;51927;49.080;19.652;2023-02-28T00:23:50;95280.47;;;27.66;30.14
65127;BME280;51927;49.080;19.652;2023-02-28T00:23:56;95276.19;;;27.65;30.18
65127;BME280;51927;49.080;19.652;2023-02-28T00:24:01;95277.00;;;27.66;30.20
65127;BME280;51927;49.080;19.652;2023-02-28T00:24:06;95276.19;;;27.65;30.15
65127;BME280;51927;49.080;19.652;2023-02-28T00:24:11;95287.75;;;27.66;30.34
65127;BME280;51927;49.080;19.652;2023-02-28T00:24:17;95280.47;;;27.66;30.26
65127;BME280;51927;49.080;19.652;2023-02-28T00:24:22;95278.56;;;27.67;30.38
65127;BME280;51927;49.080;19.652;2023-02-28T00:24:27;95283.94;;;27.67;30.21
65127;BME280;51927;49.080;19.652;2023-02-28T00:24:32;95278.56;;;27.67;30.19
65127;BME280;51927;49.080;19.652;2023-02-28T00:24:37;95275.88;;;27.67;30.00
65127;BME280;51927;49.080;19.652;2023-02-28T00:24:43;95273.16;;;27.67;30.09
65127;BME280;51927;49.080;19.652;2023-02-28T00:24:48;95276.66;;;27.67;30.20
65127;BME280;51927;49.080;19.652;2023-02-28T00:24:53;95281.72;;;27.69;30.19
65127;BME280;51927;49.080;19.652;2023-02-28T00:24:58;95276.31;;;27.69;30.13
65127;BME280;51927;49.080;19.652;2023-02-28T00:25:04;95274.75;;;27.68;30.36
65127;BME280;51927;49.080;19.652;2023-02-28T00:25:10;95277.44;;;27.68;30.03
65127;BME280;51927;49.080;19.652;2023-02-28T00:25:20;95275.53;;;27.68;30.15
65127;BME280;51927;49.080;19.652;2023-02-28T00:25:25;95280.16;;;27.68;29.97
65127;BME280;51927;49.080;19.652;2023-02-28T00:25:31;95281.25;;;27.67;30.24
65127;BME280;51927;49.080;19.652;2023-02-28T00:25:36;95281.25;;;27.67;30.18
65127;BME280;51927;49.080;19.652;2023-02-28T00:25:41;95275.88;;;27.67;30.11
65127;BME280;51927;49.080;19.652;2023-02-28T00:25:46;95283.94;;;27.67;30.19
65127;BME280;51927;49.080;19.652;2023-02-28T00:25:51;95281.25;;;27.67;30.22
65127;BME280;51927;49.080;19.652;2023-02-28T00:25:57;95280.16;;;27.68;30.31
65127;BME280;51927;49.080;19.652;2023-02-28T00:26:02;95283.94;;;27.67;30.26
65127;BME280;51927;49.080;19.652;2023-02-28T00:26:07;95280.47;;;27.66;30.24
65127;BME280;51927;49.080;19.652;2023-02-28T00:26:12;95283.16;;;27.66;30.25
65127;BME280;51927;49.080;19.652;2023-02-28T00:26:18;95278.88;;;27.65;30.25
65127;BME280;51927;49.080;19.652;2023-02-28T00:26:23;95277.00;;;27.66;30.19
65127;BME280;51927;49.080;19.652;2023-02-28T00:26:28;95277.78;;;27.66;30.41
65127;BME280;51927;49.080;19.652;2023-02-28T00:26:33;95283.94;;;27.67;30.11
65127;BME280;51927;49.080;19.652;2023-02-28T00:26:38;95278.56;;;27.67;30.32
65127;BME280;51927;49.080;19.652;2023-02-28T00:26:44;95283.16;;;27.66;30.39
65127;BME280;51927;49.080;19.652;2023-02-28T00:26:49;95279.34;;;27.67;30.31
65127;BME280;51927;49.080;19.652;2023-02-28T00:26:54;95277.78;;;27.66;30.22
65127;BME280;51927;49.080;19.652;2023-02-28T00:26:59;95275.41;;;27.65;30.28
65127;BME280;51927;49.080;19.652;2023-02-28T00:27:04;95283.16;;;27.66;30.55
65127;BME280;51927;49.080;19.652;2023-02-28T00:27:10;95283.94;;;27.67;30.32
65127;BME280;51927;49.080;19.652;2023-02-28T00:27:15;95280.47;;;27.66;30.22
65127;BME280;51927;49.080;19.652;2023-02-28T00:27:20;95278.56;;;27.67;30.17
65127;BME280;51927;49.080;19.652;2023-02-28T00:27:25;95270.47;;;27.67;30.39
65127;BME280;51927;49.080;19.652;2023-02-28T00:27:30;95278.56;;;27.67;30.37
65127;BME280;51927;49.080;19.652;2023-02-28T00:27:36;95282.84;;;27.68;30.19
65127;BME280;51927;49.080;19.652;2023-02-28T00:27:42;95274.75;;;27.68;30.33
65127;BME280;51927;49.080;19.652;2023-02-28T00:27:47;95277.44;;;27.68;30.38
65127;BME280;51927;49.080;19.652;2023-02-28T00:27:52;95277.44;;;27.68;30.35
65127;BME280;51927;49.080;19.652;2023-02-28T00:27:57;95277.44;;;27.68;30.38
65127;BME280;51927;49.080;19.652;2023-02-28T00:28:03;95278.56;;;27.67;30.18
65127;BME280;51927;49.080;19.652;2023-02-28T00:28:08;95278.56;;;27.67;30.22
65127;BME280;51927;49.080;19.652;2023-02-28T00:28:13;95277.44;;;27.68;30.24
65127;BME280;51927;49.080;19.652;2023-02-28T00:28:18;95277.78;;;27.66;30.37
65127;BME280;51927;49.080;19.652;2023-02-28T00:28:24;95281.25;;;27.67;30.24
65127;BME280;51927;49.080;19.652;2023-02-28T00:28:29;95277.44;;;27.68;30.26
65127;BME280;51927;49.080;19.652;2023-02-28T00:28:34;95279.34;;;27.67;30.25
