sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
35704;BME280;21820;51.112;13.762;2023-02-28T00:00:13;100717.25;;;21.70;49.26
35704;BME280;21820;51.112;13.762;2023-02-28T00:02:40;100723.78;;;21.64;49.50
35704;BME280;21820;51.112;13.762;2023-02-28T00:05:07;100702.50;;;21.45;50.15
35704;BME280;21820;51.112;13.762;2023-02-28T00:07:34;100713.16;;;21.55;50.07
35704;BME280;21820;51.112;13.762;2023-02-28T00:09:59;100715.38;;;21.48;50.03
35704;BME280;21820;51.112;13.762;2023-02-28T00:12:25;100722.00;;;21.41;50.10
35704;BME280;21820;51.112;13.762;2023-02-28T00:14:51;100714.16;;;21.41;51.20
35704;BME280;21820;51.112;13.762;2023-02-28T00:17:17;100724.84;;;21.38;51.89
35704;BME280;21820;51.112;13.762;2023-02-28T00:19:47;100720.53;;;21.37;52.00
35704;BME280;21820;51.112;13.762;2023-02-28T00:22:13;100711.03;;;21.36;52.30
35704;BME280;21820;51.112;13.762;2023-02-28T00:24:39;100711.25;;;21.33;52.33
35704;BME280;21820;51.112;13.762;2023-02-28T00:27:04;100714.91;;;21.31;51.31
35704;BME280;21820;51.112;13.762;2023-02-28T00:29:29;100712.41;;;21.29;52.57
35704;BME280;21820;51.112;13.762;2023-02-28T00:31:55;100707.63;;;21.23;53.08
35704;BME280;21820;51.112;13.762;2023-02-28T00:34:20;100710.03;;;21.26;52.13
35704;BME280;21820;51.112;13.762;2023-02-28T00:36:45;100710.97;;;21.25;50.73
35704;BME280;21820;51.112;13.762;2023-02-28T00:39:14;100706.06;;;21.21;50.86
35704;BME280;21820;51.112;13.762;2023-02-28T00:41:39;100710.97;;;21.25;50.58
35704;BME280;21820;51.112;13.762;2023-02-28T00:44:05;100703.63;;;21.30;50.13
35704;BME280;21820;51.112;13.762;2023-02-28T00:46:30;100707.72;;;21.45;50.01
35704;BME280;21820;51.112;13.762;2023-02-28T00:48:55;100706.22;;;21.54;49.23
35704;BME280;21820;51.112;13.762;2023-02-28T00:51:21;100710.34;;;21.69;49.70
35704;BME280;21820;51.112;13.762;2023-02-28T00:53:46;100712.22;;;21.79;49.00
35704;BME280;21820;51.112;13.762;2023-02-28T00:56:11;100692.69;;;21.83;48.67
35704;BME280;21820;51.112;13.762;2023-02-28T00:58:37;100705.97;;;22.04;48.08
35704;BME280;21820;51.112;13.762;2023-02-28T01:01:02;100700.38;;;22.20;47.82
35704;BME280;21820;51.112;13.762;2023-02-28T01:03:28;100693.00;;;22.25;47.87
35704;BME280;21820;51.112;13.762;2023-02-28T01:05:53;100700.19;;;22.34;47.71
35704;BME280;21820;51.112;13.762;2023-02-28T01:08:19;100701.16;;;22.33;47.22
35704;BME280;21820;51.112;13.762;2023-02-28T01:10:44;100701.59;;;22.27;47.12
35704;BME280;21820;51.112;13.762;2023-02-28T01:13:11;100688.00;;;22.11;47.29
35704;BME280;21820;51.112;13.762;2023-02-28T01:15:36;100703.00;;;22.09;47.97
35704;BME280;21820;51.112;13.762;2023-02-28T01:18:03;100694.66;;;22.04;47.81
35704;BME280;21820;51.112;13.762;2023-02-28T01:20:28;100699.16;;;21.90;48.13
35704;BME280;21820;51.112;13.762;2023-02-28T01:22:53;100707.78;;;21.80;47.88
35704;BME280;21820;51.112;13.762;2023-02-28T01:25:19;100705.94;;;21.69;48.89
35704;BME280;21820;51.112;13.762;2023-02-28T01:27:44;100697.84;;;21.61;49.07
35704;BME280;21820;51.112;13.762;2023-02-28T01:30:10;100680.38;;;21.38;48.76
35704;BME280;21820;51.112;13.762;2023-02-28T01:32:36;100697.25;;;21.45;49.36
35704;BME280;21820;51.112;13.762;2023-02-28T01:35:02;100700.56;;;21.36;49.41
35704;BME280;21820;51.112;13.762;2023-02-28T01:37:27;100693.75;;;21.34;50.33
35704;BME280;21820;51.112;13.762;2023-02-28T01:39:53;100698.59;;;21.27;50.44
35704;BME280;21820;51.112;13.762;2023-02-28T01:42:18;100689.56;;;21.20;50.25
35704;BME280;21820;51.112;13.762;2023-02-28T01:45:04;100693.72;;;21.23;51.56
35704;BME280;21820;51.112;13.762;2023-02-28T01:47:35;100695.72;;;21.19;51.48
35704;BME280;21820;51.112;13.762;2023-02-28T01:50:04;100690.72;;;21.16;52.76
35704;BME280;21820;51.112;13.762;2023-02-28T01:52:31;100695.94;;;21.16;52.16
35704;BME280;21820;51.112;13.762;2023-02-28T01:54:59;100694.38;;;21.14;52.12
35704;BME280;21820;51.112;13.762;2023-02-28T01:57:30;100687.69;;;21.10;51.32
35704;BME280;21820;51.112;13.762;2023-02-28T02:00:05;100669.22;;;21.00;51.50
35704;BME280;21820;51.112;13.762;2023-02-28T02:02:32;100681.84;;;21.06;50.65
35704;BME280;21820;51.112;13.762;2023-02-28T02:05:04;100682.03;;;21.16;50.62
35704;BME280;21820;51.112;13.762;2023-02-28T02:07:33;100683.13;;;21.24;50.21
35704;BME280;21820;51.112;13.762;2023-02-28T02:10:33;100665.56;;;21.26;49.89
35704;BME280;21820;51.112;13.762;2023-02-28T02:18:33;100678.66;;;21.84;48.59
35704;BME280;21820;51.112;13.762;2023-02-28T02:24:03;100682.16;;;22.07;47.23
35704;BME280;21820;51.112;13.762;2023-02-28T02:32:34;100673.75;;;22.37;47.04
35704;BME280;21820;51.112;13.762;2023-02-28T02:46:30;100675.94;;;21.86;48.01
35704;BME280;21820;51.112;13.762;2023-02-28T02:49:00;100673.47;;;21.72;47.70
35704;BME280;21820;51.112;13.762;2023-02-28T02:51:26;100679.41;;;21.63;48.10
35704;BME280;21820;51.112;13.762;2023-02-28T02:56:31;100652.13;;;21.31;48.88
35704;BME280;21820;51.112;13.762;2023-02-28T02:59:03;100678.91;;;21.34;49.59
35704;BME280;21820;51.112;13.762;2023-02-28T03:01:30;100681.03;;;21.29;49.41
35704;BME280;21820;51.112;13.762;2023-02-28T03:03:59;100681.47;;;21.23;50.59
35704;BME280;21820;51.112;13.762;2023-02-28T03:06:26;100674.91;;;21.18;49.88
35704;BME280;21820;51.112;13.762;2023-02-28T03:08:52;100673.28;;;21.04;50.32
35704;BME280;21820;51.112;13.762;2023-02-28T03:11:18;100684.00;;;21.12;51.43
35704;BME280;21820;51.112;13.762;2023-02-28T03:14:19;100688.03;;;21.05;50.30
35704;BME280;21820;51.112;13.762;2023-02-28T03:19:36;100684.84;;;21.13;49.60
35704;BME280;21820;51.112;13.762;2023-02-28T03:28:10;100676.84;;;21.50;48.69
35704;BME280;21820;51.112;13.762;2023-02-28T03:30:41;100668.66;;;21.55;48.71
35704;BME280;21820;51.112;13.762;2023-02-28T03:36:13;100680.47;;;21.95;47.72
35704;BME280;21820;51.112;13.762;2023-02-28T03:39:09;100669.31;;;22.04;46.93
35704;BME280;21820;51.112;13.762;2023-02-28T03:41:41;100677.78;;;22.19;46.81
35704;BME280;21820;51.112;13.762;2023-02-28T03:44:14;100676.13;;;22.29;46.56
35704;BME280;21820;51.112;13.762;2023-02-28T03:46:46;100680.19;;;22.33;46.56
35704;BME280;21820;51.112;13.762;2023-02-28T03:49:26;100685.19;;;22.36;46.54
35704;BME280;21820;51.112;13.762;2023-02-28T03:51:54;100689.69;;;22.23;46.25
35704;BME280;21820;51.112;13.762;2023-02-28T03:54:28;100683.63;;;22.11;47.23
35704;BME280;21820;51.112;13.762;2023-02-28T03:56:59;100682.75;;;22.00;47.35
35704;BME280;21820;51.112;13.762;2023-02-28T03:59:28;100678.19;;;21.79;46.72
35704;BME280;21820;51.112;13.762;2023-02-28T04:01:57;100687.94;;;21.77;47.59
35704;BME280;21820;51.112;13.762;2023-02-28T04:04:23;100692.13;;;21.67;48.08
35704;BME280;21820;51.112;13.762;2023-02-28T04:06:52;100696.38;;;21.57;47.97
35704;BME280;21820;51.112;13.762;2023-02-28T04:09:25;100697.25;;;21.45;48.45
35704;BME280;21820;51.112;13.762;2023-02-28T04:11:52;100693.56;;;21.37;48.57
35704;BME280;21820;51.112;13.762;2023-02-28T04:14:18;100678.13;;;21.21;49.07
35704;BME280;21820;51.112;13.762;2023-02-28T04:16:43;100701.56;;;21.23;48.85
35704;BME280;21820;51.112;13.762;2023-02-28T04:19:10;100701.41;;;21.13;49.84
35704;BME280;21820;51.112;13.762;2023-02-28T04:21:39;100705.78;;;21.13;49.66
35704;BME280;21820;51.112;13.762;2023-02-28T04:24:06;100713.97;;;21.08;50.04
35704;BME280;21820;51.112;13.762;2023-02-28T04:26:35;100711.69;;;21.04;50.24
35704;BME280;21820;51.112;13.762;2023-02-28T04:29:03;100709.19;;;21.02;49.71
35704;BME280;21820;51.112;13.762;2023-02-28T04:31:29;100710.59;;;21.06;49.72
35704;BME280;21820;51.112;13.762;2023-02-28T04:33:54;100715.38;;;21.12;49.67
35704;BME280;21820;51.112;13.762;2023-02-28T04:36:20;100718.66;;;21.39;48.89
35704;BME280;21820;51.112;13.762;2023-02-28T04:38:46;100721.53;;;21.94;47.84
35704;BME280;21820;51.112;13.762;2023-02-28T04:41:12;100717.59;;;22.46;45.87
35704;BME280;21820;51.112;13.762;2023-02-28T04:43:38;100714.28;;;22.88;45.12
35704;BME280;21820;51.112;13.762;2023-02-28T04:46:04;100709.81;;;23.33;43.84
35704;BME280;21820;51.112;13.762;2023-02-28T04:48:33;100714.47;;;23.61;43.73
35704;BME280;21820;51.112;13.762;2023-02-28T04:51:03;100702.59;;;23.77;42.58
35704;BME280;21820;51.112;13.762;2023-02-28T04:53:29;100704.34;;;24.08;42.06
35704;BME280;21820;51.112;13.762;2023-02-28T04:55:55;100717.13;;;24.13;41.97
35704;BME280;21820;51.112;13.762;2023-02-28T04:58:21;100685.28;;;24.06;41.51
35704;BME280;21820;51.112;13.762;2023-02-28T05:00:48;100690.00;;;24.12;41.91
35704;BME280;21820;51.112;13.762;2023-02-28T05:03:13;100707.56;;;24.32;41.72
35704;BME280;21820;51.112;13.762;2023-02-28T05:05:39;100708.13;;;24.36;41.41
35704;BME280;21820;51.112;13.762;2023-02-28T05:08:04;100708.38;;;24.33;41.63
35704;BME280;21820;51.112;13.762;2023-02-28T05:10:30;100711.13;;;24.31;41.81
35704;BME280;21820;51.112;13.762;2023-02-28T05:12:56;100706.75;;;24.41;41.49
35704;BME280;21820;51.112;13.762;2023-02-28T05:15:21;100703.41;;;24.39;41.19
35704;BME280;21820;51.112;13.762;2023-02-28T05:17:47;100711.44;;;24.38;41.00
35704;BME280;21820;51.112;13.762;2023-02-28T05:20:12;100697.03;;;24.32;40.86
35704;BME280;21820;51.112;13.762;2023-02-28T05:22:39;100719.63;;;24.44;41.41
35704;BME280;21820;51.112;13.762;2023-02-28T05:25:05;100723.09;;;24.45;41.18
35704;BME280;21820;51.112;13.762;2023-02-28T05:27:31;100723.69;;;24.48;40.97
35704;BME280;21820;51.112;13.762;2023-02-28T05:29:56;100722.16;;;24.46;41.34
35704;BME280;21820;51.112;13.762;2023-02-28T05:32:22;100723.16;;;24.55;40.90
35704;BME280;21820;51.112;13.762;2023-02-28T05:34:47;100722.47;;;24.53;40.99
35704;BME280;21820;51.112;13.762;2023-02-28T05:37:13;100720.03;;;24.40;41.43
35704;BME280;21820;51.112;13.762;2023-02-28T05:39:39;100718.50;;;24.37;41.46
35704;BME280;21820;51.112;13.762;2023-02-28T05:42:05;100713.44;;;24.45;41.02
35704;BME280;21820;51.112;13.762;2023-02-28T05:44:30;100717.53;;;24.38;40.95
35704;BME280;21820;51.112;13.762;2023-02-28T05:46:56;100733.19;;;24.40;41.45
35704;BME280;21820;51.112;13.762;2023-02-28T05:49:21;100730.81;;;24.37;41.63
35704;BME280;21820;51.112;13.762;2023-02-28T05:51:47;100731.94;;;24.34;40.98
35704;BME280;21820;51.112;13.762;2023-02-28T05:54:12;100729.22;;;24.45;41.19
35704;BME280;21820;51.112;13.762;2023-02-28T05:56:38;100713.59;;;24.54;41.55
35704;BME280;21820;51.112;13.762;2023-02-28T05:59:05;100695.75;;;24.48;41.17
35704;BME280;21820;51.112;13.762;2023-02-28T06:01:32;100732.53;;;24.48;41.77
35704;BME280;21820;51.112;13.762;2023-02-28T06:04:01;100734.91;;;24.30;42.12
35704;BME280;21820;51.112;13.762;2023-02-28T06:06:27;100738.84;;;24.15;42.96
35704;BME280;21820;51.112;13.762;2023-02-28T06:08:54;100744.31;;;23.91;43.43
35704;BME280;21820;51.112;13.762;2023-02-28T06:11:20;100741.47;;;23.83;43.92
35704;BME280;21820;51.112;13.762;2023-02-28T06:13:46;100748.22;;;23.76;44.41
35704;BME280;21820;51.112;13.762;2023-02-28T06:16:11;100743.66;;;23.78;44.21
35704;BME280;21820;51.112;13.762;2023-02-28T06:18:37;100730.44;;;23.69;43.96
35704;BME280;21820;51.112;13.762;2023-02-28T06:21:03;100730.75;;;23.75;43.92
35704;BME280;21820;51.112;13.762;2023-02-28T06:23:28;100739.28;;;23.88;43.74
35704;BME280;21820;51.112;13.762;2023-02-28T06:25:54;100753.47;;;23.97;43.83
35704;BME280;21820;51.112;13.762;2023-02-28T06:28:23;100752.16;;;24.02;44.42
35704;BME280;21820;51.112;13.762;2023-02-28T06:30:48;100758.13;;;24.04;44.11
35704;BME280;21820;51.112;13.762;2023-02-28T06:33:13;100755.78;;;24.01;44.15
35704;BME280;21820;51.112;13.762;2023-02-28T06:35:39;100765.50;;;24.10;44.14
35704;BME280;21820;51.112;13.762;2023-02-28T06:38:04;100769.56;;;24.14;44.39
35704;BME280;21820;51.112;13.762;2023-02-28T06:40:30;100777.75;;;24.21;44.23
35704;BME280;21820;51.112;13.762;2023-02-28T06:42:59;100781.50;;;24.28;44.03
35704;BME280;21820;51.112;13.762;2023-02-28T06:45:24;100768.31;;;24.18;43.62
35704;BME280;21820;51.112;13.762;2023-02-28T06:47:51;100780.44;;;24.30;43.71
35704;BME280;21820;51.112;13.762;2023-02-28T06:50:17;100767.56;;;24.27;43.30
35704;BME280;21820;51.112;13.762;2023-02-28T06:52:46;100790.88;;;24.41;42.75
35704;BME280;21820;51.112;13.762;2023-02-28T06:55:11;100774.53;;;24.38;42.78
35704;BME280;21820;51.112;13.762;2023-02-28T06:57:37;100794.66;;;24.48;42.62
35704;BME280;21820;51.112;13.762;2023-02-28T07:00:07;100802.28;;;24.52;43.51
35704;BME280;21820;51.112;13.762;2023-02-28T07:02:37;100805.09;;;24.60;43.13
35704;BME280;21820;51.112;13.762;2023-02-28T07:05:03;100805.09;;;24.60;43.10
35704;BME280;21820;51.112;13.762;2023-02-28T07:07:29;100798.72;;;24.53;43.25
35704;BME280;21820;51.112;13.762;2023-02-28T07:09:54;100804.03;;;24.62;42.96
35704;BME280;21820;51.112;13.762;2023-02-28T07:12:20;100806.38;;;24.65;43.34
35704;BME280;21820;51.112;13.762;2023-02-28T07:14:46;100801.25;;;24.64;43.37
35704;BME280;21820;51.112;13.762;2023-02-28T07:17:11;100800.69;;;24.60;43.44
35704;BME280;21820;51.112;13.762;2023-02-28T07:19:38;100808.06;;;24.45;43.15
35704;BME280;21820;51.112;13.762;2023-02-28T07:22:04;100788.94;;;24.23;43.54
35704;BME280;21820;51.112;13.762;2023-02-28T07:24:29;100803.72;;;24.14;44.20
35704;BME280;21820;51.112;13.762;2023-02-28T07:26:55;100785.25;;;23.94;44.03
35704;BME280;21820;51.112;13.762;2023-02-28T07:29:20;100806.63;;;24.00;45.12
35704;BME280;21820;51.112;13.762;2023-02-28T07:31:46;100778.81;;;23.87;44.61
35704;BME280;21820;51.112;13.762;2023-02-28T07:34:12;100810.22;;;23.99;45.08
35704;BME280;21820;51.112;13.762;2023-02-28T07:36:37;100811.75;;;24.02;45.16
35704;BME280;21820;51.112;13.762;2023-02-28T07:39:03;100809.19;;;24.11;44.91
35704;BME280;21820;51.112;13.762;2023-02-28T07:41:29;100808.00;;;24.15;44.88
35704;BME280;21820;51.112;13.762;2023-02-28T07:43:58;100793.44;;;24.11;44.02
35704;BME280;21820;51.112;13.762;2023-02-28T07:46:25;100798.19;;;24.17;44.36
35704;BME280;21820;51.112;13.762;2023-02-28T07:48:50;100811.84;;;24.32;44.01
35704;BME280;21820;51.112;13.762;2023-02-28T07:51:15;100811.09;;;24.41;43.52
35704;BME280;21820;51.112;13.762;2023-02-28T07:53:41;100811.66;;;24.44;43.53
35704;BME280;21820;51.112;13.762;2023-02-28T07:56:07;100816.69;;;24.48;43.90
35704;BME280;21820;51.112;13.762;2023-02-28T07:58:33;100814.22;;;24.56;43.43
35704;BME280;21820;51.112;13.762;2023-02-28T08:01:05;100811.47;;;24.57;43.75
35704;BME280;21820;51.112;13.762;2023-02-28T08:03:34;100817.75;;;24.66;43.76
35704;BME280;21820;51.112;13.762;2023-02-28T08:06:00;100820.16;;;24.69;43.50
35704;BME280;21820;51.112;13.762;2023-02-28T08:08:27;100824.06;;;24.74;43.58
35704;BME280;21820;51.112;13.762;2023-02-28T08:10:58;100812.97;;;24.71;43.51
35704;BME280;21820;51.112;13.762;2023-02-28T08:13:24;100813.84;;;24.81;43.17
35704;BME280;21820;51.112;13.762;2023-02-28T08:15:50;100819.66;;;24.84;42.87
35704;BME280;21820;51.112;13.762;2023-02-28T08:18:15;100818.91;;;24.73;43.43
35704;BME280;21820;51.112;13.762;2023-02-28T08:20:40;100819.81;;;24.62;43.78
35704;BME280;21820;51.112;13.762;2023-02-28T08:23:06;100818.72;;;24.44;44.37
35704;BME280;21820;51.112;13.762;2023-02-28T08:25:32;100811.53;;;24.25;44.46
35704;BME280;21820;51.112;13.762;2023-02-28T08:27:57;100820.81;;;24.09;44.95
35704;BME280;21820;51.112;13.762;2023-02-28T08:30:22;100823.22;;;24.01;45.22
35704;BME280;21820;51.112;13.762;2023-02-28T08:32:48;100823.50;;;23.98;45.11
35704;BME280;21820;51.112;13.762;2023-02-28T08:35:13;100811.78;;;23.91;45.45
35704;BME280;21820;51.112;13.762;2023-02-28T08:37:38;100813.78;;;23.98;45.52
35704;BME280;21820;51.112;13.762;2023-02-28T08:40:04;100816.88;;;24.03;45.56
35704;BME280;21820;51.112;13.762;2023-02-28T08:42:30;100823.31;;;24.10;45.17
35704;BME280;21820;51.112;13.762;2023-02-28T08:44:57;100817.53;;;24.16;45.02
35704;BME280;21820;51.112;13.762;2023-02-28T08:47:22;100834.22;;;24.26;44.79
35704;BME280;21820;51.112;13.762;2023-02-28T08:49:47;100832.28;;;24.28;45.07
35704;BME280;21820;51.112;13.762;2023-02-28T08:52:13;100822.94;;;24.35;44.29
35704;BME280;21820;51.112;13.762;2023-02-28T08:54:38;100828.22;;;24.35;44.52
35704;BME280;21820;51.112;13.762;2023-02-28T08:57:03;100826.75;;;24.42;44.28
35704;BME280;21820;51.112;13.762;2023-02-28T08:59:29;100835.75;;;24.49;44.41
35704;BME280;21820;51.112;13.762;2023-02-28T09:01:55;100822.06;;;24.46;44.48
35704;BME280;21820;51.112;13.762;2023-02-28T09:04:20;100827.56;;;24.64;43.97
35704;BME280;21820;51.112;13.762;2023-02-28T09:06:45;100835.44;;;24.64;43.78
35704;BME280;21820;51.112;13.762;2023-02-28T09:09:11;100826.34;;;24.68;43.78
35704;BME280;21820;51.112;13.762;2023-02-28T09:11:36;100825.72;;;24.75;43.79
35704;BME280;21820;51.112;13.762;2023-02-28T09:14:02;100818.91;;;24.73;43.40
35704;BME280;21820;51.112;13.762;2023-02-28T09:16:29;100827.00;;;24.81;43.97
35704;BME280;21820;51.112;13.762;2023-02-28T09:18:55;100828.47;;;24.74;44.12
35704;BME280;21820;51.112;13.762;2023-02-28T09:21:21;100830.19;;;24.64;44.33
35704;BME280;21820;51.112;13.762;2023-02-28T09:23:49;100827.41;;;24.44;44.72
35704;BME280;21820;51.112;13.762;2023-02-28T09:26:21;100811.78;;;24.22;45.16
35704;BME280;21820;51.112;13.762;2023-02-28T09:28:47;100820.94;;;24.07;45.37
35704;BME280;21820;51.112;13.762;2023-02-28T09:31:18;100822.50;;;23.99;45.34
35704;BME280;21820;51.112;13.762;2023-02-28T09:33:52;100820.63;;;23.90;45.62
35704;BME280;21820;51.112;13.762;2023-02-28T09:36:18;100824.06;;;23.90;45.63
35704;BME280;21820;51.112;13.762;2023-02-28T09:38:44;100796.88;;;23.80;46.01
35704;BME280;21820;51.112;13.762;2023-02-28T09:41:16;100817.00;;;24.02;46.02
35704;BME280;21820;51.112;13.762;2023-02-28T09:43:45;100813.06;;;24.07;45.45
35704;BME280;21820;51.112;13.762;2023-02-28T09:48:56;100819.41;;;24.25;44.75
35704;BME280;21820;51.112;13.762;2023-02-28T09:51:48;100821.78;;;24.28;45.16
35704;BME280;21820;51.112;13.762;2023-02-28T09:54:19;100819.34;;;24.36;45.22
35704;BME280;21820;51.112;13.762;2023-02-28T09:56:54;100818.84;;;24.42;44.48
35704;BME280;21820;51.112;13.762;2023-02-28T09:59:35;100816.28;;;24.52;44.51
35704;BME280;21820;51.112;13.762;2023-02-28T10:02:12;100829.75;;;24.59;44.06
35704;BME280;21820;51.112;13.762;2023-02-28T10:04:51;100830.31;;;24.62;44.01
35704;BME280;21820;51.112;13.762;2023-02-28T10:13:11;100826.25;;;24.69;44.08
35704;BME280;21820;51.112;13.762;2023-02-28T10:15:38;100831.13;;;24.63;43.87
35704;BME280;21820;51.112;13.762;2023-02-28T10:18:06;100815.56;;;24.50;44.94
35704;BME280;21820;51.112;13.762;2023-02-28T10:20:39;100809.22;;;24.32;45.15
35704;BME280;21820;51.112;13.762;2023-02-28T10:25:37;100822.59;;;23.97;46.18
35704;BME280;21820;51.112;13.762;2023-02-28T10:28:14;100818.59;;;23.82;46.56
35704;BME280;21820;51.112;13.762;2023-02-28T10:30:43;100829.63;;;23.76;46.06
35704;BME280;21820;51.112;13.762;2023-02-28T10:33:18;100826.59;;;23.81;46.08
35704;BME280;21820;51.112;13.762;2023-02-28T10:35:44;100800.72;;;23.76;46.47
35704;BME280;21820;51.112;13.762;2023-02-28T10:38:18;100808.75;;;23.95;45.99
35704;BME280;21820;51.112;13.762;2023-02-28T10:40:43;100820.47;;;24.02;46.13
35704;BME280;21820;51.112;13.762;2023-02-28T10:46:13;100816.34;;;24.20;45.67
35704;BME280;21820;51.112;13.762;2023-02-28T10:48:42;100819.88;;;24.30;45.57
35704;BME280;21820;51.112;13.762;2023-02-28T10:51:16;100811.59;;;24.35;45.11
35704;BME280;21820;51.112;13.762;2023-02-28T11:03:59;100794.28;;;24.53;44.43
35704;BME280;21820;51.112;13.762;2023-02-28T11:06:32;100822.03;;;24.67;44.33
35704;BME280;21820;51.112;13.762;2023-02-28T11:09:17;100802.03;;;24.55;44.94
35704;BME280;21820;51.112;13.762;2023-02-28T11:11:46;100805.31;;;24.47;44.55
35704;BME280;21820;51.112;13.762;2023-02-28T11:14:20;100809.03;;;24.24;45.60
35704;BME280;21820;51.112;13.762;2023-02-28T11:16:47;100783.47;;;23.94;46.02
35704;BME280;21820;51.112;13.762;2023-02-28T11:19:30;100798.25;;;23.95;46.08
35704;BME280;21820;51.112;13.762;2023-02-28T11:22:03;100802.59;;;23.85;46.13
35704;BME280;21820;51.112;13.762;2023-02-28T11:24:33;100788.50;;;23.86;46.12
35704;BME280;21820;51.112;13.762;2023-02-28T11:27:01;100790.56;;;23.83;46.05
35704;BME280;21820;51.112;13.762;2023-02-28T11:29:29;100794.44;;;23.88;45.92
35704;BME280;21820;51.112;13.762;2023-02-28T11:34:40;100781.91;;;24.03;45.94
35704;BME280;21820;51.112;13.762;2023-02-28T11:37:13;100787.94;;;24.14;45.88
35704;BME280;21820;51.112;13.762;2023-02-28T11:39:40;100785.19;;;24.16;45.71
35704;BME280;21820;51.112;13.762;2023-02-28T11:50:19;100775.41;;;24.48;44.95
35704;BME280;21820;51.112;13.762;2023-02-28T11:52:54;100773.81;;;24.57;45.08
35704;BME280;21820;51.112;13.762;2023-02-28T11:55:35;100753.03;;;24.54;44.84
35704;BME280;21820;51.112;13.762;2023-02-28T11:58:23;100766.44;;;24.71;44.08
35704;BME280;21820;51.112;13.762;2023-02-28T12:07:04;100767.41;;;24.49;44.93
35704;BME280;21820;51.112;13.762;2023-02-28T12:25:58;100768.41;;;23.96;46.05
35704;BME280;21820;51.112;13.762;2023-02-28T12:28:30;100761.84;;;24.02;46.46
35704;BME280;21820;51.112;13.762;2023-02-28T12:31:03;100759.66;;;24.07;46.29
35704;BME280;21820;51.112;13.762;2023-02-28T12:33:36;100769.16;;;24.19;45.52
35704;BME280;21820;51.112;13.762;2023-02-28T12:36:10;100761.19;;;24.30;45.92
35704;BME280;21820;51.112;13.762;2023-02-28T12:38:43;100749.53;;;24.23;45.84
35704;BME280;21820;51.112;13.762;2023-02-28T12:41:14;100751.53;;;24.30;45.36
35704;BME280;21820;51.112;13.762;2023-02-28T12:43:48;100747.13;;;24.31;45.23
35704;BME280;21820;51.112;13.762;2023-02-28T12:48:43;100745.69;;;24.48;45.10
35704;BME280;21820;51.112;13.762;2023-02-28T12:51:10;100746.75;;;24.66;44.34
35704;BME280;21820;51.112;13.762;2023-02-28T12:53:57;100758.91;;;24.67;44.98
35704;BME280;21820;51.112;13.762;2023-02-28T12:56:52;100757.78;;;24.60;44.71
35704;BME280;21820;51.112;13.762;2023-02-28T12:59:30;100749.25;;;24.46;45.33
35704;BME280;21820;51.112;13.762;2023-02-28T13:10:46;100739.56;;;23.85;46.17
35704;BME280;21820;51.112;13.762;2023-02-28T13:13:20;100745.38;;;23.89;46.21
35704;BME280;21820;51.112;13.762;2023-02-28T13:16:09;100720.13;;;23.77;46.26
35704;BME280;21820;51.112;13.762;2023-02-28T13:18:39;100741.06;;;23.99;46.33
35704;BME280;21820;51.112;13.762;2023-02-28T13:21:08;100745.72;;;24.06;45.75
35704;BME280;21820;51.112;13.762;2023-02-28T13:26:17;100741.78;;;24.21;45.44
35704;BME280;21820;51.112;13.762;2023-02-28T13:31:14;100740.50;;;24.36;45.67
35704;BME280;21820;51.112;13.762;2023-02-28T13:44:21;100727.13;;;24.70;44.34
35704;BME280;21820;51.112;13.762;2023-02-28T14:03:28;100717.84;;;23.83;46.99
35704;BME280;21820;51.112;13.762;2023-02-28T14:06:23;100707.78;;;23.88;46.49
35704;BME280;21820;51.112;13.762;2023-02-28T14:11:31;100710.63;;;23.96;46.03
35704;BME280;21820;51.112;13.762;2023-02-28T14:13:57;100707.13;;;24.07;46.49
35704;BME280;21820;51.112;13.762;2023-02-28T14:16:46;100700.53;;;24.12;45.83
35704;BME280;21820;51.112;13.762;2023-02-28T14:19:15;100680.66;;;24.19;45.78
35704;BME280;21820;51.112;13.762;2023-02-28T14:25:04;100699.97;;;24.39;45.13
35704;BME280;21820;51.112;13.762;2023-02-28T14:38:36;100664.78;;;24.61;44.46
35704;BME280;21820;51.112;13.762;2023-02-28T14:41:14;100677.88;;;24.72;44.50
35704;BME280;21820;51.112;13.762;2023-02-28T14:43:49;100680.28;;;24.64;44.85
35704;BME280;21820;51.112;13.762;2023-02-28T14:46:16;100679.25;;;24.45;44.75
35704;BME280;21820;51.112;13.762;2023-02-28T14:48:46;100678.22;;;24.27;45.62
35704;BME280;21820;51.112;13.762;2023-02-28T14:51:12;100682.84;;;24.14;45.40
35704;BME280;21820;51.112;13.762;2023-02-28T14:53:42;100686.63;;;24.01;45.95
35704;BME280;21820;51.112;13.762;2023-02-28T14:56:20;100686.53;;;23.91;45.95
35704;BME280;21820;51.112;13.762;2023-02-28T14:58:52;100683.19;;;23.89;46.30
35704;BME280;21820;51.112;13.762;2023-02-28T15:01:20;100697.28;;;23.88;46.65
35704;BME280;21820;51.112;13.762;2023-02-28T15:03:46;100690.41;;;23.97;46.38
35704;BME280;21820;51.112;13.762;2023-02-28T15:06:14;100692.59;;;24.03;46.50
35704;BME280;21820;51.112;13.762;2023-02-28T15:08:43;100694.44;;;24.12;46.24
