sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-28T00:02:01;66;33;;166;149954
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-28T00:04:31;77;33;;192;148263
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-28T00:07:01;66;33;;170;152612
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-28T00:09:31;64;31;;160;149648
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-28T00:12:06;66;31;;167;150356
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-28T00:14:32;66;33;;167;149955
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-28T00:17:02;62;32;;158;150510
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-28T00:19:32;68;33;;169;147723
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-28T00:22:02;80;34;;203;150986
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-28T00:24:33;58;31;;148;152573
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-28T00:27:03;59;31;;146;147866
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-28T00:29:33;69;33;;175;151530
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-28T00:32:04;62;33;;156;149550
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-28T00:34:38;70;32;;179;151405
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-28T00:37:05;68;31;;171;150195
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-28T00:39:35;67;33;;168;148983
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-28T00:42:04;77;33;;195;151669
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-28T00:44:35;69;32;;175;150455
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-28T00:49:40;71;33;;180;150964
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-28T00:52:10;65;33;;166;151366
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-28T00:54:41;67;32;;169;150343
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-28T00:57:11;68;34;;171;149548
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-28T00:59:41;65;31;;166;151220
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-28T01:02:12;70;34;;177;150363
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-28T01:07:17;69;33;;175;151962
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-28T01:09:43;72;34;;181;150497
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-28T01:12:14;68;30;;173;150960
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-28T01:14:44;78;34;;196;150687
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-28T01:17:15;66;34;;167;150695
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-28T01:19:45;67;32;;170;150221
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-28T01:22:19;76;33;;192;150158
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-28T01:24:46;67;30;;168;150080
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-28T01:27:16;71;34;;179;151084
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-28T01:29:47;63;31;;159;150452
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-28T01:32:18;71;31;;178;150130
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-28T01:34:48;66;31;;166;149907
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-28T01:37:19;69;32;;175;151235
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-28T01:39:50;70;30;;178;151280
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-28T01:42:20;65;29;;164;150267
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-28T01:45:04;72;32;;182;149889
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-28T01:47:20;66;31;;166;149975
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-28T01:49:52;70;32;;177;150368
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-28T01:52:21;75;32;;186;147889
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-28T01:54:52;70;33;;180;152742
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-28T01:57:24;78;30;;197;150756
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-28T01:59:54;75;32;;191;151349
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-28T02:02:24;70;31;;178;150458
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-28T02:04:55;76;31;;192;150962
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-28T02:07:25;73;33;;184;150101
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-28T02:10:03;71;28;;179;150079
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-28T02:12:35;73;32;;185;150744
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-28T02:15:00;56;28;;142;150457
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-28T02:17:31;73;31;;184;149465
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-28T02:27:35;76;33;;193;151425
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-28T02:30:16;75;31;;188;150395
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-28T02:32:47;60;29;;151;150240
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-28T02:37:37;76;32;;190;149654
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-28T02:42:36;74;31;;183;148250
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-28T02:45:06;74;30;;188;151818
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-28T02:50:06;64;28;;161;150545
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-28T02:52:38;71;29;;178;150220
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-28T02:55:05;71;29;;179;150359
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-28T02:57:35;65;28;;164;150698
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-28T03:00:06;59;29;;148;150296
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-28T03:02:35;62;27;;156;148876
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-28T03:05:06;66;28;;168;151943
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-28T03:07:35;65;28;;163;149119
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-28T03:10:25;69;27;;176;151442
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-28T03:12:45;74;30;;185;149701
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-28T03:20:16;60;27;;153;151000
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-28T03:25:13;72;29;;181;150813
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-28T03:27:45;61;27;;153;149747
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-28T03:30:10;75;28;;190;150514
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-28T03:32:53;70;29;;175;148159
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-28T03:35:18;76;29;;193;152276
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-28T03:37:40;72;28;;181;150519
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-28T03:40:23;68;28;;173;151314
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-28T03:42:42;68;28;;172;149846
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-28T03:45:13;77;29;;193;150073
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-28T03:47:44;65;28;;165;150575
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-28T03:50:16;68;28;;169;148824
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-28T03:52:44;77;29;;195;150128
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-28T03:55:13;63;26;;159;151302
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-28T03:57:54;75;31;;188;149867
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-28T04:00:15;73;27;;185;150818
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-28T04:02:43;68;27;;171;150089
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-28T04:05:13;65;28;;164;151285
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-28T04:07:44;81;30;;201;148677
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-28T04:10:14;72;28;;184;151695
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-28T04:12:44;77;29;;193;150081
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-28T04:15:14;61;25;;155;150455
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-28T04:17:45;67;28;;164;146394
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-28T04:20:17;71;27;;183;153824
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-28T04:25:20;79;31;;201;151078
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-28T04:30:20;70;28;;175;148733
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-28T04:32:50;65;27;;166;152466
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-28T04:37:51;76;29;;195;152882
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-28T04:40:21;65;26;;163;149606
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-28T04:42:51;69;27;;173;149744
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-28T04:45:21;81;28;;204;150135
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-28T04:47:51;72;28;;181;150166
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-28T04:50:21;66;27;;166;150002
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-28T04:52:52;70;27;;178;151109
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-28T04:55:22;81;27;;204;150165
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-28T04:57:52;69;27;;173;149985
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-28T05:00:22;77;28;;191;146971
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-28T05:02:53;64;26;;162;151846
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-28T05:05:23;65;25;;166;152075
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-28T05:07:56;75;28;;187;148536
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-28T05:10:24;72;27;;183;150893
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-28T05:12:54;70;26;;177;149801
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-28T05:15:24;66;26;;169;152469
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-28T05:17:55;70;26;;175;149627
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-28T05:20:25;80;28;;199;148880
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-28T05:23:01;70;26;;179;151758
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-28T05:25:25;62;26;;156;149696
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-28T05:27:55;79;27;;198;149844
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-28T05:30:25;76;28;;189;147340
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-28T05:32:55;64;25;;166;153869
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-28T05:35:26;76;28;;192;149730
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-28T05:37:56;78;29;;196;150594
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-28T05:40:26;66;24;;167;150015
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-28T05:42:56;62;26;;156;150586
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-28T05:45:26;76;27;;191;149937
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-28T05:47:56;68;26;;170;149750
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-28T05:50:27;65;26;;165;150055
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-28T05:52:57;63;27;;160;150448
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-28T05:55:27;75;27;;191;151023
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-28T05:57:58;68;25;;168;148016
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-28T06:00:28;70;25;;180;152282
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-28T06:03:02;65;26;;165;150484
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-28T06:05:29;75;26;;189;149476
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-28T06:07:59;72;27;;182;150859
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-28T06:10:29;69;26;;172;149134
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-28T06:13:00;79;27;;200;151269
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-28T06:15:30;74;27;;187;150850
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-28T06:18:01;80;27;;201;149837
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-28T06:20:31;77;29;;194;151114
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-28T06:23:01;70;27;;175;149198
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-28T06:25:31;67;26;;169;150874
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-28T06:28:02;76;26;;191;149790
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-28T06:30:33;76;27;;193;151118
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-28T06:33:02;73;27;;183;149675
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-28T06:35:32;75;27;;187;149301
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-28T06:38:03;61;26;;147;143915
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-28T06:40:35;62;24;;164;158128
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-28T06:43:04;71;27;;179;151121
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-28T06:45:34;73;28;;183;150334
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-28T06:48:05;61;24;;153;148670
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-28T06:50:35;71;27;;181;151561
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-28T06:53:05;65;27;;162;149521
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-28T06:55:37;76;29;;194;151471
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-28T06:58:14;77;29;;192;148610
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-28T07:00:37;62;27;;158;152745
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-28T07:03:07;67;29;;170;150120
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-28T07:05:38;65;29;;164;150316
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-28T07:08:08;68;29;;169;148659
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-28T07:10:39;74;32;;189;152226
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-28T07:13:09;74;32;;185;149871
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-28T07:15:40;64;31;;162;150656
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-28T07:18:10;62;30;;158;150827
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-28T07:20:40;76;34;;192;150133
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-28T07:23:10;73;35;;184;150339
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-28T07:25:40;66;33;;164;148889
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-28T07:28:11;60;33;;152;150012
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-28T07:30:42;60;34;;154;151931
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-28T07:33:12;63;34;;159;150824
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-28T07:35:42;66;36;;166;149901
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-28T07:38:14;65;35;;162;149196
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-28T07:40:43;65;36;;165;150201
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-28T07:43:13;64;39;;162;150618
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-28T07:45:43;70;36;;178;150885
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-28T07:48:13;76;40;;191;150457
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-28T07:53:16;70;43;;177;149904
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-28T07:55:46;79;42;;198;150353
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-28T07:58:17;68;39;;169;148263
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-28T08:00:47;67;40;;170;151552
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-28T08:03:18;66;39;;167;151113
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-28T08:05:48;68;40;;169;148413
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-28T08:08:19;69;41;;177;152728
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-28T08:10:49;69;41;;176;151294
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-28T08:13:20;66;40;;166;150360
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-28T08:15:50;72;41;;181;149282
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-28T08:18:20;65;43;;165;150022
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-28T08:20:50;61;42;;153;149933
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-28T08:23:21;65;44;;165;150557
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-28T08:25:57;64;43;;164;151515
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-28T08:28:22;78;45;;196;150255
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-28T08:30:52;67;46;;165;146952
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-28T08:33:23;59;42;;149;151190
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-28T08:35:53;67;48;;170;152125
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-28T08:38:23;65;45;;165;151793
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-28T08:40:58;61;46;;154;150265
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-28T08:43:25;70;48;;177;151022
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-28T08:45:57;61;48;;153;150047
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-28T08:48:26;70;51;;175;149371
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-28T08:50:57;65;48;;166;151751
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-28T08:53:27;66;49;;168;150669
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-28T08:56:01;67;49;;169;150333
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-28T08:58:27;62;50;;156;150293
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-28T09:00:58;70;49;;177;150342
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-28T09:03:28;73;52;;183;150075
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-28T09:05:59;56;47;;143;150811
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-28T09:08:29;69;49;;172;147457
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-28T09:11:00;67;50;;173;153330
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-28T09:13:30;65;50;;162;148832
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-28T09:16:04;62;47;;158;151797
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-28T09:18:31;75;49;;189;150567
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-28T09:21:02;65;49;;165;150363
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-28T09:23:32;67;49;;168;149158
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-28T09:26:02;64;48;;164;151925
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-28T09:28:32;62;48;;156;150571
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-28T09:31:05;72;50;;183;150512
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-28T09:33:34;69;48;;173;150063
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-28T09:36:04;75;49;;189;150563
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-28T09:38:34;66;47;;166;150083
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-28T09:41:10;70;47;;177;149777
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-28T09:43:35;56;48;;141;150016
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-28T09:46:12;62;45;;159;151634
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-28T09:48:37;73;49;;184;149692
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-28T09:53:39;67;47;;169;150821
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-28T09:58:44;70;51;;175;149845
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-28T10:03:40;63;47;;161;150948
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-28T10:06:19;65;47;;164;150530
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-28T10:09:02;62;47;;155;149088
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-28T10:11:12;72;49;;182;150803
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-28T10:14:00;74;49;;188;150580
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-28T10:16:13;71;49;;180;150556
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-28T10:21:17;75;49;;189;150168
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-28T10:23:45;70;48;;176;149066
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-28T10:26:14;66;48;;169;153209
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-28T10:28:43;69;49;;174;150190
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-28T10:31:20;64;48;;162;149915
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-28T10:33:44;68;50;;170;149148
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-28T10:36:16;65;48;;166;152288
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-28T10:38:46;76;52;;192;150379
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-28T10:43:46;68;50;;177;154336
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-28T10:46:21;74;48;;187;150358
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-28T10:48:50;67;51;;170;150096
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-28T10:51:18;71;50;;180;150298
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-28T10:53:54;69;51;;176;151411
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-28T10:56:22;63;50;;159;150371
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-28T10:58:56;61;52;;154;149166
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-28T11:03:51;69;53;;174;150835
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-28T11:06:23;64;51;;162;149700
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-28T11:08:53;69;51;;174;150866
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-28T11:11:24;71;55;;178;148564
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-28T11:13:54;61;50;;157;152278
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-28T11:16:31;66;53;;165;148943
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-28T11:18:54;70;53;;179;152115
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-28T11:21:28;69;50;;175;150473
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-28T11:24:02;67;52;;167;148441
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-28T11:26:35;62;47;;158;152319
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-28T11:29:03;66;49;;167;151327
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-28T11:31:27;73;50;;185;150256
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-28T11:33:57;74;50;;183;147730
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-28T11:36:29;67;48;;174;153632
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-28T11:39:04;65;49;;163;150297
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-28T11:41:38;61;46;;155;150293
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-28T11:49:03;64;50;;162;150714
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-28T11:51:42;71;48;;177;147852
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-28T11:54:11;65;50;;167;152222
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-28T11:56:35;69;49;;175;150053
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-28T11:59:09;72;50;;183;150920
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-28T12:04:04;69;50;;174;149207
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-28T12:11:40;69;51;;174;150915
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-28T12:19:13;65;50;;167;152631
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-28T12:21:40;67;54;;169;150398
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-28T12:24:18;72;50;;181;149211
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-28T12:31:40;60;52;;152;149782
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-28T12:34:12;67;54;;169;149722
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-28T12:36:41;68;52;;174;151339
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-02-28T12:39:16;70;54;;176;150590
