sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-28T00:02:21;79;15;;199;149340
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-28T00:04:51;82;15;;207;150959
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-28T00:07:22;75;15;;190;150966
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-28T00:09:52;71;15;;178;150144
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-28T00:12:23;76;15;;191;149470
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-28T00:14:53;77;16;;195;150618
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-28T00:17:23;69;15;;175;150292
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-28T00:19:53;67;15;;169;150482
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-28T00:22:23;66;15;;166;149919
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-28T00:24:55;64;15;;162;149557
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-28T00:27:24;78;15;;197;149848
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-28T00:29:54;72;15;;184;151812
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-28T00:32:24;84;15;;211;150372
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-28T00:34:55;75;15;;189;150049
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-28T00:37:25;72;15;;182;149608
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-28T00:39:55;74;15;;187;150882
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-28T00:42:26;75;15;;190;150603
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-28T00:44:56;74;15;;186;149329
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-28T00:47:26;67;15;;169;149907
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-28T00:49:56;79;15;;199;150873
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-28T00:52:29;63;15;;158;148853
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-28T00:54:56;68;15;;173;151049
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-28T00:57:26;73;15;;183;149441
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-28T00:59:56;71;15;;180;150393
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-28T01:02:26;67;15;;169;150608
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-28T01:04:57;76;15;;191;149810
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-28T01:07:27;75;15;;186;148262
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-28T01:09:57;71;15;;182;151914
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-28T01:12:27;76;15;;191;150395
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-28T01:14:58;69;15;;174;151245
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-28T01:17:28;71;15;;178;149532
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-28T01:19:58;71;15;;180;150582
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-28T01:22:29;66;15;;165;149467
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-28T01:24:59;67;15;;170;151497
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-28T01:27:29;56;15;;141;150230
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-28T01:30:00;74;15;;183;147958
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-28T01:32:30;61;15;;156;151667
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-28T01:35:00;67;15;;168;149080
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-28T01:37:31;73;15;;185;151039
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-28T01:40:01;71;15;;180;151778
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-28T01:42:31;79;15;;198;150188
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-28T01:45:22;67;15;;167;148286
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-28T01:47:33;71;15;;182;152385
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-28T01:50:04;64;15;;161;150016
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-28T01:52:33;75;15;;190;151809
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-28T01:55:04;67;15;;170;150456
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-28T01:57:35;67;15;;168;149281
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-28T02:00:07;70;15;;176;150727
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-28T02:02:34;78;15;;197;150581
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-28T02:05:06;80;16;;202;150776
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-28T02:07:36;77;15;;194;150030
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-28T02:10:19;68;15;;171;150123
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-28T02:15:16;76;15;;189;149141
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-28T02:17:42;64;15;;159;148457
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-28T02:20:19;69;15;;176;152973
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-28T02:22:49;72;15;;183;150812
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-28T02:25:17;75;15;;189;150602
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-28T02:27:52;77;15;;193;150105
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-28T02:30:32;80;15;;201;150716
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-28T02:40:21;74;15;;186;149926
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-28T02:42:44;73;15;;185;151401
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-28T02:45:31;73;15;;184;150363
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-28T02:47:42;82;15;;205;149738
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-28T02:50:14;79;15;;200;151373
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-28T02:52:45;80;15;;202;151031
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-28T02:55:14;67;15;;168;150231
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-28T02:57:54;76;15;;189;149193
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-28T03:00:16;76;15;;192;151538
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-28T03:02:46;74;16;;188;151373
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-28T03:05:26;71;15;;179;150386
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-28T03:07:47;69;15;;175;150107
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-28T03:12:49;74;15;;187;150540
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-28T03:15:19;67;15;;167;149426
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-28T03:18:01;72;15;;184;151773
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-28T03:30:22;76;15;;193;150994
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-28T03:32:55;78;15;;196;149751
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-28T03:35:24;80;15;;202;151060
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-28T03:38:11;66;15;;168;151178
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-28T03:40:23;73;15;;182;149522
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-28T03:42:53;63;15;;160;150762
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-28T03:45:24;78;15;;198;150626
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-28T03:47:55;73;15;;186;151158
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-28T03:50:24;69;15;;174;150996
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-28T03:52:58;72;15;;180;148910
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-28T03:55:25;69;15;;176;150971
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-28T03:57:57;74;15;;188;150681
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-28T04:00:30;75;15;;187;149344
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-28T04:02:57;70;16;;180;152576
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-28T04:05:27;62;15;;155;149286
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-28T04:08:04;75;15;;190;151288
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-28T04:10:28;74;15;;186;150022
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-28T04:12:58;74;15;;185;148235
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-28T04:15:28;72;15;;182;151586
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-28T04:17:58;76;15;;192;150244
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-28T04:20:28;65;15;;165;150513
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-28T04:22:58;71;15;;177;148574
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-28T04:25:29;75;15;;191;152065
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-28T04:27:59;75;15;;189;150299
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-28T04:30:29;71;15;;174;146941
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-28T04:33:02;69;15;;177;152754
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-28T04:35:30;76;15;;191;150564
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-28T04:38:00;74;15;;188;150688
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-28T04:40:30;67;15;;169;150128
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-28T04:43:00;70;15;;173;148184
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-28T04:45:32;68;15;;174;151761
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-28T04:48:01;67;15;;169;150324
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-28T04:50:31;66;15;;168;150525
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-28T04:53:01;61;15;;153;148883
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-28T04:55:31;77;15;;196;150863
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-28T04:58:01;67;15;;166;148634
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-28T05:00:31;75;15;;189;150461
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-28T05:03:01;76;15;;193;151056
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-28T05:05:31;69;15;;175;150465
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-28T05:08:02;70;15;;175;149696
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-28T05:10:32;70;15;;177;150859
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-28T05:13:02;71;15;;178;150255
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-28T05:15:32;71;15;;178;149861
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-28T05:18:03;74;15;;183;147705
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-28T05:20:33;65;15;;165;152022
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-28T05:23:03;78;15;;196;150611
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-28T05:25:33;77;15;;194;150624
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-28T05:28:03;70;15;;176;150257
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-28T05:30:34;64;15;;161;150523
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-28T05:33:04;71;15;;178;150071
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-28T05:35:34;71;15;;179;149418
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-28T05:38:05;80;15;;203;150817
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-28T05:40:35;69;15;;174;150458
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-28T05:43:05;72;15;;181;149289
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-28T05:45:35;71;15;;179;150297
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-28T05:48:05;73;15;;185;150963
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-28T05:50:35;74;15;;185;149961
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-28T05:53:05;74;15;;186;150277
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-28T05:55:35;76;15;;190;149197
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-28T05:58:05;82;15;;206;150729
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-28T06:00:36;71;15;;179;149912
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-28T06:03:06;67;15;;170;150981
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-28T06:05:36;71;15;;178;149365
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-28T06:08:06;81;15;;203;150353
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-28T06:10:36;65;15;;161;148607
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-28T06:13:07;64;15;;164;152300
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-28T06:15:37;73;15;;182;149347
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-28T06:18:07;70;15;;176;150400
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-28T06:20:37;74;15;;185;149473
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-28T06:23:07;84;15;;206;147049
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-28T06:25:38;65;15;;168;153819
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-28T06:28:08;69;15;;174;149926
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-28T06:30:39;75;15;;189;149629
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-28T06:33:08;70;15;;179;151655
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-28T06:35:38;73;15;;185;150248
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-28T06:38:08;78;15;;195;149212
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-28T06:40:38;79;15;;200;150811
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-28T06:43:09;68;15;;169;148531
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-28T06:45:42;64;15;;164;151951
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-28T06:48:10;74;16;;187;150781
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-28T06:50:40;73;15;;184;149810
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-28T06:53:10;75;15;;188;150125
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-28T06:55:40;87;15;;219;150629
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-28T06:58:10;83;15;;209;150187
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-28T07:00:44;68;15;;172;150162
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-28T07:03:12;67;15;;169;150726
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-28T07:05:42;75;15;;189;149249
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-28T07:08:12;68;15;;174;151430
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-28T07:10:43;73;15;;183;149029
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-28T07:13:13;81;15;;205;150404
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-28T07:15:43;72;15;;183;151256
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-28T07:18:16;72;15;;182;150367
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-28T07:20:44;73;15;;185;150516
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-28T07:23:16;72;15;;180;149631
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-28T07:25:44;83;15;;204;147440
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-28T07:28:14;68;15;;174;151972
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-28T07:30:44;66;15;;167;151548
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-28T07:33:14;69;15;;174;150218
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-28T07:35:44;64;15;;161;149287
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-28T07:38:15;67;15;;171;151136
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-28T07:40:45;75;15;;189;150248
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-28T07:43:15;73;15;;183;148669
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-28T07:45:45;69;15;;175;151705
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-28T07:48:16;80;16;;201;148901
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-28T07:50:54;70;15;;176;150079
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-28T07:53:16;68;15;;172;150565
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-28T07:55:46;68;15;;172;151297
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-28T07:58:16;75;16;;187;149352
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-28T08:00:47;72;15;;179;148993
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-28T08:03:17;72;16;;183;151579
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-28T08:05:47;74;17;;187;150388
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-28T08:08:17;81;18;;204;150103
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-28T08:10:47;84;17;;210;149924
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-28T08:13:18;78;18;;198;150392
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-28T08:15:48;78;16;;195;149909
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-28T08:18:18;73;17;;183;150049
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-28T08:20:48;79;18;;194;147139
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-28T08:23:19;75;17;;194;154570
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-28T08:25:52;74;16;;183;147582
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-28T08:28:19;71;16;;181;152443
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-28T08:30:49;75;17;;189;150319
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-28T08:33:19;71;16;;179;149678
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-28T08:35:53;80;16;;201;150570
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-28T08:38:20;70;17;;177;149765
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-28T08:40:56;76;15;;190;149927
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-28T08:43:21;74;15;;188;150790
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-28T08:45:52;68;16;;172;151285
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-28T08:48:25;72;16;;179;148663
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-28T08:50:58;75;17;;193;152386
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-28T08:53:22;78;16;;197;149691
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-28T08:55:56;71;16;;179;150528
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-28T08:58:24;71;16;;181;150986
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-28T09:00:54;72;16;;181;150479
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-28T09:03:24;68;16;;172;149673
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-28T09:05:55;66;16;;167;150219
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-28T09:08:25;68;16;;171;150875
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-28T09:10:55;77;17;;193;150325
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-28T09:13:25;61;16;;155;150051
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-28T09:15:59;80;19;;201;150525
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-28T09:18:26;70;18;;175;149736
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-28T09:20:56;63;19;;157;148951
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-28T09:23:27;78;21;;198;152198
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-28T09:25:57;78;22;;196;149584
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-28T09:28:27;80;23;;201;150048
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-28T09:30:57;64;22;;161;150158
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-28T09:33:27;65;24;;164;150310
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-28T09:35:58;71;25;;179;150820
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-28T09:38:28;76;26;;190;148818
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-28T09:41:00;76;27;;192;151533
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-28T09:43:35;71;27;;178;149599
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-28T09:46:05;70;29;;178;151528
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-28T09:48:33;63;29;;158;148818
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-28T09:51:02;79;32;;201;151990
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-28T09:53:32;71;31;;178;149596
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-28T09:58:37;79;35;;201;151314
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-28T10:01:10;84;35;;211;149924
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-28T10:03:39;75;37;;188;149879
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-28T10:08:55;64;34;;161;149784
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-28T10:11:06;84;38;;211;150522
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-28T10:16:06;70;35;;179;151575
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-28T10:18:46;67;33;;168;150295
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-28T10:21:08;72;36;;182;150800
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-28T10:23:36;75;35;;190;150522
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-28T10:26:11;79;35;;199;150003
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-28T10:28:37;65;31;;163;148590
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-28T10:31:08;79;33;;200;151501
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-28T10:33:37;74;34;;185;149405
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-28T10:36:08;69;32;;177;151761
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-28T10:38:38;79;35;;200;150552
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-28T10:41:13;73;35;;186;150829
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-28T10:43:40;81;35;;203;149686
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-28T10:46:13;82;38;;206;150483
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-28T10:48:41;67;34;;170;150069
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-28T10:51:14;74;37;;188;151528
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-28T10:53:48;66;36;;164;148454
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-28T10:56:15;76;35;;192;151389
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-28T11:01:20;67;33;;171;150942
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-28T11:03:43;67;31;;169;150537
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-28T11:06:17;65;30;;165;150020
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-28T11:08:48;73;31;;185;151038
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-28T11:11:14;71;30;;177;149403
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-28T11:13:45;70;27;;178;151690
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-28T11:16:16;64;27;;162;150619
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-28T11:18:47;76;27;;191;150583
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-28T11:21:21;71;28;;178;149593
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-28T11:23:48;79;30;;202;151944
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-28T11:26:34;82;30;;206;148924
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-28T11:28:49;66;28;;168;151749
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-28T11:31:19;67;26;;168;149937
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-28T11:33:57;68;25;;172;150624
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-28T11:36:21;69;25;;175;150145
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-28T11:38:50;70;25;;177;151257
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-28T11:49:04;72;24;;183;151749
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-28T11:51:33;69;23;;174;150820
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-28T11:56:31;80;26;;201;150139
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-28T12:01:32;72;23;;181;150821
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-28T12:04:18;73;23;;181;148539
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-28T12:11:39;73;22;;183;149102
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-02-28T12:14:09;68;22;;172;149581
