sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78454;SPS30;67751;51.986;5.696;2023-02-28T00:00:47;6.2;6.2;6.1;5.7;;;;2.0;104.0;
78454;SPS30;67751;51.986;5.696;2023-02-28T00:03:16;6.4;6.4;6.3;6.0;;;;2.0;104.0;
78454;SPS30;67751;51.986;5.696;2023-02-28T00:05:46;7.0;7.0;6.9;6.4;;;;2.0;105.0;
78454;SPS30;67751;51.986;5.696;2023-02-28T00:08:18;6.3;6.2;6.2;5.9;;;;2.0;105.0;
78454;SPS30;67751;51.986;5.696;2023-02-28T00:10:47;6.0;6.0;6.0;5.7;;;;2.0;105.0;
78454;SPS30;67751;51.986;5.696;2023-02-28T00:13:17;5.9;5.8;5.8;5.5;;;;2.0;106.0;
78454;SPS30;67751;51.986;5.696;2023-02-28T00:15:47;6.2;6.2;6.1;5.7;;;;2.0;107.0;
78454;SPS30;67751;51.986;5.696;2023-02-28T00:18:16;5.7;5.7;5.7;5.4;;;;2.0;107.0;
78454;SPS30;67751;51.986;5.696;2023-02-28T00:20:46;6.0;6.0;6.0;5.7;;;;2.0;107.0;
78454;SPS30;67751;51.986;5.696;2023-02-28T00:23:16;6.4;6.4;6.3;6.0;;;;2.0;106.0;
78454;SPS30;67751;51.986;5.696;2023-02-28T00:25:48;5.6;5.6;5.6;5.3;;;;2.0;106.0;
78454;SPS30;67751;51.986;5.696;2023-02-28T00:28:18;5.6;5.6;5.6;5.3;;;;2.0;106.0;
78454;SPS30;67751;51.986;5.696;2023-02-28T00:30:48;6.2;6.1;6.1;5.7;;;;2.0;105.0;
78454;SPS30;67751;51.986;5.696;2023-02-28T00:33:18;6.5;6.4;6.4;6.0;;;;2.0;104.0;
78454;SPS30;67751;51.986;5.696;2023-02-28T00:35:48;6.5;6.5;6.4;6.0;;;;2.0;104.0;
78454;SPS30;67751;51.986;5.696;2023-02-28T00:38:18;6.1;6.1;6.1;5.8;;;;2.0;103.0;
78454;SPS30;67751;51.986;5.696;2023-02-28T00:40:48;6.7;6.6;6.6;6.2;;;;2.0;105.0;
78454;SPS30;67751;51.986;5.696;2023-02-28T00:43:19;6.8;6.8;6.7;6.3;;;;2.0;106.0;
78454;SPS30;67751;51.986;5.696;2023-02-28T00:45:49;6.1;6.0;6.0;5.6;;;;2.0;106.0;
78454;SPS30;67751;51.986;5.696;2023-02-28T00:48:19;6.5;6.5;6.5;6.1;;;;2.0;106.0;
78454;SPS30;67751;51.986;5.696;2023-02-28T00:50:49;6.0;6.0;6.0;5.7;;;;2.0;105.0;
78454;SPS30;67751;51.986;5.696;2023-02-28T00:53:19;7.1;7.1;7.0;6.7;;;;2.0;105.0;
78454;SPS30;67751;51.986;5.696;2023-02-28T00:55:50;6.8;6.8;6.8;6.5;;;;2.0;104.0;
78454;SPS30;67751;51.986;5.696;2023-02-28T00:58:20;6.7;6.7;6.6;6.2;;;;2.0;105.0;
78454;SPS30;67751;51.986;5.696;2023-02-28T01:00:51;6.5;6.5;6.4;5.9;;;;2.0;106.0;
78454;SPS30;67751;51.986;5.696;2023-02-28T01:03:21;6.5;6.5;6.5;6.1;;;;2.0;107.0;
78454;SPS30;67751;51.986;5.696;2023-02-28T01:05:51;6.9;6.9;6.9;6.6;;;;2.0;108.0;
78454;SPS30;67751;51.986;5.696;2023-02-28T01:08:22;6.9;6.9;6.8;6.4;;;;2.0;109.0;
78454;SPS30;67751;51.986;5.696;2023-02-28T01:10:53;6.5;6.4;6.3;5.9;;;;2.0;108.0;
78454;SPS30;67751;51.986;5.696;2023-02-28T01:13:23;6.4;6.4;6.4;6.1;;;;2.0;108.0;
78454;SPS30;67751;51.986;5.696;2023-02-28T01:15:54;6.4;6.4;6.4;6.1;;;;2.0;109.0;
78454;SPS30;67751;51.986;5.696;2023-02-28T01:18:24;6.3;6.3;6.3;6.0;;;;2.0;109.0;
78454;SPS30;67751;51.986;5.696;2023-02-28T01:20:55;6.5;6.5;6.4;6.1;;;;2.0;110.0;
78454;SPS30;67751;51.986;5.696;2023-02-28T01:23:25;7.0;6.9;6.8;6.4;;;;2.0;112.0;
78454;SPS30;67751;51.986;5.696;2023-02-28T01:25:55;6.8;6.8;6.7;6.3;;;;2.0;116.0;
78454;SPS30;67751;51.986;5.696;2023-02-28T01:28:25;7.1;7.1;7.0;6.6;;;;2.0;118.0;
78454;SPS30;67751;51.986;5.696;2023-02-28T01:30:57;7.5;7.5;7.5;7.1;;;;2.0;121.0;
78454;SPS30;67751;51.986;5.696;2023-02-28T01:33:26;7.7;7.7;7.7;7.4;;;;2.0;124.0;
78454;SPS30;67751;51.986;5.696;2023-02-28T01:36:00;7.0;7.0;7.0;6.7;;;;2.0;124.0;
78454;SPS30;67751;51.986;5.696;2023-02-28T01:38:30;7.4;7.4;7.4;7.0;;;;2.0;130.0;
78454;SPS30;67751;51.986;5.696;2023-02-28T01:41:01;7.8;7.7;7.6;7.2;;;;2.0;129.0;
78454;SPS30;67751;51.986;5.696;2023-02-28T01:43:32;8.9;8.8;8.7;8.2;;;;2.0;130.0;
78454;SPS30;67751;51.986;5.696;2023-02-28T01:46:24;7.7;7.7;7.6;7.1;;;;2.0;131.0;
78454;SPS30;67751;51.986;5.696;2023-02-28T01:48:55;7.2;7.2;7.1;6.7;;;;2.0;131.0;
78454;SPS30;67751;51.986;5.696;2023-02-28T01:51:31;7.9;7.8;7.7;7.2;;;;2.0;130.0;
78454;SPS30;67751;51.986;5.696;2023-02-28T01:54:08;8.2;8.1;7.9;7.4;;;;2.0;131.0;
78454;SPS30;67751;51.986;5.696;2023-02-28T01:56:43;8.3;8.3;8.1;7.6;;;;1.0;132.0;
78454;SPS30;67751;51.986;5.696;2023-02-28T01:59:20;8.0;8.0;7.9;7.4;;;;1.0;131.0;
78454;SPS30;67751;51.986;5.696;2023-02-28T02:01:54;8.5;8.4;8.3;7.8;;;;1.0;132.0;
78454;SPS30;67751;51.986;5.696;2023-02-28T02:04:25;7.8;7.7;7.6;7.1;;;;1.0;130.0;
78454;SPS30;67751;51.986;5.696;2023-02-28T02:07:01;8.0;8.0;7.9;7.5;;;;1.0;130.0;
78454;SPS30;67751;51.986;5.696;2023-02-28T02:09:33;7.8;7.8;7.7;7.2;;;;1.0;131.0;
78454;SPS30;67751;51.986;5.696;2023-02-28T02:12:06;8.1;8.0;8.0;7.5;;;;1.0;130.0;
78454;SPS30;67751;51.986;5.696;2023-02-28T02:14:50;8.5;8.5;8.4;7.8;;;;1.0;131.0;
78454;SPS30;67751;51.986;5.696;2023-02-28T02:17:31;8.0;7.9;7.7;7.1;;;;1.0;132.0;
78454;SPS30;67751;51.986;5.696;2023-02-28T02:25:25;8.0;7.9;7.9;7.4;;;;1.0;131.0;
78454;SPS30;67751;51.986;5.696;2023-02-28T02:28:06;8.4;8.4;8.3;7.8;;;;1.0;131.0;
78454;SPS30;67751;51.986;5.696;2023-02-28T02:31:21;7.9;7.8;7.7;7.2;;;;1.0;131.0;
78454;SPS30;67751;51.986;5.696;2023-02-28T02:34:13;8.1;8.0;7.9;7.3;;;;1.0;133.0;
78454;SPS30;67751;51.986;5.696;2023-02-28T02:37:00;8.2;8.2;8.2;7.8;;;;1.0;134.0;
78454;SPS30;67751;51.986;5.696;2023-02-28T02:39:44;7.5;7.5;7.5;7.1;;;;1.0;134.0;
78454;SPS30;67751;51.986;5.696;2023-02-28T02:42:23;8.5;8.4;8.3;7.8;;;;1.0;135.0;
78454;SPS30;67751;51.986;5.696;2023-02-28T02:44:59;7.7;7.6;7.5;7.0;;;;1.0;134.0;
78454;SPS30;67751;51.986;5.696;2023-02-28T02:47:34;7.9;7.9;7.9;7.5;;;;1.0;134.0;
78454;SPS30;67751;51.986;5.696;2023-02-28T02:50:07;8.0;8.0;8.0;7.6;;;;1.0;135.0;
78454;SPS30;67751;51.986;5.696;2023-02-28T02:52:44;7.9;7.9;7.8;7.4;;;;1.0;135.0;
78454;SPS30;67751;51.986;5.696;2023-02-28T02:55:18;8.6;8.6;8.5;8.0;;;;1.0;135.0;
78454;SPS30;67751;51.986;5.696;2023-02-28T02:57:51;7.8;7.8;7.8;7.5;;;;1.0;136.0;
78454;SPS30;67751;51.986;5.696;2023-02-28T03:00:27;8.3;8.2;8.1;7.6;;;;1.0;136.0;
78454;SPS30;67751;51.986;5.696;2023-02-28T03:03:03;7.7;7.7;7.7;7.4;;;;1.0;136.0;
78454;SPS30;67751;51.986;5.696;2023-02-28T03:05:39;8.0;7.9;7.8;7.3;;;;1.0;137.0;
78454;SPS30;67751;51.986;5.696;2023-02-28T03:08:15;8.1;8.1;8.0;7.5;;;;1.0;139.0;
78454;SPS30;67751;51.986;5.696;2023-02-28T03:10:46;7.9;7.9;7.9;7.6;;;;1.0;140.0;
78454;SPS30;67751;51.986;5.696;2023-02-28T03:14:20;7.8;7.8;7.6;7.1;;;;1.0;140.0;
78454;SPS30;67751;51.986;5.696;2023-02-28T03:17:24;7.4;7.4;7.3;6.8;;;;1.0;140.0;
78454;SPS30;67751;51.986;5.696;2023-02-28T03:20:12;8.8;8.8;8.7;8.2;;;;1.0;135.0;
78454;SPS30;67751;51.986;5.696;2023-02-28T03:22:54;8.3;8.3;8.3;7.9;;;;1.0;134.0;
78454;SPS30;67751;51.986;5.696;2023-02-28T03:25:37;7.8;7.8;7.8;7.5;;;;1.0;134.0;
78454;SPS30;67751;51.986;5.696;2023-02-28T03:28:22;9.0;9.0;8.9;8.4;;;;1.0;134.0;
78454;SPS30;67751;51.986;5.696;2023-02-28T03:31:02;8.7;8.6;8.4;7.9;;;;1.0;133.0;
78454;SPS30;67751;51.986;5.696;2023-02-28T03:33:42;7.7;7.6;7.5;7.1;;;;1.0;130.0;
78454;SPS30;67751;51.986;5.696;2023-02-28T03:36:24;8.2;8.1;8.1;7.7;;;;1.0;131.0;
78454;SPS30;67751;51.986;5.696;2023-02-28T03:38:58;7.6;7.6;7.5;7.0;;;;1.0;130.0;
78454;SPS30;67751;51.986;5.696;2023-02-28T03:41:32;8.0;8.0;8.0;7.6;;;;1.0;127.0;
78454;SPS30;67751;51.986;5.696;2023-02-28T03:44:10;7.5;7.4;7.4;6.9;;;;1.0;127.0;
78454;SPS30;67751;51.986;5.696;2023-02-28T03:46:44;8.2;8.1;8.1;7.6;;;;1.0;127.0;
78454;SPS30;67751;51.986;5.696;2023-02-28T03:49:22;7.0;7.0;7.0;6.7;;;;1.0;127.0;
78454;SPS30;67751;51.986;5.696;2023-02-28T03:51:58;6.8;6.8;6.7;6.3;;;;1.0;126.0;
78454;SPS30;67751;51.986;5.696;2023-02-28T03:54:33;7.2;7.2;7.2;6.8;;;;1.0;122.0;
78454;SPS30;67751;51.986;5.696;2023-02-28T03:57:10;6.0;6.0;6.0;5.7;;;;1.0;107.0;
78454;SPS30;67751;51.986;5.696;2023-02-28T03:59:48;6.5;6.5;6.5;6.2;;;;1.0;97.0;
78454;SPS30;67751;51.986;5.696;2023-02-28T04:02:26;6.7;6.7;6.6;6.2;;;;1.0;97.0;
78454;SPS30;67751;51.986;5.696;2023-02-28T04:04:57;6.1;6.0;5.9;5.6;;;;1.0;93.0;
78454;SPS30;67751;51.986;5.696;2023-02-28T04:07:28;6.7;6.7;6.6;6.2;;;;1.0;90.0;
78454;SPS30;67751;51.986;5.696;2023-02-28T04:09:58;6.5;6.4;6.4;6.0;;;;2.0;91.0;
78454;SPS30;67751;51.986;5.696;2023-02-28T04:12:28;5.7;5.6;5.6;5.4;;;;2.0;89.0;
78454;SPS30;67751;51.986;5.696;2023-02-28T04:14:58;5.5;5.5;5.4;5.1;;;;2.0;78.0;
78454;SPS30;67751;51.986;5.696;2023-02-28T04:17:28;5.1;5.1;5.0;4.7;;;;2.0;74.0;
78454;SPS30;67751;51.986;5.696;2023-02-28T04:19:57;5.3;5.3;5.2;4.9;;;;2.0;67.0;
78454;SPS30;67751;51.986;5.696;2023-02-28T04:22:27;4.1;4.1;4.1;3.8;;;;2.0;59.0;
78454;SPS30;67751;51.986;5.696;2023-02-28T04:24:57;4.1;4.1;4.1;3.9;;;;2.0;59.0;
78454;SPS30;67751;51.986;5.696;2023-02-28T04:27:27;4.7;4.7;4.7;4.5;;;;2.0;60.0;
78454;SPS30;67751;51.986;5.696;2023-02-28T04:29:58;4.2;4.2;4.2;3.9;;;;2.0;57.0;
78454;SPS30;67751;51.986;5.696;2023-02-28T04:32:28;5.0;5.0;5.0;4.8;;;;2.0;57.0;
78454;SPS30;67751;51.986;5.696;2023-02-28T04:34:59;4.2;4.2;4.2;3.9;;;;2.0;58.0;
78454;SPS30;67751;51.986;5.696;2023-02-28T04:37:29;4.6;4.6;4.6;4.4;;;;2.0;59.0;
78454;SPS30;67751;51.986;5.696;2023-02-28T04:40:02;4.5;4.5;4.5;4.3;;;;2.0;59.0;
78454;SPS30;67751;51.986;5.696;2023-02-28T04:42:32;4.4;4.4;4.4;4.2;;;;2.0;56.0;
78454;SPS30;67751;51.986;5.696;2023-02-28T04:45:04;4.1;4.1;4.1;4.0;;;;3.0;51.0;
78454;SPS30;67751;51.986;5.696;2023-02-28T04:47:37;4.1;4.1;4.0;3.7;;;;3.0;53.0;
78454;SPS30;67751;51.986;5.696;2023-02-28T04:50:07;4.9;4.9;4.8;4.5;;;;3.0;47.0;
78454;SPS30;67751;51.986;5.696;2023-02-28T04:52:39;4.4;4.4;4.4;4.1;;;;3.0;44.0;
78454;SPS30;67751;51.986;5.696;2023-02-28T04:55:10;4.1;4.1;4.1;3.9;;;;3.0;38.0;
78454;SPS30;67751;51.986;5.696;2023-02-28T04:57:42;3.6;3.6;3.6;3.4;;;;3.0;42.0;
78454;SPS30;67751;51.986;5.696;2023-02-28T05:00:12;3.7;3.7;3.7;3.6;;;;3.0;43.0;
78454;SPS30;67751;51.986;5.696;2023-02-28T05:02:43;3.5;3.5;3.5;3.4;;;;3.0;43.0;
78454;SPS30;67751;51.986;5.696;2023-02-28T05:05:15;3.6;3.6;3.6;3.4;;;;3.0;43.0;
78454;SPS30;67751;51.986;5.696;2023-02-28T05:07:45;3.7;3.7;3.7;3.6;;;;3.0;43.0;
78454;SPS30;67751;51.986;5.696;2023-02-28T05:10:14;3.6;3.6;3.5;3.3;;;;3.0;43.0;
78454;SPS30;67751;51.986;5.696;2023-02-28T05:12:44;3.7;3.6;3.6;3.3;;;;3.0;42.0;
78454;SPS30;67751;51.986;5.696;2023-02-28T05:15:15;3.7;3.7;3.6;3.4;;;;3.0;47.0;
78454;SPS30;67751;51.986;5.696;2023-02-28T05:17:47;3.5;3.5;3.5;3.3;;;;3.0;54.0;
78454;SPS30;67751;51.986;5.696;2023-02-28T05:20:17;3.3;3.3;3.3;3.1;;;;3.0;55.0;
78454;SPS30;67751;51.986;5.696;2023-02-28T05:22:49;3.3;3.3;3.3;3.1;;;;3.0;56.0;
78454;SPS30;67751;51.986;5.696;2023-02-28T05:25:20;3.5;3.5;3.5;3.3;;;;3.0;52.0;
78454;SPS30;67751;51.986;5.696;2023-02-28T05:27:52;3.2;3.2;3.2;3.0;;;;3.0;51.0;
78454;SPS30;67751;51.986;5.696;2023-02-28T05:30:23;2.6;2.6;2.6;2.5;;;;3.0;58.0;
78454;SPS30;67751;51.986;5.696;2023-02-28T05:32:53;3.5;3.5;3.5;3.3;;;;2.0;62.0;
78454;SPS30;67751;51.986;5.696;2023-02-28T05:35:23;3.3;3.3;3.3;3.2;;;;2.0;66.0;
78454;SPS30;67751;51.986;5.696;2023-02-28T05:37:53;3.2;3.2;3.2;3.0;;;;2.0;68.0;
78454;SPS30;67751;51.986;5.696;2023-02-28T05:40:23;3.2;3.1;3.1;2.9;;;;2.0;69.0;
78454;SPS30;67751;51.986;5.696;2023-02-28T05:42:52;2.9;2.9;2.8;2.6;;;;2.0;67.0;
78454;SPS30;67751;51.986;5.696;2023-02-28T05:45:22;3.6;3.6;3.5;3.3;;;;2.0;66.0;
78454;SPS30;67751;51.986;5.696;2023-02-28T05:47:54;3.4;3.4;3.3;3.1;;;;2.0;70.0;
78454;SPS30;67751;51.986;5.696;2023-02-28T05:50:24;3.2;3.2;3.2;3.1;;;;2.0;73.0;
78454;SPS30;67751;51.986;5.696;2023-02-28T05:52:54;3.4;3.4;3.4;3.3;;;;2.0;73.0;
78454;SPS30;67751;51.986;5.696;2023-02-28T05:55:24;3.0;3.0;2.9;2.8;;;;2.0;72.0;
78454;SPS30;67751;51.986;5.696;2023-02-28T05:57:54;2.8;2.8;2.8;2.6;;;;2.0;70.0;
78454;SPS30;67751;51.986;5.696;2023-02-28T06:00:24;2.8;2.8;2.8;2.7;;;;2.0;67.0;
78454;SPS30;67751;51.986;5.696;2023-02-28T06:02:55;2.7;2.7;2.7;2.6;;;;2.0;62.0;
78454;SPS30;67751;51.986;5.696;2023-02-28T06:05:28;3.1;3.1;3.1;3.0;;;;2.0;63.0;
78454;SPS30;67751;51.986;5.696;2023-02-28T06:07:58;2.6;2.6;2.6;2.5;;;;2.0;62.0;
78454;SPS30;67751;51.986;5.696;2023-02-28T06:10:28;2.8;2.8;2.8;2.7;;;;2.0;57.0;
78454;SPS30;67751;51.986;5.696;2023-02-28T06:13:01;3.1;3.1;3.1;2.9;;;;2.0;57.0;
78454;SPS30;67751;51.986;5.696;2023-02-28T06:15:31;3.5;3.5;3.5;3.4;;;;2.0;57.0;
78454;SPS30;67751;51.986;5.696;2023-02-28T06:18:01;2.5;2.5;2.5;2.3;;;;2.0;59.0;
78454;SPS30;67751;51.986;5.696;2023-02-28T06:20:33;2.6;2.6;2.6;2.4;;;;2.0;59.0;
78454;SPS30;67751;51.986;5.696;2023-02-28T06:23:03;2.6;2.6;2.6;2.5;;;;3.0;58.0;
78454;SPS30;67751;51.986;5.696;2023-02-28T06:25:33;3.1;3.1;3.1;3.0;;;;3.0;60.0;
78454;SPS30;67751;51.986;5.696;2023-02-28T06:28:02;3.0;3.0;3.0;2.8;;;;3.0;69.0;
78454;SPS30;67751;51.986;5.696;2023-02-28T06:30:33;2.6;2.6;2.6;2.5;;;;3.0;68.0;
78454;SPS30;67751;51.986;5.696;2023-02-28T06:33:03;2.8;2.8;2.8;2.7;;;;3.0;66.0;
78454;SPS30;67751;51.986;5.696;2023-02-28T06:35:32;3.4;3.4;3.4;3.3;;;;3.0;64.0;
78454;SPS30;67751;51.986;5.696;2023-02-28T06:38:05;2.7;2.7;2.7;2.5;;;;3.0;64.0;
78454;SPS30;67751;51.986;5.696;2023-02-28T06:40:35;3.0;3.0;3.0;2.9;;;;3.0;63.0;
78454;SPS30;67751;51.986;5.696;2023-02-28T06:43:04;3.0;3.0;3.0;2.8;;;;3.0;63.0;
78454;SPS30;67751;51.986;5.696;2023-02-28T06:45:34;3.2;3.2;3.2;3.0;;;;3.0;62.0;
78454;SPS30;67751;51.986;5.696;2023-02-28T06:48:04;3.4;3.4;3.4;3.2;;;;3.0;65.0;
78454;SPS30;67751;51.986;5.696;2023-02-28T06:50:34;3.2;3.2;3.2;3.1;;;;3.0;66.0;
78454;SPS30;67751;51.986;5.696;2023-02-28T06:53:04;3.6;3.6;3.6;3.4;;;;3.0;64.0;
78454;SPS30;67751;51.986;5.696;2023-02-28T06:55:34;3.7;3.7;3.7;3.6;;;;3.0;67.0;
78454;SPS30;67751;51.986;5.696;2023-02-28T06:58:06;3.5;3.5;3.5;3.3;;;;3.0;74.0;
78454;SPS30;67751;51.986;5.696;2023-02-28T07:00:42;4.3;4.3;4.3;4.1;;;;3.0;75.0;
78454;SPS30;67751;51.986;5.696;2023-02-28T07:03:13;4.1;4.1;4.1;4.0;;;;3.0;70.0;
78454;SPS30;67751;51.986;5.696;2023-02-28T07:05:44;4.5;4.5;4.4;4.2;;;;3.0;69.0;
78454;SPS30;67751;51.986;5.696;2023-02-28T07:08:14;4.3;4.2;4.2;4.0;;;;3.0;69.0;
78454;SPS30;67751;51.986;5.696;2023-02-28T07:10:44;4.6;4.6;4.6;4.4;;;;3.0;68.0;
78454;SPS30;67751;51.986;5.696;2023-02-28T07:13:16;4.1;4.1;4.1;3.9;;;;3.0;68.0;
78454;SPS30;67751;51.986;5.696;2023-02-28T07:15:52;5.5;5.5;5.5;5.2;;;;3.0;70.0;
78454;SPS30;67751;51.986;5.696;2023-02-28T07:18:26;4.9;4.9;4.9;4.7;;;;3.0;72.0;
78454;SPS30;67751;51.986;5.696;2023-02-28T07:20:56;5.4;5.4;5.4;5.2;;;;3.0;76.0;
78454;SPS30;67751;51.986;5.696;2023-02-28T07:23:26;4.8;4.8;4.8;4.6;;;;3.0;79.0;
78454;SPS30;67751;51.986;5.696;2023-02-28T07:25:56;5.8;5.8;5.8;5.5;;;;3.0;87.0;
78454;SPS30;67751;51.986;5.696;2023-02-28T07:28:25;4.6;4.6;4.6;4.4;;;;3.0;121.0;
78454;SPS30;67751;51.986;5.696;2023-02-28T07:30:55;4.5;4.5;4.5;4.3;;;;3.0;105.0;
78454;SPS30;67751;51.986;5.696;2023-02-28T07:33:26;4.8;4.8;4.8;4.5;;;;3.0;101.0;
78454;SPS30;67751;51.986;5.696;2023-02-28T07:36:01;5.0;5.0;5.0;4.7;;;;3.0;99.0;
78454;SPS30;67751;51.986;5.696;2023-02-28T07:38:35;4.8;4.8;4.8;4.5;;;;3.0;98.0;
78454;SPS30;67751;51.986;5.696;2023-02-28T07:41:07;5.4;5.4;5.4;5.1;;;;3.0;101.0;
78454;SPS30;67751;51.986;5.696;2023-02-28T07:43:37;5.1;5.1;5.1;4.9;;;;3.0;112.0;
78454;SPS30;67751;51.986;5.696;2023-02-28T07:46:09;4.4;4.4;4.4;4.2;;;;3.0;111.0;
78454;SPS30;67751;51.986;5.696;2023-02-28T07:48:42;4.4;4.4;4.4;4.2;;;;3.0;107.0;
78454;SPS30;67751;51.986;5.696;2023-02-28T07:51:12;4.8;4.8;4.8;4.5;;;;3.0;106.0;
78454;SPS30;67751;51.986;5.696;2023-02-28T07:53:44;4.6;4.6;4.6;4.4;;;;3.0;106.0;
78454;SPS30;67751;51.986;5.696;2023-02-28T07:56:14;4.7;4.6;4.6;4.3;;;;3.0;105.0;
78454;SPS30;67751;51.986;5.696;2023-02-28T07:58:44;5.2;5.2;5.1;4.8;;;;4.0;154.0;
78454;SPS30;67751;51.986;5.696;2023-02-28T08:01:13;5.3;5.3;5.2;4.8;;;;4.0;138.0;
78454;SPS30;67751;51.986;5.696;2023-02-28T08:03:44;4.0;4.0;4.0;3.8;;;;4.0;129.0;
78454;SPS30;67751;51.986;5.696;2023-02-28T08:06:17;4.3;4.3;4.3;4.1;;;;4.0;121.0;
78454;SPS30;67751;51.986;5.696;2023-02-28T08:08:48;4.3;4.3;4.2;4.0;;;;4.0;84.0;
78454;SPS30;67751;51.986;5.696;2023-02-28T08:11:19;3.7;3.6;3.6;3.4;;;;4.0;66.0;
78454;SPS30;67751;51.986;5.696;2023-02-28T08:13:49;3.3;3.3;3.3;3.1;;;;4.0;59.0;
78454;SPS30;67751;51.986;5.696;2023-02-28T08:16:18;2.7;2.7;2.7;2.6;;;;4.0;49.0;
78454;SPS30;67751;51.986;5.696;2023-02-28T08:18:51;2.9;2.9;2.9;2.7;;;;4.0;38.0;
78454;SPS30;67751;51.986;5.696;2023-02-28T08:21:21;2.5;2.5;2.5;2.4;;;;4.0;36.0;
78454;SPS30;67751;51.986;5.696;2023-02-28T08:23:51;2.7;2.7;2.7;2.6;;;;3.0;23.0;
78454;SPS30;67751;51.986;5.696;2023-02-28T08:26:21;2.9;2.9;2.9;2.8;;;;3.0;27.0;
78454;SPS30;67751;51.986;5.696;2023-02-28T08:28:53;2.9;2.9;2.9;2.8;;;;3.0;27.0;
78454;SPS30;67751;51.986;5.696;2023-02-28T08:31:22;3.8;3.8;3.8;3.6;;;;3.0;28.0;
78454;SPS30;67751;51.986;5.696;2023-02-28T08:33:52;3.3;3.3;3.3;3.1;;;;3.0;39.0;
78454;SPS30;67751;51.986;5.696;2023-02-28T08:36:25;3.1;3.1;3.0;2.8;;;;3.0;41.0;
78454;SPS30;67751;51.986;5.696;2023-02-28T08:38:57;3.1;3.1;3.0;2.8;;;;3.0;38.0;
78454;SPS30;67751;51.986;5.696;2023-02-28T08:41:27;3.5;3.5;3.4;3.2;;;;3.0;35.0;
78454;SPS30;67751;51.986;5.696;2023-02-28T08:43:58;3.2;3.2;3.2;3.1;;;;2.0;32.0;
78454;SPS30;67751;51.986;5.696;2023-02-28T08:46:28;2.4;2.4;2.4;2.3;;;;2.0;31.0;
78454;SPS30;67751;51.986;5.696;2023-02-28T08:48:58;2.9;2.9;2.9;2.8;;;;2.0;32.0;
78454;SPS30;67751;51.986;5.696;2023-02-28T08:51:29;3.5;3.5;3.5;3.4;;;;2.0;44.0;
78454;SPS30;67751;51.986;5.696;2023-02-28T08:53:59;3.2;3.2;3.2;3.0;;;;2.0;44.0;
78454;SPS30;67751;51.986;5.696;2023-02-28T08:56:30;3.9;3.9;3.9;3.7;;;;2.0;44.0;
78454;SPS30;67751;51.986;5.696;2023-02-28T08:58:59;3.4;3.4;3.4;3.3;;;;2.0;49.0;
78454;SPS30;67751;51.986;5.696;2023-02-28T09:01:29;4.1;4.1;4.1;3.9;;;;2.0;43.0;
78454;SPS30;67751;51.986;5.696;2023-02-28T09:04:00;3.4;3.4;3.4;3.3;;;;2.0;44.0;
78454;SPS30;67751;51.986;5.696;2023-02-28T09:06:30;3.5;3.5;3.5;3.4;;;;2.0;45.0;
78454;SPS30;67751;51.986;5.696;2023-02-28T09:09:01;3.7;3.7;3.7;3.6;;;;2.0;48.0;
78454;SPS30;67751;51.986;5.696;2023-02-28T09:11:33;3.3;3.3;3.3;3.2;;;;1.0;74.0;
78454;SPS30;67751;51.986;5.696;2023-02-28T09:14:04;4.5;4.5;4.5;4.3;;;;1.0;67.0;
78454;SPS30;67751;51.986;5.696;2023-02-28T09:16:36;3.1;3.1;3.1;3.0;;;;1.0;56.0;
78454;SPS30;67751;51.986;5.696;2023-02-28T09:19:06;3.5;3.5;3.5;3.3;;;;1.0;65.0;
78454;SPS30;67751;51.986;5.696;2023-02-28T09:21:39;4.0;4.0;4.0;3.9;;;;1.0;79.0;
78454;SPS30;67751;51.986;5.696;2023-02-28T09:24:09;3.4;3.4;3.4;3.3;;;;1.0;44.0;
78454;SPS30;67751;51.986;5.696;2023-02-28T09:26:42;3.0;3.0;3.0;2.9;;;;1.0;40.0;
78454;SPS30;67751;51.986;5.696;2023-02-28T09:29:12;3.3;3.3;3.3;3.1;;;;1.0;29.0;
78454;SPS30;67751;51.986;5.696;2023-02-28T09:31:43;2.8;2.8;2.8;2.7;;;;1.0;33.0;
78454;SPS30;67751;51.986;5.696;2023-02-28T09:34:13;2.8;2.8;2.8;2.6;;;;1.0;32.0;
78454;SPS30;67751;51.986;5.696;2023-02-28T09:36:44;3.0;3.0;3.0;2.9;;;;1.0;34.0;
78454;SPS30;67751;51.986;5.696;2023-02-28T09:39:14;2.9;2.9;2.9;2.8;;;;1.0;35.0;
78454;SPS30;67751;51.986;5.696;2023-02-28T09:41:44;3.2;3.2;3.2;3.1;;;;1.0;24.0;
78454;SPS30;67751;51.986;5.696;2023-02-28T09:44:19;3.2;3.2;3.2;3.0;;;;1.0;25.0;
78454;SPS30;67751;51.986;5.696;2023-02-28T09:46:57;3.4;3.4;3.4;3.2;;;;1.0;26.0;
78454;SPS30;67751;51.986;5.696;2023-02-28T09:49:37;3.1;3.1;3.1;2.9;;;;1.0;32.0;
78454;SPS30;67751;51.986;5.696;2023-02-28T09:52:13;3.6;3.6;3.6;3.4;;;;1.0;40.0;
78454;SPS30;67751;51.986;5.696;2023-02-28T09:54:47;3.3;3.3;3.3;3.1;;;;1.0;43.0;
