sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
76087;SDS011;64796;48.52102460;9.04804942;2023-02-28T00:00:58;8.57;;;3.40;;
76087;SDS011;64796;48.52102460;9.04804942;2023-02-28T00:02:29;6.47;;;2.80;;
76087;SDS011;64796;48.52102460;9.04804942;2023-02-28T00:04:01;5.00;;;3.35;;
76087;SDS011;64796;48.52102460;9.04804942;2023-02-28T00:05:33;5.07;;;2.67;;
76087;SDS011;64796;48.52102460;9.04804942;2023-02-28T00:07:05;4.53;;;2.47;;
76087;SDS011;64796;48.52102460;9.04804942;2023-02-28T00:08:37;5.72;;;2.72;;
76087;SDS011;64796;48.52102460;9.04804942;2023-02-28T00:10:10;6.68;;;2.58;;
76087;SDS011;64796;48.52102460;9.04804942;2023-02-28T00:11:45;5.25;;;3.00;;
76087;SDS011;64796;48.52102460;9.04804942;2023-02-28T00:13:16;6.13;;;3.85;;
76087;SDS011;64796;48.52102460;9.04804942;2023-02-28T00:14:48;5.78;;;3.00;;
76087;SDS011;64796;48.52102460;9.04804942;2023-02-28T00:16:21;4.43;;;3.47;;
76087;SDS011;64796;48.52102460;9.04804942;2023-02-28T00:17:53;3.75;;;2.10;;
76087;SDS011;64796;48.52102460;9.04804942;2023-02-28T00:19:25;6.38;;;2.40;;
76087;SDS011;64796;48.52102460;9.04804942;2023-02-28T00:20:57;4.45;;;2.80;;
76087;SDS011;64796;48.52102460;9.04804942;2023-02-28T00:22:29;4.88;;;3.10;;
76087;SDS011;64796;48.52102460;9.04804942;2023-02-28T00:24:01;4.35;;;2.78;;
76087;SDS011;64796;48.52102460;9.04804942;2023-02-28T00:25:35;5.28;;;2.72;;
76087;SDS011;64796;48.52102460;9.04804942;2023-02-28T00:27:06;6.20;;;3.22;;
76087;SDS011;64796;48.52102460;9.04804942;2023-02-28T00:28:38;6.28;;;3.35;;
76087;SDS011;64796;48.52102460;9.04804942;2023-02-28T00:30:11;4.18;;;2.53;;
76087;SDS011;64796;48.52102460;9.04804942;2023-02-28T00:31:45;5.45;;;3.22;;
76087;SDS011;64796;48.52102460;9.04804942;2023-02-28T00:33:17;4.85;;;2.33;;
76087;SDS011;64796;48.52102460;9.04804942;2023-02-28T00:34:49;5.45;;;2.42;;
76087;SDS011;64796;48.52102460;9.04804942;2023-02-28T00:36:20;6.65;;;2.55;;
76087;SDS011;64796;48.52102460;9.04804942;2023-02-28T00:37:52;4.03;;;2.75;;
76087;SDS011;64796;48.52102460;9.04804942;2023-02-28T00:39:23;6.53;;;3.10;;
76087;SDS011;64796;48.52102460;9.04804942;2023-02-28T00:40:55;5.90;;;3.45;;
76087;SDS011;64796;48.52102460;9.04804942;2023-02-28T00:42:28;6.15;;;3.00;;
76087;SDS011;64796;48.52102460;9.04804942;2023-02-28T00:43:59;5.78;;;3.70;;
76087;SDS011;64796;48.52102460;9.04804942;2023-02-28T00:45:31;6.32;;;3.22;;
76087;SDS011;64796;48.52102460;9.04804942;2023-02-28T00:47:02;5.03;;;3.00;;
76087;SDS011;64796;48.52102460;9.04804942;2023-02-28T00:48:35;4.45;;;2.35;;
76087;SDS011;64796;48.52102460;9.04804942;2023-02-28T00:50:08;9.55;;;3.40;;
76087;SDS011;64796;48.52102460;9.04804942;2023-02-28T00:51:40;5.43;;;2.70;;
76087;SDS011;64796;48.52102460;9.04804942;2023-02-28T00:53:12;5.55;;;2.90;;
76087;SDS011;64796;48.52102460;9.04804942;2023-02-28T00:54:43;3.88;;;2.33;;
76087;SDS011;64796;48.52102460;9.04804942;2023-02-28T00:56:15;5.15;;;2.85;;
76087;SDS011;64796;48.52102460;9.04804942;2023-02-28T00:57:47;6.78;;;2.65;;
76087;SDS011;64796;48.52102460;9.04804942;2023-02-28T00:59:18;6.95;;;3.45;;
76087;SDS011;64796;48.52102460;9.04804942;2023-02-28T01:00:51;7.28;;;2.78;;
76087;SDS011;64796;48.52102460;9.04804942;2023-02-28T01:02:23;6.10;;;3.00;;
76087;SDS011;64796;48.52102460;9.04804942;2023-02-28T01:03:56;5.63;;;2.88;;
76087;SDS011;64796;48.52102460;9.04804942;2023-02-28T01:05:28;5.95;;;2.65;;
76087;SDS011;64796;48.52102460;9.04804942;2023-02-28T01:07:00;5.20;;;2.92;;
76087;SDS011;64796;48.52102460;9.04804942;2023-02-28T01:08:32;5.88;;;2.70;;
76087;SDS011;64796;48.52102460;9.04804942;2023-02-28T01:10:04;4.88;;;2.42;;
76087;SDS011;64796;48.52102460;9.04804942;2023-02-28T01:11:37;3.65;;;2.50;;
76087;SDS011;64796;48.52102460;9.04804942;2023-02-28T01:13:09;7.28;;;2.95;;
76087;SDS011;64796;48.52102460;9.04804942;2023-02-28T01:14:41;4.45;;;2.75;;
76087;SDS011;64796;48.52102460;9.04804942;2023-02-28T01:16:13;4.85;;;3.20;;
76087;SDS011;64796;48.52102460;9.04804942;2023-02-28T01:17:46;7.28;;;3.20;;
76087;SDS011;64796;48.52102460;9.04804942;2023-02-28T01:19:18;6.50;;;3.30;;
76087;SDS011;64796;48.52102460;9.04804942;2023-02-28T01:20:50;5.82;;;3.08;;
76087;SDS011;64796;48.52102460;9.04804942;2023-02-28T01:22:23;7.20;;;2.25;;
76087;SDS011;64796;48.52102460;9.04804942;2023-02-28T01:23:56;4.40;;;2.50;;
76087;SDS011;64796;48.52102460;9.04804942;2023-02-28T01:25:29;4.05;;;2.58;;
76087;SDS011;64796;48.52102460;9.04804942;2023-02-28T01:27:01;6.85;;;2.88;;
76087;SDS011;64796;48.52102460;9.04804942;2023-02-28T01:28:32;6.55;;;2.60;;
76087;SDS011;64796;48.52102460;9.04804942;2023-02-28T01:30:05;4.05;;;2.25;;
76087;SDS011;64796;48.52102460;9.04804942;2023-02-28T01:31:39;5.30;;;2.65;;
76087;SDS011;64796;48.52102460;9.04804942;2023-02-28T01:33:12;8.25;;;3.05;;
76087;SDS011;64796;48.52102460;9.04804942;2023-02-28T01:34:43;4.68;;;2.58;;
76087;SDS011;64796;48.52102460;9.04804942;2023-02-28T01:36:16;5.22;;;2.63;;
76087;SDS011;64796;48.52102460;9.04804942;2023-02-28T01:37:50;6.25;;;3.17;;
76087;SDS011;64796;48.52102460;9.04804942;2023-02-28T01:39:22;4.68;;;2.80;;
76087;SDS011;64796;48.52102460;9.04804942;2023-02-28T01:40:54;7.57;;;3.00;;
76087;SDS011;64796;48.52102460;9.04804942;2023-02-28T01:42:26;6.63;;;3.45;;
76087;SDS011;64796;48.52102460;9.04804942;2023-02-28T01:45:37;5.68;;;3.40;;
76087;SDS011;64796;48.52102460;9.04804942;2023-02-28T01:47:09;7.38;;;3.20;;
76087;SDS011;64796;48.52102460;9.04804942;2023-02-28T01:48:42;5.70;;;2.78;;
76087;SDS011;64796;48.52102460;9.04804942;2023-02-28T01:50:18;7.72;;;3.33;;
76087;SDS011;64796;48.52102460;9.04804942;2023-02-28T01:51:54;7.20;;;2.95;;
76087;SDS011;64796;48.52102460;9.04804942;2023-02-28T01:53:31;5.32;;;2.38;;
76087;SDS011;64796;48.52102460;9.04804942;2023-02-28T01:55:07;5.68;;;2.60;;
76087;SDS011;64796;48.52102460;9.04804942;2023-02-28T01:56:47;7.35;;;2.88;;
76087;SDS011;64796;48.52102460;9.04804942;2023-02-28T01:58:24;4.88;;;2.70;;
76087;SDS011;64796;48.52102460;9.04804942;2023-02-28T01:59:57;7.82;;;3.15;;
76087;SDS011;64796;48.52102460;9.04804942;2023-02-28T02:01:43;5.03;;;3.22;;
76087;SDS011;64796;48.52102460;9.04804942;2023-02-28T02:03:16;6.88;;;2.67;;
76087;SDS011;64796;48.52102460;9.04804942;2023-02-28T02:06:38;4.75;;;2.60;;
76087;SDS011;64796;48.52102460;9.04804942;2023-02-28T02:08:18;4.25;;;2.67;;
76087;SDS011;64796;48.52102460;9.04804942;2023-02-28T02:10:04;6.53;;;3.42;;
76087;SDS011;64796;48.52102460;9.04804942;2023-02-28T02:11:47;6.47;;;2.50;;
76087;SDS011;64796;48.52102460;9.04804942;2023-02-28T02:24:27;4.80;;;2.42;;
76087;SDS011;64796;48.52102460;9.04804942;2023-02-28T02:32:09;6.53;;;3.80;;
76087;SDS011;64796;48.52102460;9.04804942;2023-02-28T02:34:08;5.88;;;3.17;;
76087;SDS011;64796;48.52102460;9.04804942;2023-02-28T02:39:37;3.85;;;2.47;;
76087;SDS011;64796;48.52102460;9.04804942;2023-02-28T02:42:58;4.43;;;2.08;;
76087;SDS011;64796;48.52102460;9.04804942;2023-02-28T02:44:40;10.98;;;2.97;;
76087;SDS011;64796;48.52102460;9.04804942;2023-02-28T02:46:33;6.70;;;3.25;;
76087;SDS011;64796;48.52102460;9.04804942;2023-02-28T02:48:09;6.85;;;2.83;;
76087;SDS011;64796;48.52102460;9.04804942;2023-02-28T02:49:46;5.60;;;3.22;;
76087;SDS011;64796;48.52102460;9.04804942;2023-02-28T02:51:23;4.93;;;3.17;;
76087;SDS011;64796;48.52102460;9.04804942;2023-02-28T02:52:57;6.55;;;3.10;;
76087;SDS011;64796;48.52102460;9.04804942;2023-02-28T02:54:34;5.85;;;3.75;;
76087;SDS011;64796;48.52102460;9.04804942;2023-02-28T02:56:09;6.22;;;3.25;;
76087;SDS011;64796;48.52102460;9.04804942;2023-02-28T02:57:49;6.70;;;2.90;;
76087;SDS011;64796;48.52102460;9.04804942;2023-02-28T02:59:24;7.88;;;3.53;;
76087;SDS011;64796;48.52102460;9.04804942;2023-02-28T03:01:00;8.35;;;3.28;;
76087;SDS011;64796;48.52102460;9.04804942;2023-02-28T03:02:35;11.15;;;3.42;;
76087;SDS011;64796;48.52102460;9.04804942;2023-02-28T03:04:10;6.20;;;3.03;;
76087;SDS011;64796;48.52102460;9.04804942;2023-02-28T03:05:48;5.50;;;4.20;;
76087;SDS011;64796;48.52102460;9.04804942;2023-02-28T03:07:21;5.00;;;2.80;;
76087;SDS011;64796;48.52102460;9.04804942;2023-02-28T03:08:53;5.65;;;3.60;;
76087;SDS011;64796;48.52102460;9.04804942;2023-02-28T03:11:58;8.20;;;4.18;;
76087;SDS011;64796;48.52102460;9.04804942;2023-02-28T03:13:47;8.63;;;3.92;;
76087;SDS011;64796;48.52102460;9.04804942;2023-02-28T03:17:30;5.75;;;3.17;;
76087;SDS011;64796;48.52102460;9.04804942;2023-02-28T03:22:51;7.82;;;3.40;;
76087;SDS011;64796;48.52102460;9.04804942;2023-02-28T03:26:20;7.57;;;3.95;;
76087;SDS011;64796;48.52102460;9.04804942;2023-02-28T03:29:37;6.00;;;3.28;;
76087;SDS011;64796;48.52102460;9.04804942;2023-02-28T03:31:19;7.95;;;3.25;;
76087;SDS011;64796;48.52102460;9.04804942;2023-02-28T03:34:33;5.85;;;3.83;;
76087;SDS011;64796;48.52102460;9.04804942;2023-02-28T03:36:12;6.63;;;3.17;;
76087;SDS011;64796;48.52102460;9.04804942;2023-02-28T03:37:46;8.80;;;3.63;;
76087;SDS011;64796;48.52102460;9.04804942;2023-02-28T03:39:20;10.07;;;4.00;;
76087;SDS011;64796;48.52102460;9.04804942;2023-02-28T03:41:04;6.50;;;3.72;;
76087;SDS011;64796;48.52102460;9.04804942;2023-02-28T03:42:41;7.60;;;3.28;;
76087;SDS011;64796;48.52102460;9.04804942;2023-02-28T03:44:18;5.20;;;3.13;;
76087;SDS011;64796;48.52102460;9.04804942;2023-02-28T03:45:55;7.55;;;3.25;;
76087;SDS011;64796;48.52102460;9.04804942;2023-02-28T03:47:53;6.32;;;3.47;;
76087;SDS011;64796;48.52102460;9.04804942;2023-02-28T03:49:26;6.70;;;3.53;;
76087;SDS011;64796;48.52102460;9.04804942;2023-02-28T03:51:03;6.70;;;3.60;;
76087;SDS011;64796;48.52102460;9.04804942;2023-02-28T03:52:42;4.85;;;3.53;;
76087;SDS011;64796;48.52102460;9.04804942;2023-02-28T03:55:57;8.23;;;3.95;;
76087;SDS011;64796;48.52102460;9.04804942;2023-02-28T03:59:26;5.63;;;3.40;;
76087;SDS011;64796;48.52102460;9.04804942;2023-02-28T04:01:03;4.90;;;2.97;;
76087;SDS011;64796;48.52102460;9.04804942;2023-02-28T04:02:50;7.65;;;3.55;;
76087;SDS011;64796;48.52102460;9.04804942;2023-02-28T04:04:23;8.07;;;4.00;;
76087;SDS011;64796;48.52102460;9.04804942;2023-02-28T04:05:55;6.30;;;3.08;;
76087;SDS011;64796;48.52102460;9.04804942;2023-02-28T04:07:31;6.82;;;3.70;;
76087;SDS011;64796;48.52102460;9.04804942;2023-02-28T04:09:03;9.65;;;4.07;;
76087;SDS011;64796;48.52102460;9.04804942;2023-02-28T04:10:36;6.28;;;4.05;;
76087;SDS011;64796;48.52102460;9.04804942;2023-02-28T04:12:08;7.22;;;3.83;;
76087;SDS011;64796;48.52102460;9.04804942;2023-02-28T04:13:40;10.55;;;4.22;;
76087;SDS011;64796;48.52102460;9.04804942;2023-02-28T04:15:11;8.15;;;4.40;;
76087;SDS011;64796;48.52102460;9.04804942;2023-02-28T04:16:43;5.13;;;2.80;;
76087;SDS011;64796;48.52102460;9.04804942;2023-02-28T04:18:15;7.40;;;3.63;;
76087;SDS011;64796;48.52102460;9.04804942;2023-02-28T04:19:47;5.90;;;3.47;;
76087;SDS011;64796;48.52102460;9.04804942;2023-02-28T04:21:18;7.07;;;3.25;;
76087;SDS011;64796;48.52102460;9.04804942;2023-02-28T04:22:51;5.63;;;3.40;;
76087;SDS011;64796;48.52102460;9.04804942;2023-02-28T04:24:24;8.13;;;3.35;;
76087;SDS011;64796;48.52102460;9.04804942;2023-02-28T04:25:57;6.32;;;4.10;;
76087;SDS011;64796;48.52102460;9.04804942;2023-02-28T04:27:29;6.95;;;3.25;;
76087;SDS011;64796;48.52102460;9.04804942;2023-02-28T04:29:03;5.55;;;3.63;;
76087;SDS011;64796;48.52102460;9.04804942;2023-02-28T04:30:37;6.15;;;3.97;;
76087;SDS011;64796;48.52102460;9.04804942;2023-02-28T04:32:09;7.55;;;4.18;;
76087;SDS011;64796;48.52102460;9.04804942;2023-02-28T04:33:41;7.45;;;3.80;;
76087;SDS011;64796;48.52102460;9.04804942;2023-02-28T04:35:13;5.35;;;3.42;;
76087;SDS011;64796;48.52102460;9.04804942;2023-02-28T04:36:45;7.18;;;3.08;;
76087;SDS011;64796;48.52102460;9.04804942;2023-02-28T04:38:42;8.48;;;3.55;;
76087;SDS011;64796;48.52102460;9.04804942;2023-02-28T04:40:13;8.48;;;4.38;;
76087;SDS011;64796;48.52102460;9.04804942;2023-02-28T04:41:45;7.00;;;4.00;;
76087;SDS011;64796;48.52102460;9.04804942;2023-02-28T04:43:17;7.68;;;3.65;;
76087;SDS011;64796;48.52102460;9.04804942;2023-02-28T04:44:49;6.13;;;4.35;;
76087;SDS011;64796;48.52102460;9.04804942;2023-02-28T04:46:20;8.43;;;3.30;;
76087;SDS011;64796;48.52102460;9.04804942;2023-02-28T04:47:52;7.78;;;4.03;;
76087;SDS011;64796;48.52102460;9.04804942;2023-02-28T04:49:24;7.45;;;3.85;;
76087;SDS011;64796;48.52102460;9.04804942;2023-02-28T04:51:00;6.40;;;3.88;;
76087;SDS011;64796;48.52102460;9.04804942;2023-02-28T04:52:33;10.02;;;3.72;;
76087;SDS011;64796;48.52102460;9.04804942;2023-02-28T04:54:04;10.00;;;3.75;;
76087;SDS011;64796;48.52102460;9.04804942;2023-02-28T04:55:36;6.32;;;3.60;;
76087;SDS011;64796;48.52102460;9.04804942;2023-02-28T04:57:11;7.13;;;4.28;;
76087;SDS011;64796;48.52102460;9.04804942;2023-02-28T04:58:42;10.00;;;4.45;;
76087;SDS011;64796;48.52102460;9.04804942;2023-02-28T05:00:15;7.28;;;4.03;;
76087;SDS011;64796;48.52102460;9.04804942;2023-02-28T05:01:48;7.38;;;3.83;;
76087;SDS011;64796;48.52102460;9.04804942;2023-02-28T05:03:20;5.95;;;4.07;;
76087;SDS011;64796;48.52102460;9.04804942;2023-02-28T05:04:53;8.35;;;3.80;;
76087;SDS011;64796;48.52102460;9.04804942;2023-02-28T05:06:26;6.13;;;3.88;;
76087;SDS011;64796;48.52102460;9.04804942;2023-02-28T05:07:58;9.90;;;4.80;;
76087;SDS011;64796;48.52102460;9.04804942;2023-02-28T05:09:30;8.40;;;4.30;;
76087;SDS011;64796;48.52102460;9.04804942;2023-02-28T05:11:05;6.22;;;4.00;;
76087;SDS011;64796;48.52102460;9.04804942;2023-02-28T05:12:41;5.53;;;3.45;;
76087;SDS011;64796;48.52102460;9.04804942;2023-02-28T05:14:13;5.05;;;3.70;;
76087;SDS011;64796;48.52102460;9.04804942;2023-02-28T05:15:45;6.78;;;3.78;;
76087;SDS011;64796;48.52102460;9.04804942;2023-02-28T05:17:17;9.50;;;4.38;;
76087;SDS011;64796;48.52102460;9.04804942;2023-02-28T05:18:48;9.60;;;4.70;;
76087;SDS011;64796;48.52102460;9.04804942;2023-02-28T05:20:20;7.93;;;3.40;;
76087;SDS011;64796;48.52102460;9.04804942;2023-02-28T05:21:53;5.22;;;3.67;;
76087;SDS011;64796;48.52102460;9.04804942;2023-02-28T05:23:25;9.20;;;3.92;;
76087;SDS011;64796;48.52102460;9.04804942;2023-02-28T05:24:57;5.50;;;3.33;;
76087;SDS011;64796;48.52102460;9.04804942;2023-02-28T05:26:29;9.60;;;4.60;;
76087;SDS011;64796;48.52102460;9.04804942;2023-02-28T05:28:01;8.95;;;3.83;;
76087;SDS011;64796;48.52102460;9.04804942;2023-02-28T05:29:33;10.88;;;4.68;;
76087;SDS011;64796;48.52102460;9.04804942;2023-02-28T05:31:05;6.68;;;3.95;;
76087;SDS011;64796;48.52102460;9.04804942;2023-02-28T05:32:37;8.48;;;4.40;;
76087;SDS011;64796;48.52102460;9.04804942;2023-02-28T05:34:09;10.40;;;5.00;;
76087;SDS011;64796;48.52102460;9.04804942;2023-02-28T05:35:44;8.27;;;4.45;;
76087;SDS011;64796;48.52102460;9.04804942;2023-02-28T05:37:16;10.35;;;4.40;;
76087;SDS011;64796;48.52102460;9.04804942;2023-02-28T05:38:48;9.13;;;4.78;;
76087;SDS011;64796;48.52102460;9.04804942;2023-02-28T05:40:20;9.32;;;5.13;;
76087;SDS011;64796;48.52102460;9.04804942;2023-02-28T05:41:52;8.25;;;4.40;;
76087;SDS011;64796;48.52102460;9.04804942;2023-02-28T05:43:23;9.30;;;5.60;;
76087;SDS011;64796;48.52102460;9.04804942;2023-02-28T05:44:55;8.00;;;3.80;;
76087;SDS011;64796;48.52102460;9.04804942;2023-02-28T05:46:27;8.85;;;4.35;;
76087;SDS011;64796;48.52102460;9.04804942;2023-02-28T05:47:58;11.40;;;4.80;;
76087;SDS011;64796;48.52102460;9.04804942;2023-02-28T05:49:30;7.70;;;5.13;;
76087;SDS011;64796;48.52102460;9.04804942;2023-02-28T05:51:02;7.57;;;4.47;;
76087;SDS011;64796;48.52102460;9.04804942;2023-02-28T05:52:34;8.40;;;5.47;;
76087;SDS011;64796;48.52102460;9.04804942;2023-02-28T05:54:05;8.38;;;4.32;;
76087;SDS011;64796;48.52102460;9.04804942;2023-02-28T05:55:37;9.18;;;5.53;;
76087;SDS011;64796;48.52102460;9.04804942;2023-02-28T05:57:09;9.35;;;5.55;;
76087;SDS011;64796;48.52102460;9.04804942;2023-02-28T05:58:54;8.27;;;4.85;;
76087;SDS011;64796;48.52102460;9.04804942;2023-02-28T06:00:26;11.90;;;4.82;;
76087;SDS011;64796;48.52102460;9.04804942;2023-02-28T06:01:57;8.52;;;7.18;;
76087;SDS011;64796;48.52102460;9.04804942;2023-02-28T06:03:29;10.30;;;5.38;;
76087;SDS011;64796;48.52102460;9.04804942;2023-02-28T06:05:01;8.52;;;4.60;;
76087;SDS011;64796;48.52102460;9.04804942;2023-02-28T06:06:32;10.00;;;5.05;;
76087;SDS011;64796;48.52102460;9.04804942;2023-02-28T06:08:08;11.23;;;5.25;;
76087;SDS011;64796;48.52102460;9.04804942;2023-02-28T06:09:39;12.70;;;6.03;;
76087;SDS011;64796;48.52102460;9.04804942;2023-02-28T06:11:11;9.05;;;4.95;;
76087;SDS011;64796;48.52102460;9.04804942;2023-02-28T06:12:43;6.38;;;4.65;;
76087;SDS011;64796;48.52102460;9.04804942;2023-02-28T06:14:18;9.95;;;5.30;;
76087;SDS011;64796;48.52102460;9.04804942;2023-02-28T06:17:23;8.38;;;5.22;;
76087;SDS011;64796;48.52102460;9.04804942;2023-02-28T06:18:54;9.77;;;5.13;;
76087;SDS011;64796;48.52102460;9.04804942;2023-02-28T06:20:28;9.93;;;5.40;;
76087;SDS011;64796;48.52102460;9.04804942;2023-02-28T06:22:00;7.85;;;4.47;;
76087;SDS011;64796;48.52102460;9.04804942;2023-02-28T06:23:32;8.40;;;4.70;;
76087;SDS011;64796;48.52102460;9.04804942;2023-02-28T06:25:04;10.13;;;4.85;;
76087;SDS011;64796;48.52102460;9.04804942;2023-02-28T06:26:36;6.18;;;4.18;;
76087;SDS011;64796;48.52102460;9.04804942;2023-02-28T06:28:08;9.90;;;4.53;;
76087;SDS011;64796;48.52102460;9.04804942;2023-02-28T06:29:39;10.73;;;5.55;;
76087;SDS011;64796;48.52102460;9.04804942;2023-02-28T06:31:12;7.80;;;4.40;;
76087;SDS011;64796;48.52102460;9.04804942;2023-02-28T06:32:45;7.72;;;5.15;;
76087;SDS011;64796;48.52102460;9.04804942;2023-02-28T06:34:20;13.23;;;5.88;;
76087;SDS011;64796;48.52102460;9.04804942;2023-02-28T06:35:52;9.40;;;4.72;;
76087;SDS011;64796;48.52102460;9.04804942;2023-02-28T06:37:24;9.18;;;6.63;;
76087;SDS011;64796;48.52102460;9.04804942;2023-02-28T06:38:58;8.30;;;4.70;;
76087;SDS011;64796;48.52102460;9.04804942;2023-02-28T06:40:30;7.25;;;4.63;;
76087;SDS011;64796;48.52102460;9.04804942;2023-02-28T06:42:05;8.95;;;6.20;;
76087;SDS011;64796;48.52102460;9.04804942;2023-02-28T06:43:38;8.23;;;5.07;;
76087;SDS011;64796;48.52102460;9.04804942;2023-02-28T06:45:12;8.38;;;4.53;;
76087;SDS011;64796;48.52102460;9.04804942;2023-02-28T06:46:44;9.65;;;5.45;;
76087;SDS011;64796;48.52102460;9.04804942;2023-02-28T06:48:16;9.35;;;4.15;;
76087;SDS011;64796;48.52102460;9.04804942;2023-02-28T06:49:49;9.52;;;4.60;;
76087;SDS011;64796;48.52102460;9.04804942;2023-02-28T06:51:21;10.93;;;4.60;;
76087;SDS011;64796;48.52102460;9.04804942;2023-02-28T06:52:53;10.73;;;5.05;;
76087;SDS011;64796;48.52102460;9.04804942;2023-02-28T06:54:26;9.00;;;5.25;;
76087;SDS011;64796;48.52102460;9.04804942;2023-02-28T06:55:58;13.48;;;5.72;;
76087;SDS011;64796;48.52102460;9.04804942;2023-02-28T06:57:30;9.77;;;4.95;;
76087;SDS011;64796;48.52102460;9.04804942;2023-02-28T06:59:03;9.10;;;5.53;;
76087;SDS011;64796;48.52102460;9.04804942;2023-02-28T07:00:35;11.77;;;5.97;;
76087;SDS011;64796;48.52102460;9.04804942;2023-02-28T07:02:07;8.35;;;4.53;;
76087;SDS011;64796;48.52102460;9.04804942;2023-02-28T07:03:39;11.35;;;5.95;;
76087;SDS011;64796;48.52102460;9.04804942;2023-02-28T07:05:11;11.57;;;6.15;;
76087;SDS011;64796;48.52102460;9.04804942;2023-02-28T07:06:43;12.13;;;6.25;;
76087;SDS011;64796;48.52102460;9.04804942;2023-02-28T07:08:15;12.27;;;6.47;;
76087;SDS011;64796;48.52102460;9.04804942;2023-02-28T07:09:46;14.38;;;5.57;;
76087;SDS011;64796;48.52102460;9.04804942;2023-02-28T07:11:18;11.35;;;5.70;;
76087;SDS011;64796;48.52102460;9.04804942;2023-02-28T07:12:51;15.32;;;6.47;;
76087;SDS011;64796;48.52102460;9.04804942;2023-02-28T07:14:23;9.32;;;6.22;;
76087;SDS011;64796;48.52102460;9.04804942;2023-02-28T07:17:26;11.88;;;6.35;;
76087;SDS011;64796;48.52102460;9.04804942;2023-02-28T07:18:57;11.55;;;5.35;;
76087;SDS011;64796;48.52102460;9.04804942;2023-02-28T07:20:29;10.75;;;6.07;;
76087;SDS011;64796;48.52102460;9.04804942;2023-02-28T07:22:01;14.57;;;6.13;;
76087;SDS011;64796;48.52102460;9.04804942;2023-02-28T07:23:34;11.25;;;5.55;;
76087;SDS011;64796;48.52102460;9.04804942;2023-02-28T07:25:06;11.55;;;5.45;;
76087;SDS011;64796;48.52102460;9.04804942;2023-02-28T07:26:38;11.15;;;6.55;;
76087;SDS011;64796;48.52102460;9.04804942;2023-02-28T07:28:10;11.77;;;6.85;;
76087;SDS011;64796;48.52102460;9.04804942;2023-02-28T07:29:42;11.15;;;5.65;;
76087;SDS011;64796;48.52102460;9.04804942;2023-02-28T07:31:13;10.50;;;5.78;;
76087;SDS011;64796;48.52102460;9.04804942;2023-02-28T07:32:46;10.05;;;5.75;;
76087;SDS011;64796;48.52102460;9.04804942;2023-02-28T07:34:18;11.15;;;5.57;;
76087;SDS011;64796;48.52102460;9.04804942;2023-02-28T07:35:50;12.07;;;6.25;;
76087;SDS011;64796;48.52102460;9.04804942;2023-02-28T07:37:22;11.55;;;5.25;;
76087;SDS011;64796;48.52102460;9.04804942;2023-02-28T07:38:54;12.43;;;5.97;;
76087;SDS011;64796;48.52102460;9.04804942;2023-02-28T07:40:26;9.82;;;5.25;;
76087;SDS011;64796;48.52102460;9.04804942;2023-02-28T07:41:58;11.93;;;6.60;;
76087;SDS011;64796;48.52102460;9.04804942;2023-02-28T07:43:31;12.13;;;5.72;;
76087;SDS011;64796;48.52102460;9.04804942;2023-02-28T07:45:04;10.43;;;5.25;;
76087;SDS011;64796;48.52102460;9.04804942;2023-02-28T07:46:36;11.73;;;5.95;;
76087;SDS011;64796;48.52102460;9.04804942;2023-02-28T07:48:08;10.45;;;6.18;;
76087;SDS011;64796;48.52102460;9.04804942;2023-02-28T07:49:41;11.93;;;6.22;;
76087;SDS011;64796;48.52102460;9.04804942;2023-02-28T07:51:13;9.48;;;6.00;;
76087;SDS011;64796;48.52102460;9.04804942;2023-02-28T07:52:44;12.80;;;6.63;;
76087;SDS011;64796;48.52102460;9.04804942;2023-02-28T07:54:16;12.88;;;6.90;;
76087;SDS011;64796;48.52102460;9.04804942;2023-02-28T07:55:48;12.07;;;6.20;;
76087;SDS011;64796;48.52102460;9.04804942;2023-02-28T07:57:20;11.98;;;5.85;;
76087;SDS011;64796;48.52102460;9.04804942;2023-02-28T07:58:51;10.18;;;6.22;;
76087;SDS011;64796;48.52102460;9.04804942;2023-02-28T08:00:23;12.02;;;6.40;;
76087;SDS011;64796;48.52102460;9.04804942;2023-02-28T08:01:56;10.45;;;5.40;;
76087;SDS011;64796;48.52102460;9.04804942;2023-02-28T08:03:29;13.80;;;6.85;;
76087;SDS011;64796;48.52102460;9.04804942;2023-02-28T08:05:00;15.75;;;6.28;;
76087;SDS011;64796;48.52102460;9.04804942;2023-02-28T08:06:33;13.50;;;7.47;;
76087;SDS011;64796;48.52102460;9.04804942;2023-02-28T08:08:04;12.00;;;5.55;;
76087;SDS011;64796;48.52102460;9.04804942;2023-02-28T08:09:36;10.30;;;6.45;;
76087;SDS011;64796;48.52102460;9.04804942;2023-02-28T08:11:08;10.18;;;6.47;;
76087;SDS011;64796;48.52102460;9.04804942;2023-02-28T08:12:39;11.38;;;6.30;;
76087;SDS011;64796;48.52102460;9.04804942;2023-02-28T08:14:11;11.75;;;5.85;;
76087;SDS011;64796;48.52102460;9.04804942;2023-02-28T08:15:43;14.15;;;5.65;;
76087;SDS011;64796;48.52102460;9.04804942;2023-02-28T08:17:16;11.70;;;6.15;;
