sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71650;SPS30;59493;49.59794390;18.00278840;2023-02-28T00:00:29;19.51;19.48;19.22;18.32;158.26;158.25;158.19;157.44;138.66;0.59
71650;SPS30;59493;49.59794390;18.00278840;2023-02-28T00:03:13;19.39;19.37;19.19;18.41;159.13;159.12;159.08;158.44;139.73;0.59
71650;SPS30;59493;49.59794390;18.00278840;2023-02-28T00:05:39;19.71;19.69;19.61;18.93;163.74;163.74;163.71;163.19;144.12;0.58
71650;SPS30;59493;49.59794390;18.00278840;2023-02-28T00:08:05;18.52;18.52;18.49;17.93;155.16;155.15;155.14;154.72;136.77;0.56
71650;SPS30;59493;49.59794390;18.00278840;2023-02-28T00:10:31;18.64;18.63;18.52;17.85;154.34;154.34;154.31;153.78;135.76;0.58
71650;SPS30;59493;49.59794390;18.00278840;2023-02-28T00:13:00;19.82;19.80;19.69;18.99;164.19;164.19;164.16;163.60;144.44;0.58
71650;SPS30;59493;49.59794390;18.00278840;2023-02-28T00:15:31;19.24;19.22;19.07;18.32;158.38;158.37;158.33;157.73;139.15;0.59
71650;SPS30;59493;49.59794390;18.00278840;2023-02-28T00:17:58;18.89;18.86;18.67;17.88;154.49;154.48;154.43;153.78;135.57;0.61
71650;SPS30;59493;49.59794390;18.00278840;2023-02-28T00:20:24;20.08;20.06;19.88;19.08;164.95;164.93;164.89;164.24;144.86;0.59
71650;SPS30;59493;49.59794390;18.00278840;2023-02-28T00:22:51;20.65;20.63;20.46;19.66;169.94;169.93;169.89;169.24;149.30;0.60
71650;SPS30;59493;49.59794390;18.00278840;2023-02-28T00:25:19;21.35;21.33;21.19;20.40;176.39;176.38;176.35;175.72;155.09;0.60
71650;SPS30;59493;49.59794390;18.00278840;2023-02-28T00:27:51;22.21;22.19;22.03;21.19;183.21;183.20;183.16;182.48;161.03;0.60
71650;SPS30;59493;49.59794390;18.00278840;2023-02-28T00:30:18;21.21;21.18;20.97;20.08;173.54;173.53;173.48;172.76;152.30;0.61
71650;SPS30;59493;49.59794390;18.00278840;2023-02-28T00:32:49;21.28;21.25;21.02;20.11;173.77;173.75;173.70;172.95;152.44;0.60
71650;SPS30;59493;49.59794390;18.00278840;2023-02-28T00:35:15;20.24;20.23;20.13;19.43;168.05;168.04;168.01;167.46;147.88;0.59
71650;SPS30;59493;49.59794390;18.00278840;2023-02-28T00:37:42;20.33;20.31;20.14;19.34;167.20;167.19;167.15;166.50;146.88;0.59
71650;SPS30;59493;49.59794390;18.00278840;2023-02-28T00:40:08;20.67;20.66;20.51;19.73;170.56;170.55;170.51;169.89;149.92;0.60
71650;SPS30;59493;49.59794390;18.00278840;2023-02-28T00:42:35;20.57;20.54;20.34;19.50;168.50;168.49;168.45;167.75;147.91;0.59
71650;SPS30;59493;49.59794390;18.00278840;2023-02-28T00:45:01;20.05;20.03;19.86;19.08;164.95;164.94;164.90;164.26;144.91;0.59
71650;SPS30;59493;49.59794390;18.00278840;2023-02-28T00:47:30;19.71;19.69;19.54;18.78;162.37;162.36;162.32;161.72;142.68;0.58
71650;SPS30;59493;49.59794390;18.00278840;2023-02-28T00:49:57;20.43;20.40;20.12;19.18;165.65;165.63;165.57;164.78;145.11;0.61
71650;SPS30;59493;49.59794390;18.00278840;2023-02-28T00:52:23;20.24;20.21;19.96;19.06;164.61;164.60;164.55;163.79;144.30;0.60
71650;SPS30;59493;49.59794390;18.00278840;2023-02-28T00:54:49;19.48;19.47;19.40;18.76;162.25;162.24;162.22;161.72;142.86;0.58
71650;SPS30;59493;49.59794390;18.00278840;2023-02-28T00:57:15;19.79;19.76;19.54;18.70;161.58;161.57;161.52;160.82;141.75;0.60
71650;SPS30;59493;49.59794390;18.00278840;2023-02-28T00:59:41;19.23;19.23;19.17;18.55;160.49;160.49;160.47;159.99;141.37;0.57
71650;SPS30;59493;49.59794390;18.00278840;2023-02-28T01:02:07;19.76;19.75;19.66;18.98;164.17;164.16;164.14;163.61;144.49;0.57
71650;SPS30;59493;49.59794390;18.00278840;2023-02-28T01:04:33;19.28;19.26;19.10;18.34;158.48;158.47;158.44;157.82;139.21;0.58
71650;SPS30;59493;49.59794390;18.00278840;2023-02-28T01:07:01;18.95;18.94;18.80;18.08;156.32;156.31;156.28;155.70;137.39;0.59
71650;SPS30;59493;49.59794390;18.00278840;2023-02-28T01:09:26;20.11;20.08;19.86;19.01;164.23;164.21;164.16;163.46;144.07;0.60
71650;SPS30;59493;49.59794390;18.00278840;2023-02-28T01:11:52;19.70;19.68;19.51;18.72;161.77;161.76;161.71;161.07;142.05;0.59
71650;SPS30;59493;49.59794390;18.00278840;2023-02-28T01:21:16;19.98;19.97;19.85;19.13;165.44;165.44;165.41;164.84;145.52;0.58
71650;SPS30;59493;49.59794390;18.00278840;2023-02-28T01:23:44;19.36;19.35;19.25;18.56;160.50;160.49;160.46;159.92;141.20;0.58
71650;SPS30;59493;49.59794390;18.00278840;2023-02-28T01:26:15;19.90;19.88;19.71;18.92;163.55;163.54;163.49;162.86;143.65;0.59
71650;SPS30;59493;49.59794390;18.00278840;2023-02-28T01:28:43;19.37;19.36;19.25;18.56;160.45;160.44;160.41;159.86;141.13;0.58
71650;SPS30;59493;49.59794390;18.00278840;2023-02-28T01:31:10;19.45;19.43;19.29;18.56;160.41;160.40;160.36;159.77;140.98;0.58
71650;SPS30;59493;49.59794390;18.00278840;2023-02-28T01:33:38;20.12;20.10;19.99;19.27;166.61;166.61;166.57;166.01;146.55;0.58
71650;SPS30;59493;49.59794390;18.00278840;2023-02-28T01:36:12;20.18;20.15;19.93;19.07;164.77;164.76;164.71;164.00;144.55;0.61
71650;SPS30;59493;49.59794390;18.00278840;2023-02-28T01:38:43;19.71;19.68;19.52;18.74;161.94;161.93;161.88;161.25;142.23;0.60
71650;SPS30;59493;49.59794390;18.00278840;2023-02-28T01:41:12;19.42;19.41;19.31;18.62;161.04;161.03;161.00;160.46;141.67;0.58
71650;SPS30;59493;49.59794390;18.00278840;2023-02-28T01:46:14;20.32;20.31;20.19;19.47;168.33;168.32;168.29;167.71;148.06;0.58
71650;SPS30;59493;49.59794390;18.00278840;2023-02-28T01:48:42;20.06;20.04;19.89;19.13;165.35;165.34;165.31;164.69;145.32;0.59
71650;SPS30;59493;49.59794390;18.00278840;2023-02-28T01:51:22;19.03;19.03;18.96;18.33;158.55;158.54;158.52;158.04;139.61;0.57
71650;SPS30;59493;49.59794390;18.00278840;2023-02-28T01:53:56;19.14;19.13;19.06;18.43;159.40;159.40;159.37;158.89;140.36;0.57
71650;SPS30;59493;49.59794390;18.00278840;2023-02-28T01:56:28;19.33;19.31;19.15;18.39;158.94;158.93;158.89;158.28;139.61;0.59
71650;SPS30;59493;49.59794390;18.00278840;2023-02-28T01:58:59;20.10;20.09;20.00;19.31;166.97;166.96;166.93;166.39;146.94;0.58
71650;SPS30;59493;49.59794390;18.00278840;2023-02-28T02:01:26;19.20;19.19;19.13;18.50;160.05;160.04;160.02;159.54;140.95;0.57
71650;SPS30;59493;49.59794390;18.00278840;2023-02-28T02:03:53;19.99;19.98;19.92;19.26;166.59;166.58;166.56;166.06;146.70;0.58
71650;SPS30;59493;49.59794390;18.00278840;2023-02-28T02:06:24;19.38;19.36;19.24;18.53;160.25;160.24;160.21;159.65;140.92;0.60
71650;SPS30;59493;49.59794390;18.00278840;2023-02-28T02:08:54;19.45;19.42;19.21;18.38;158.82;158.81;158.76;158.07;139.32;0.60
71650;SPS30;59493;49.59794390;18.00278840;2023-02-28T02:11:21;19.98;19.95;19.73;18.88;163.11;163.10;163.05;162.35;143.09;0.60
71650;SPS30;59493;49.59794390;18.00278840;2023-02-28T02:14:01;20.64;20.61;20.40;19.53;168.80;168.78;168.74;168.02;148.12;0.60
71650;SPS30;59493;49.59794390;18.00278840;2023-02-28T02:28:40;19.91;19.91;19.84;19.20;166.05;166.05;166.02;165.53;146.24;0.57
71650;SPS30;59493;49.59794390;18.00278840;2023-02-28T02:39:25;20.16;20.14;20.05;19.34;167.27;167.27;167.24;166.69;147.19;0.58
71650;SPS30;59493;49.59794390;18.00278840;2023-02-28T02:42:20;20.44;20.43;20.34;19.65;169.91;169.91;169.88;169.34;149.56;0.58
71650;SPS30;59493;49.59794390;18.00278840;2023-02-28T02:45:05;19.61;19.59;19.42;18.65;161.18;161.17;161.13;160.50;141.57;0.59
71650;SPS30;59493;49.59794390;18.00278840;2023-02-28T02:47:53;20.55;20.52;20.25;19.32;166.88;166.86;166.81;166.03;146.24;0.60
71650;SPS30;59493;49.59794390;18.00278840;2023-02-28T02:50:26;20.40;20.37;20.19;19.36;167.30;167.29;167.24;166.57;146.88;0.59
71650;SPS30;59493;49.59794390;18.00278840;2023-02-28T02:53:00;21.04;21.02;20.90;20.14;174.12;174.11;174.08;173.48;153.13;0.59
71650;SPS30;59493;49.59794390;18.00278840;2023-02-28T02:55:31;20.58;20.56;20.45;19.72;170.50;170.49;170.46;169.88;149.98;0.59
71650;SPS30;59493;49.59794390;18.00278840;2023-02-28T02:58:05;19.89;19.87;19.75;19.03;164.50;164.50;164.46;163.89;144.66;0.58
71650;SPS30;59493;49.59794390;18.00278840;2023-02-28T03:00:42;21.46;21.45;21.38;20.68;178.90;178.89;178.87;178.33;157.55;0.57
71650;SPS30;59493;49.59794390;18.00278840;2023-02-28T03:03:14;20.92;20.91;20.90;20.29;175.54;175.53;175.52;175.07;154.78;0.56
71650;SPS30;59493;49.59794390;18.00278840;2023-02-28T03:05:46;20.39;20.37;20.22;19.45;168.17;168.16;168.12;167.50;147.80;0.60
71650;SPS30;59493;49.59794390;18.00278840;2023-02-28T03:08:14;20.12;20.11;20.03;19.35;167.33;167.32;167.30;166.77;147.29;0.58
71650;SPS30;59493;49.59794390;18.00278840;2023-02-28T03:10:46;20.54;20.53;20.45;19.76;170.94;170.93;170.91;170.37;150.49;0.58
71650;SPS30;59493;49.59794390;18.00278840;2023-02-28T03:26:57;21.40;21.39;21.30;20.58;177.95;177.94;177.91;177.35;156.63;0.58
71650;SPS30;59493;49.59794390;18.00278840;2023-02-28T03:29:35;21.45;21.43;21.35;20.63;178.43;178.42;178.40;177.84;157.08;0.58
71650;SPS30;59493;49.59794390;18.00278840;2023-02-28T03:35:01;21.86;21.85;21.79;21.10;182.54;182.53;182.51;181.98;160.81;0.57
71650;SPS30;59493;49.59794390;18.00278840;2023-02-28T03:37:35;22.72;22.69;22.53;21.66;187.25;187.24;187.19;186.50;164.55;0.59
71650;SPS30;59493;49.59794390;18.00278840;2023-02-28T03:40:11;22.10;22.09;22.04;21.35;184.67;184.67;184.64;184.12;162.71;0.57
71650;SPS30;59493;49.59794390;18.00278840;2023-02-28T03:42:43;21.92;21.90;21.77;20.98;181.44;181.43;181.39;180.77;159.58;0.58
71650;SPS30;59493;49.59794390;18.00278840;2023-02-28T03:45:15;21.29;21.29;21.27;20.63;178.54;178.54;178.52;178.05;157.41;0.56
71650;SPS30;59493;49.59794390;18.00278840;2023-02-28T03:47:51;23.96;23.94;23.81;22.95;198.45;198.44;198.40;197.72;174.55;0.59
71650;SPS30;59493;49.59794390;18.00278840;2023-02-28T03:53:04;24.06;24.03;23.77;22.76;196.67;196.66;196.60;195.77;172.57;0.59
71650;SPS30;59493;49.59794390;18.00278840;2023-02-28T03:56:20;24.05;24.01;23.70;22.60;195.23;195.21;195.15;194.23;171.07;0.61
71650;SPS30;59493;49.59794390;18.00278840;2023-02-28T04:04:01;22.35;22.33;22.24;21.48;185.79;185.78;185.75;185.16;163.53;0.58
71650;SPS30;59493;49.59794390;18.00278840;2023-02-28T04:06:27;22.16;22.14;21.97;21.12;182.59;182.57;182.53;181.85;160.44;0.59
71650;SPS30;59493;49.59794390;18.00278840;2023-02-28T04:08:58;22.92;22.90;22.73;21.86;189.00;188.99;188.95;188.25;166.11;0.59
71650;SPS30;59493;49.59794390;18.00278840;2023-02-28T04:11:27;22.62;22.61;22.51;21.74;188.01;188.00;187.97;187.38;165.49;0.59
71650;SPS30;59493;49.59794390;18.00278840;2023-02-28T04:13:58;22.72;22.70;22.54;21.69;187.50;187.48;187.44;186.76;164.81;0.59
71650;SPS30;59493;49.59794390;18.00278840;2023-02-28T04:16:24;22.73;22.71;22.59;21.79;188.45;188.44;188.41;187.78;165.80;0.58
71650;SPS30;59493;49.59794390;18.00278840;2023-02-28T04:18:50;22.87;22.85;22.71;21.87;189.10;189.09;189.05;188.39;166.28;0.58
71650;SPS30;59493;49.59794390;18.00278840;2023-02-28T04:21:16;23.27;23.25;23.08;22.19;191.85;191.83;191.79;191.08;168.60;0.58
71650;SPS30;59493;49.59794390;18.00278840;2023-02-28T04:23:42;23.97;23.94;23.67;22.65;195.65;195.64;195.58;194.73;171.62;0.60
71650;SPS30;59493;49.59794390;18.00278840;2023-02-28T04:26:08;23.17;23.14;22.99;22.12;191.24;191.22;191.18;190.49;168.11;0.59
71650;SPS30;59493;49.59794390;18.00278840;2023-02-28T04:28:36;22.89;22.88;22.78;22.00;190.25;190.24;190.21;189.61;167.46;0.59
71650;SPS30;59493;49.59794390;18.00278840;2023-02-28T04:31:04;23.02;23.00;22.88;22.06;190.76;190.75;190.72;190.07;167.81;0.59
71650;SPS30;59493;49.59794390;18.00278840;2023-02-28T04:33:31;22.91;22.90;22.79;21.99;190.15;190.14;190.11;189.48;167.32;0.58
71650;SPS30;59493;49.59794390;18.00278840;2023-02-28T04:36:05;23.28;23.25;23.08;22.19;191.83;191.81;191.77;191.05;168.57;0.59
71650;SPS30;59493;49.59794390;18.00278840;2023-02-28T04:38:33;24.31;24.29;24.16;23.30;201.47;201.46;201.42;200.74;177.23;0.58
71650;SPS30;59493;49.59794390;18.00278840;2023-02-28T04:41:01;24.57;24.55;24.37;23.43;202.58;202.57;202.52;201.77;178.03;0.59
71650;SPS30;59493;49.59794390;18.00278840;2023-02-28T04:43:28;24.18;24.17;24.10;23.32;201.70;201.69;201.67;201.07;177.65;0.58
71650;SPS30;59493;49.59794390;18.00278840;2023-02-28T04:45:56;24.59;24.56;24.38;23.44;202.62;202.60;202.56;201.80;178.05;0.59
71650;SPS30;59493;49.59794390;18.00278840;2023-02-28T04:48:27;25.10;25.08;24.85;23.85;206.15;206.13;206.08;205.26;181.03;0.59
71650;SPS30;59493;49.59794390;18.00278840;2023-02-28T04:50:54;24.53;24.52;24.50;23.78;205.75;205.74;205.73;205.19;181.41;0.56
71650;SPS30;59493;49.59794390;18.00278840;2023-02-28T04:53:20;24.35;24.33;24.17;23.27;201.19;201.18;201.14;200.43;176.89;0.59
71650;SPS30;59493;49.59794390;18.00278840;2023-02-28T04:55:46;24.52;24.50;24.32;23.40;202.25;202.24;202.20;201.45;177.76;0.59
71650;SPS30;59493;49.59794390;18.00278840;2023-02-28T04:58:13;23.79;23.77;23.63;22.76;196.81;196.80;196.76;196.07;173.07;0.58
71650;SPS30;59493;49.59794390;18.00278840;2023-02-28T05:00:39;24.26;24.25;24.12;23.26;201.18;201.17;201.13;200.46;176.99;0.59
71650;SPS30;59493;49.59794390;18.00278840;2023-02-28T05:03:05;25.06;25.04;24.93;24.07;208.19;208.18;208.14;207.47;183.23;0.58
71650;SPS30;59493;49.59794390;18.00278840;2023-02-28T05:05:31;24.59;24.58;24.48;23.66;204.64;204.63;204.60;203.96;180.16;0.58
71650;SPS30;59493;49.59794390;18.00278840;2023-02-28T05:07:57;24.47;24.46;24.36;23.53;203.54;203.53;203.50;202.86;179.18;0.57
71650;SPS30;59493;49.59794390;18.00278840;2023-02-28T05:10:23;24.41;24.39;24.26;23.40;202.33;202.32;202.29;201.61;178.00;0.59
71650;SPS30;59493;49.59794390;18.00278840;2023-02-28T05:12:49;24.85;24.81;24.53;23.46;202.68;202.67;202.60;201.71;177.76;0.61
71650;SPS30;59493;49.59794390;18.00278840;2023-02-28T05:15:16;24.01;23.99;23.78;22.84;197.40;197.39;197.34;196.57;173.39;0.60
71650;SPS30;59493;49.59794390;18.00278840;2023-02-28T05:17:42;24.48;24.46;24.32;23.44;202.71;202.70;202.66;201.97;178.30;0.58
71650;SPS30;59493;49.59794390;18.00278840;2023-02-28T05:20:09;27.33;27.30;27.05;25.94;224.22;224.20;224.14;223.24;196.87;0.59
71650;SPS30;59493;49.59794390;18.00278840;2023-02-28T05:22:36;29.09;29.04;28.63;27.26;235.46;235.44;235.35;234.20;206.20;0.60
71650;SPS30;59493;49.59794390;18.00278840;2023-02-28T05:25:03;32.60;32.53;32.04;30.46;263.00;262.98;262.87;261.53;230.18;0.60
71650;SPS30;59493;49.59794390;18.00278840;2023-02-28T05:27:30;32.16;32.10;31.58;30.00;259.00;258.98;258.87;257.52;226.60;0.62
71650;SPS30;59493;49.59794390;18.00278840;2023-02-28T05:29:56;28.61;28.57;28.27;27.07;233.88;233.87;233.80;232.81;205.22;0.60
71650;SPS30;59493;49.59794390;18.00278840;2023-02-28T05:32:22;34.26;34.22;33.88;32.46;280.47;280.45;280.37;279.21;246.16;0.60
71650;SPS30;59493;49.59794390;18.00278840;2023-02-28T05:34:48;41.47;41.36;40.52;38.24;329.95;329.92;329.75;327.76;288.00;0.62
71650;SPS30;59493;49.59794390;18.00278840;2023-02-28T05:37:15;37.83;37.73;36.96;34.88;300.93;300.89;300.74;298.92;262.65;0.62
71650;SPS30;59493;49.59794390;18.00278840;2023-02-28T05:39:41;39.62;39.52;38.73;36.59;315.69;315.66;315.50;313.63;275.63;0.62
71650;SPS30;59493;49.59794390;18.00278840;2023-02-28T05:42:09;41.14;41.02;40.09;37.71;325.21;325.17;324.98;322.89;283.49;0.62
71650;SPS30;59493;49.59794390;18.00278840;2023-02-28T05:44:35;33.93;33.89;33.57;32.18;278.06;278.04;277.97;276.83;244.09;0.59
71650;SPS30;59493;49.59794390;18.00278840;2023-02-28T05:47:02;30.26;30.25;30.18;29.24;252.96;252.95;252.92;252.21;222.89;0.58
71650;SPS30;59493;49.59794390;18.00278840;2023-02-28T05:49:27;34.99;34.97;34.78;33.55;290.09;290.08;290.03;289.05;255.21;0.58
71650;SPS30;59493;49.59794390;18.00278840;2023-02-28T05:51:54;37.07;37.03;36.80;35.43;306.32;306.30;306.24;305.15;269.33;0.59
71650;SPS30;59493;49.59794390;18.00278840;2023-02-28T05:54:20;39.57;39.52;39.12;37.49;323.95;323.92;323.83;322.49;284.32;0.60
71650;SPS30;59493;49.59794390;18.00278840;2023-02-28T05:56:46;40.07;40.02;39.63;37.98;328.18;328.16;328.07;326.72;288.06;0.59
71650;SPS30;59493;49.59794390;18.00278840;2023-02-28T05:59:12;35.29;35.27;35.06;33.78;292.08;292.07;292.01;291.00;256.88;0.59
71650;SPS30;59493;49.59794390;18.00278840;2023-02-28T06:01:40;33.93;33.91;33.77;32.61;282.05;282.04;281.99;281.10;248.26;0.58
71650;SPS30;59493;49.59794390;18.00278840;2023-02-28T06:04:09;33.02;33.01;32.97;31.98;276.71;276.70;276.68;275.94;243.93;0.56
71650;SPS30;59493;49.59794390;18.00278840;2023-02-28T06:06:36;30.69;30.66;30.47;29.35;253.77;253.76;253.71;252.82;223.15;0.59
71650;SPS30;59493;49.59794390;18.00278840;2023-02-28T06:09:04;27.91;27.89;27.79;26.85;232.25;232.24;232.21;231.48;204.47;0.58
71650;SPS30;59493;49.59794390;18.00278840;2023-02-28T06:11:31;27.56;27.55;27.46;26.57;229.84;229.83;229.80;229.12;202.43;0.57
71650;SPS30;59493;49.59794390;18.00278840;2023-02-28T06:13:58;26.85;26.83;26.73;25.84;223.51;223.50;223.47;222.78;196.79;0.58
71650;SPS30;59493;49.59794390;18.00278840;2023-02-28T06:16:26;26.24;26.23;26.16;25.33;219.08;219.07;219.04;218.41;192.99;0.58
71650;SPS30;59493;49.59794390;18.00278840;2023-02-28T06:18:53;26.14;26.13;26.04;25.18;217.81;217.80;217.78;217.12;191.81;0.57
71650;SPS30;59493;49.59794390;18.00278840;2023-02-28T06:21:20;25.82;25.81;25.71;24.85;214.95;214.94;214.91;214.24;189.24;0.58
71650;SPS30;59493;49.59794390;18.00278840;2023-02-28T06:23:46;26.77;26.75;26.58;25.59;221.28;221.26;221.22;220.43;194.56;0.60
71650;SPS30;59493;49.59794390;18.00278840;2023-02-28T06:26:12;26.42;26.41;26.31;25.43;219.92;219.91;219.87;219.19;193.62;0.57
71650;SPS30;59493;49.59794390;18.00278840;2023-02-28T06:28:38;26.74;26.72;26.56;25.59;221.25;221.24;221.20;220.43;194.58;0.59
71650;SPS30;59493;49.59794390;18.00278840;2023-02-28T06:31:08;27.46;27.45;27.34;26.42;228.48;228.47;228.43;227.72;201.14;0.57
71650;SPS30;59493;49.59794390;18.00278840;2023-02-28T06:33:37;26.90;26.89;26.78;25.89;223.89;223.88;223.85;223.15;197.11;0.58
71650;SPS30;59493;49.59794390;18.00278840;2023-02-28T06:36:04;27.18;27.17;27.08;26.19;226.51;226.50;226.47;225.79;199.47;0.58
71650;SPS30;59493;49.59794390;18.00278840;2023-02-28T06:38:31;25.97;25.97;25.94;25.17;217.80;217.80;217.78;217.21;192.03;0.56
71650;SPS30;59493;49.59794390;18.00278840;2023-02-28T06:40:59;26.49;26.47;26.36;25.45;220.09;220.08;220.05;219.34;193.71;0.59
71650;SPS30;59493;49.59794390;18.00278840;2023-02-28T06:43:27;26.78;26.76;26.59;25.61;221.42;221.41;221.37;220.59;194.70;0.58
71650;SPS30;59493;49.59794390;18.00278840;2023-02-28T06:45:56;26.50;26.49;26.40;25.53;220.84;220.83;220.80;220.13;194.47;0.57
71650;SPS30;59493;49.59794390;18.00278840;2023-02-28T06:48:25;25.62;25.62;25.56;24.75;214.10;214.09;214.07;213.46;188.64;0.58
71650;SPS30;59493;49.59794390;18.00278840;2023-02-28T06:51:00;26.97;26.96;26.88;26.02;225.05;225.04;225.01;224.35;198.23;0.58
71650;SPS30;59493;49.59794390;18.00278840;2023-02-28T06:53:34;27.07;27.04;26.85;25.83;223.29;223.28;223.23;222.41;196.26;0.59
71650;SPS30;59493;49.59794390;18.00278840;2023-02-28T06:56:05;27.13;27.12;27.03;26.15;226.15;226.14;226.11;225.43;199.16;0.57
71650;SPS30;59493;49.59794390;18.00278840;2023-02-28T06:58:33;26.64;26.64;26.62;25.84;223.61;223.61;223.59;223.01;197.18;0.56
71650;SPS30;59493;49.59794390;18.00278840;2023-02-28T07:01:00;26.86;26.86;26.85;26.07;225.61;225.61;225.59;225.02;198.97;0.56
71650;SPS30;59493;49.59794390;18.00278840;2023-02-28T07:03:26;26.92;26.91;26.83;25.96;224.59;224.58;224.55;223.89;197.82;0.57
71650;SPS30;59493;49.59794390;18.00278840;2023-02-28T07:05:52;26.36;26.36;26.32;25.52;220.78;220.77;220.75;220.15;194.60;0.56
71650;SPS30;59493;49.59794390;18.00278840;2023-02-28T07:08:18;27.32;27.31;27.21;26.30;227.49;227.48;227.44;226.74;200.30;0.57
71650;SPS30;59493;49.59794390;18.00278840;2023-02-28T07:10:44;27.44;27.44;27.41;26.59;230.07;230.07;230.05;229.44;202.83;0.56
71650;SPS30;59493;49.59794390;18.00278840;2023-02-28T07:13:11;26.74;26.73;26.66;25.81;223.30;223.30;223.27;222.62;196.72;0.57
71650;SPS30;59493;49.59794390;18.00278840;2023-02-28T07:15:38;27.43;27.43;27.39;26.56;229.76;229.76;229.73;229.11;202.52;0.57
71650;SPS30;59493;49.59794390;18.00278840;2023-02-28T07:18:04;27.67;27.66;27.58;26.70;230.95;230.94;230.91;230.24;203.44;0.57
71650;SPS30;59493;49.59794390;18.00278840;2023-02-28T07:20:30;27.33;27.32;27.32;26.53;229.55;229.54;229.52;228.95;202.44;0.56
71650;SPS30;59493;49.59794390;18.00278840;2023-02-28T07:22:56;28.02;28.02;27.96;27.08;234.31;234.30;234.28;233.62;206.46;0.57
71650;SPS30;59493;49.59794390;18.00278840;2023-02-28T07:25:23;27.66;27.65;27.56;26.65;230.53;230.52;230.49;229.79;203.01;0.57
71650;SPS30;59493;49.59794390;18.00278840;2023-02-28T07:27:54;28.11;28.11;28.07;27.22;235.56;235.55;235.53;234.89;207.64;0.56
71650;SPS30;59493;49.59794390;18.00278840;2023-02-28T07:30:21;28.27;28.26;28.19;27.29;236.05;236.04;236.01;235.32;207.94;0.57
71650;SPS30;59493;49.59794390;18.00278840;2023-02-28T07:32:47;29.02;29.00;28.86;27.86;240.96;240.95;240.91;240.13;212.06;0.58
71650;SPS30;59493;49.59794390;18.00278840;2023-02-28T07:35:13;29.15;29.14;29.12;28.27;244.58;244.57;244.55;243.92;215.65;0.56
71650;SPS30;59493;49.59794390;18.00278840;2023-02-28T07:37:39;29.28;29.28;29.22;28.30;244.86;244.85;244.82;244.13;215.76;0.55
71650;SPS30;59493;49.59794390;18.00278840;2023-02-28T07:40:06;28.30;28.30;28.26;27.40;237.05;237.04;237.01;236.37;208.94;0.57
71650;SPS30;59493;49.59794390;18.00278840;2023-02-28T07:42:36;29.03;29.03;29.01;28.16;243.72;243.71;243.69;243.07;214.92;0.55
71650;SPS30;59493;49.59794390;18.00278840;2023-02-28T07:45:04;28.93;28.93;28.90;28.03;242.57;242.56;242.54;241.90;213.85;0.55
71650;SPS30;59493;49.59794390;18.00278840;2023-02-28T07:47:30;28.88;28.88;28.82;27.92;241.54;241.53;241.50;240.82;212.84;0.57
71650;SPS30;59493;49.59794390;18.00278840;2023-02-28T07:49:57;29.45;29.44;29.37;28.42;245.89;245.88;245.85;245.14;216.61;0.57
71650;SPS30;59493;49.59794390;18.00278840;2023-02-28T07:52:23;29.06;29.06;29.02;28.15;243.53;243.52;243.50;242.85;214.67;0.56
71650;SPS30;59493;49.59794390;18.00278840;2023-02-28T07:54:50;29.10;29.09;29.02;28.10;243.08;243.07;243.05;242.35;214.16;0.58
71650;SPS30;59493;49.59794390;18.00278840;2023-02-28T07:57:16;29.03;29.02;28.95;28.04;242.59;242.58;242.55;241.86;213.74;0.56
71650;SPS30;59493;49.59794390;18.00278840;2023-02-28T07:59:43;29.73;29.73;29.73;28.88;249.90;249.89;249.87;249.25;220.40;0.55
71650;SPS30;59493;49.59794390;18.00278840;2023-02-28T08:02:13;28.94;28.93;28.88;28.00;242.25;242.24;242.22;241.56;213.52;0.57
71650;SPS30;59493;49.59794390;18.00278840;2023-02-28T08:04:40;29.18;29.18;29.17;28.34;245.23;245.22;245.20;244.59;216.29;0.55
71650;SPS30;59493;49.59794390;18.00278840;2023-02-28T08:07:06;28.63;28.63;28.58;27.71;239.72;239.71;239.69;239.04;211.28;0.58
71650;SPS30;59493;49.59794390;18.00278840;2023-02-28T08:09:32;28.47;28.47;28.43;27.57;238.56;238.55;238.53;237.89;210.29;0.56
71650;SPS30;59493;49.59794390;18.00278840;2023-02-28T08:11:58;28.90;28.90;28.89;28.05;242.73;242.72;242.70;242.09;214.06;0.56
71650;SPS30;59493;49.59794390;18.00278840;2023-02-28T08:14:24;29.13;29.13;29.10;28.24;244.39;244.38;244.36;243.72;215.48;0.56
71650;SPS30;59493;49.59794390;18.00278840;2023-02-28T08:16:51;28.81;28.81;28.76;27.87;241.10;241.09;241.07;240.40;212.48;0.57
71650;SPS30;59493;49.59794390;18.00278840;2023-02-28T08:19:17;27.06;27.05;26.99;26.14;226.14;226.13;226.10;225.46;199.25;0.56
71650;SPS30;59493;49.59794390;18.00278840;2023-02-28T08:21:43;27.67;27.66;27.66;26.86;232.43;232.42;232.41;231.82;204.99;0.55
71650;SPS30;59493;49.59794390;18.00278840;2023-02-28T08:24:09;28.44;28.43;28.42;27.58;238.67;238.66;238.64;238.03;210.45;0.55
71650;SPS30;59493;49.59794390;18.00278840;2023-02-28T08:26:35;28.48;28.46;28.33;27.35;236.57;236.56;236.52;235.76;208.20;0.58
