sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
47584;SPS30;33311;47.448;19.182;2023-02-28T00:00:53;17.24;17.23;17.15;16.12;128.75;128.73;128.65;127.99;109.93;0.52
47584;SPS30;33311;47.448;19.182;2023-02-28T00:03:19;17.42;17.41;17.37;16.37;130.74;130.71;130.65;130.02;111.74;0.53
47584;SPS30;33311;47.448;19.182;2023-02-28T00:05:46;17.53;17.52;17.45;16.42;131.15;131.13;131.05;130.39;112.02;0.53
47584;SPS30;33311;47.448;19.182;2023-02-28T00:08:13;17.19;17.18;17.12;16.12;128.74;128.72;128.65;128.02;110.00;0.53
47584;SPS30;33311;47.448;19.182;2023-02-28T00:10:40;17.13;17.10;16.97;15.90;126.97;126.94;126.85;126.12;108.23;0.55
47584;SPS30;33311;47.448;19.182;2023-02-28T00:13:06;17.66;17.61;17.37;16.15;129.06;129.02;128.91;128.02;109.68;0.55
47584;SPS30;33311;47.448;19.182;2023-02-28T00:15:33;17.45;17.45;17.43;16.47;131.49;131.47;131.41;130.83;112.49;0.52
47584;SPS30;33311;47.448;19.182;2023-02-28T00:18:01;17.31;17.30;17.25;16.25;129.74;129.71;129.65;129.01;110.86;0.52
47584;SPS30;33311;47.448;19.182;2023-02-28T00:20:28;18.11;18.09;17.96;16.83;134.41;134.38;134.29;133.53;114.60;0.54
47584;SPS30;33311;47.448;19.182;2023-02-28T00:22:55;18.16;18.15;18.06;16.98;135.63;135.60;135.53;134.83;115.80;0.53
47584;SPS30;33311;47.448;19.182;2023-02-28T00:25:23;19.33;19.30;19.13;17.89;142.90;142.87;142.77;141.91;121.75;0.54
47584;SPS30;33311;47.448;19.182;2023-02-28T00:27:51;19.06;19.04;18.94;17.80;142.18;142.15;142.07;141.33;121.38;0.54
47584;SPS30;33311;47.448;19.182;2023-02-28T00:30:18;19.41;19.40;19.36;18.26;145.80;145.77;145.70;145.01;124.64;0.52
47584;SPS30;33311;47.448;19.182;2023-02-28T00:32:46;19.25;19.24;19.21;18.12;144.72;144.69;144.62;143.96;123.75;0.52
47584;SPS30;33311;47.448;19.182;2023-02-28T00:35:13;19.61;19.57;19.36;18.07;144.36;144.32;144.21;143.30;122.87;0.54
47584;SPS30;33311;47.448;19.182;2023-02-28T00:37:41;19.50;19.49;19.47;18.38;146.81;146.78;146.72;146.06;125.57;0.52
47584;SPS30;33311;47.448;19.182;2023-02-28T00:40:08;19.76;19.71;19.50;18.19;145.33;145.29;145.17;144.25;123.68;0.55
47584;SPS30;33311;47.448;19.182;2023-02-28T00:42:35;19.41;19.38;19.22;17.99;143.73;143.70;143.59;142.76;122.49;0.53
47584;SPS30;33311;47.448;19.182;2023-02-28T00:45:03;19.54;19.51;19.38;18.17;145.13;145.09;145.00;144.18;123.76;0.53
47584;SPS30;33311;47.448;19.182;2023-02-28T00:47:30;19.50;19.48;19.38;18.20;145.39;145.36;145.27;144.50;124.09;0.52
47584;SPS30;33311;47.448;19.182;2023-02-28T00:49:57;19.86;19.82;19.60;18.28;146.07;146.03;145.91;144.98;124.30;0.54
47584;SPS30;33311;47.448;19.182;2023-02-28T00:52:24;21.45;21.35;20.84;19.11;152.69;152.64;152.44;151.06;128.99;0.56
47584;SPS30;33311;47.448;19.182;2023-02-28T00:54:51;20.68;20.60;20.20;18.64;148.93;148.89;148.72;147.51;126.15;0.55
47584;SPS30;33311;47.448;19.182;2023-02-28T00:57:18;19.69;19.67;19.59;18.43;147.16;147.13;147.05;146.30;125.68;0.53
47584;SPS30;33311;47.448;19.182;2023-02-28T00:59:50;19.80;19.79;19.73;18.59;148.43;148.40;148.33;147.61;126.84;0.53
47584;SPS30;33311;47.448;19.182;2023-02-28T01:02:16;19.83;19.82;19.76;18.63;148.76;148.73;148.66;147.94;127.14;0.53
47584;SPS30;33311;47.448;19.182;2023-02-28T01:04:43;20.23;20.22;20.17;19.02;151.88;151.85;151.78;151.06;129.84;0.52
47584;SPS30;33311;47.448;19.182;2023-02-28T01:07:10;19.59;19.57;19.46;18.26;145.86;145.83;145.74;144.95;124.46;0.53
47584;SPS30;33311;47.448;19.182;2023-02-28T01:09:36;20.16;20.16;20.14;19.04;152.01;151.98;151.92;151.25;130.06;0.51
47584;SPS30;33311;47.448;19.182;2023-02-28T01:12:03;20.42;20.39;20.25;18.99;151.66;151.62;151.52;150.67;129.33;0.55
47584;SPS30;33311;47.448;19.182;2023-02-28T01:14:32;20.41;20.40;20.33;19.15;152.94;152.91;152.83;152.08;130.68;0.53
47584;SPS30;33311;47.448;19.182;2023-02-28T01:16:59;20.63;20.61;20.48;19.22;153.54;153.51;153.41;152.57;130.99;0.54
47584;SPS30;33311;47.448;19.182;2023-02-28T01:19:26;20.88;20.83;20.55;19.12;152.73;152.69;152.56;151.51;129.82;0.55
47584;SPS30;33311;47.448;19.182;2023-02-28T01:21:53;21.03;20.98;20.74;19.34;154.52;154.48;154.35;153.35;131.47;0.54
47584;SPS30;33311;47.448;19.182;2023-02-28T01:24:19;20.59;20.59;20.55;19.40;154.91;154.88;154.81;154.10;132.48;0.52
47584;SPS30;33311;47.448;19.182;2023-02-28T01:26:46;20.70;20.67;20.49;19.16;153.05;153.01;152.90;151.99;130.39;0.54
47584;SPS30;33311;47.448;19.182;2023-02-28T01:29:13;20.76;20.73;20.59;19.29;154.11;154.07;153.97;153.10;131.40;0.55
47584;SPS30;33311;47.448;19.182;2023-02-28T01:31:39;20.82;20.81;20.73;19.51;155.85;155.82;155.74;154.96;133.14;0.53
47584;SPS30;33311;47.448;19.182;2023-02-28T01:34:06;20.93;20.93;20.91;19.75;157.70;157.67;157.60;156.89;134.90;0.52
47584;SPS30;33311;47.448;19.182;2023-02-28T01:36:33;21.81;21.79;21.69;20.39;162.82;162.79;162.69;161.85;139.01;0.53
47584;SPS30;33311;47.448;19.182;2023-02-28T01:39:00;20.87;20.83;20.65;19.32;154.30;154.26;154.15;153.23;131.46;0.53
47584;SPS30;33311;47.448;19.182;2023-02-28T01:41:28;20.51;20.51;20.49;19.36;154.59;154.56;154.49;153.80;132.24;0.52
47584;SPS30;33311;47.448;19.182;2023-02-28T01:44:05;21.34;21.33;21.28;20.07;160.31;160.28;160.20;159.45;137.06;0.52
47584;SPS30;33311;47.448;19.182;2023-02-28T01:46:36;21.42;21.41;21.33;20.09;160.45;160.42;160.34;159.55;137.09;0.54
47584;SPS30;33311;47.448;19.182;2023-02-28T01:49:09;21.81;21.80;21.76;20.52;163.91;163.87;163.80;163.03;140.14;0.52
47584;SPS30;33311;47.448;19.182;2023-02-28T01:51:43;21.87;21.82;21.54;20.06;160.24;160.20;160.06;158.99;136.25;0.55
47584;SPS30;33311;47.448;19.182;2023-02-28T01:54:15;21.98;21.95;21.80;20.45;163.34;163.31;163.20;162.30;139.32;0.54
47584;SPS30;33311;47.448;19.182;2023-02-28T01:56:59;22.48;22.44;22.24;20.80;166.15;166.11;165.98;164.99;141.54;0.53
47584;SPS30;33311;47.448;19.182;2023-02-28T02:02:29;22.91;22.86;22.60;21.07;168.28;168.24;168.10;167.01;143.16;0.56
47584;SPS30;33311;47.448;19.182;2023-02-28T02:07:37;23.30;23.29;23.23;21.91;174.96;174.93;174.84;174.02;149.57;0.52
47584;SPS30;33311;47.448;19.182;2023-02-28T02:12:41;22.83;22.82;22.79;21.52;171.89;171.85;171.78;171.00;147.02;0.53
47584;SPS30;33311;47.448;19.182;2023-02-28T02:15:20;22.63;22.63;22.60;21.34;170.39;170.36;170.28;169.51;145.74;0.52
47584;SPS30;33311;47.448;19.182;2023-02-28T02:17:56;22.74;22.72;22.63;21.29;170.03;169.99;169.90;169.04;145.21;0.54
47584;SPS30;33311;47.448;19.182;2023-02-28T02:23:46;22.92;22.88;22.69;21.23;169.57;169.53;169.41;168.41;144.49;0.55
47584;SPS30;33311;47.448;19.182;2023-02-28T02:37:58;22.59;22.58;22.56;21.30;170.09;170.06;169.98;169.22;145.49;0.52
47584;SPS30;33311;47.448;19.182;2023-02-28T02:40:33;22.67;22.63;22.44;21.00;167.72;167.68;167.56;166.57;142.92;0.54
47584;SPS30;33311;47.448;19.182;2023-02-28T02:43:08;23.36;23.32;23.14;21.67;173.05;173.01;172.89;171.89;147.51;0.55
47584;SPS30;33311;47.448;19.182;2023-02-28T02:48:59;23.42;23.37;23.15;21.62;172.70;172.66;172.52;171.46;147.05;0.55
47584;SPS30;33311;47.448;19.182;2023-02-28T02:51:30;23.78;23.73;23.52;21.99;175.69;175.65;175.52;174.46;149.66;0.55
47584;SPS30;33311;47.448;19.182;2023-02-28T02:54:10;24.77;24.73;24.49;22.89;182.82;182.78;182.64;181.52;155.70;0.55
47584;SPS30;33311;47.448;19.182;2023-02-28T02:56:42;24.10;24.08;23.97;22.55;180.12;180.08;179.98;179.07;153.82;0.54
47584;SPS30;33311;47.448;19.182;2023-02-28T02:59:13;24.40;24.39;24.37;23.01;183.78;183.74;183.66;182.84;157.20;0.52
47584;SPS30;33311;47.448;19.182;2023-02-28T03:01:44;24.95;24.94;24.89;23.48;187.50;187.46;187.37;186.50;160.31;0.53
47584;SPS30;33311;47.448;19.182;2023-02-28T03:04:11;25.54;25.49;25.26;23.62;188.68;188.64;188.50;187.37;160.73;0.55
47584;SPS30;33311;47.448;19.182;2023-02-28T03:06:45;26.27;26.23;26.01;24.33;194.37;194.33;194.19;193.04;165.62;0.54
47584;SPS30;33311;47.448;19.182;2023-02-28T03:09:12;25.74;25.70;25.52;23.91;191.01;190.97;190.84;189.76;162.87;0.54
47584;SPS30;33311;47.448;19.182;2023-02-28T03:11:40;25.91;25.85;25.55;23.81;190.22;190.17;190.01;188.77;161.81;0.56
47584;SPS30;33311;47.448;19.182;2023-02-28T03:17:16;24.71;24.69;24.56;23.09;184.40;184.36;184.25;183.29;157.42;0.54
47584;SPS30;33311;47.448;19.182;2023-02-28T03:22:45;24.73;24.69;24.49;22.92;183.08;183.04;182.91;181.84;156.03;0.54
47584;SPS30;33311;47.448;19.182;2023-02-28T03:25:19;25.01;24.99;24.92;23.48;187.55;187.51;187.41;186.51;160.28;0.53
47584;SPS30;33311;47.448;19.182;2023-02-28T03:34:11;27.21;27.12;26.67;24.70;197.34;197.28;197.08;195.60;167.42;0.58
47584;SPS30;33311;47.448;19.182;2023-02-28T03:37:02;26.23;26.20;26.01;24.37;194.68;194.64;194.51;193.41;166.00;0.55
47584;SPS30;33311;47.448;19.182;2023-02-28T03:39:49;26.13;26.08;25.85;24.17;193.07;193.03;192.89;191.73;164.48;0.54
47584;SPS30;33311;47.448;19.182;2023-02-28T03:42:28;25.96;25.91;25.67;23.99;191.63;191.58;191.44;190.27;163.21;0.55
47584;SPS30;33311;47.448;19.182;2023-02-28T03:44:59;26.23;26.19;25.97;24.30;194.11;194.06;193.93;192.78;165.40;0.54
47584;SPS30;33311;47.448;19.182;2023-02-28T03:47:37;26.60;26.56;26.39;24.76;197.78;197.74;197.61;196.52;168.72;0.54
47584;SPS30;33311;47.448;19.182;2023-02-28T03:50:41;27.30;27.27;27.11;25.44;203.20;203.16;203.03;201.92;173.37;0.55
47584;SPS30;33311;47.448;19.182;2023-02-28T03:55:53;29.81;29.76;29.52;27.63;220.71;220.66;220.50;219.21;188.10;0.55
47584;SPS30;33311;47.448;19.182;2023-02-28T03:58:37;29.88;29.85;29.69;27.90;222.84;222.79;222.66;221.49;190.22;0.55
47584;SPS30;33311;47.448;19.182;2023-02-28T04:01:20;28.78;28.75;28.56;26.78;213.91;213.86;213.73;212.54;182.45;0.55
47584;SPS30;33311;47.448;19.182;2023-02-28T04:03:50;29.29;29.27;29.17;27.47;219.42;219.37;219.26;218.18;187.48;0.54
47584;SPS30;33311;47.448;19.182;2023-02-28T04:06:18;28.06;28.02;27.82;26.07;208.21;208.16;208.02;206.84;177.53;0.55
47584;SPS30;33311;47.448;19.182;2023-02-28T04:08:47;26.42;26.40;26.27;24.70;197.28;197.24;197.13;196.10;168.43;0.55
47584;SPS30;33311;47.448;19.182;2023-02-28T04:13:41;24.29;24.24;23.95;22.31;178.25;178.21;178.06;176.89;151.62;0.57
47584;SPS30;33311;47.448;19.182;2023-02-28T04:16:07;22.32;22.29;22.16;20.79;166.09;166.05;165.94;165.04;141.70;0.53
47584;SPS30;33311;47.448;19.182;2023-02-28T04:18:34;21.66;21.65;21.61;20.39;162.81;162.77;162.70;161.94;139.20;0.52
47584;SPS30;33311;47.448;19.182;2023-02-28T04:21:01;21.17;21.15;21.08;19.84;158.44;158.41;158.32;157.53;135.34;0.53
47584;SPS30;33311;47.448;19.182;2023-02-28T04:23:27;20.70;20.70;20.66;19.50;155.71;155.68;155.61;154.89;133.15;0.52
47584;SPS30;33311;47.448;19.182;2023-02-28T04:25:55;20.99;20.95;20.76;19.41;155.04;155.00;154.89;153.95;132.06;0.54
47584;SPS30;33311;47.448;19.182;2023-02-28T04:28:21;20.83;20.80;20.68;19.42;155.10;155.07;154.97;154.14;132.35;0.53
47584;SPS30;33311;47.448;19.182;2023-02-28T04:30:54;20.52;20.49;20.30;18.97;151.54;151.50;151.39;150.47;129.07;0.54
47584;SPS30;33311;47.448;19.182;2023-02-28T04:33:23;20.90;20.86;20.67;19.33;154.39;154.35;154.24;153.31;131.51;0.54
47584;SPS30;33311;47.448;19.182;2023-02-28T04:36:00;20.91;20.85;20.59;19.17;153.15;153.11;152.98;151.95;130.21;0.55
47584;SPS30;33311;47.448;19.182;2023-02-28T04:38:32;21.20;21.18;21.08;19.82;158.27;158.24;158.15;157.33;135.13;0.53
47584;SPS30;33311;47.448;19.182;2023-02-28T04:41:00;21.51;21.49;21.39;20.12;160.66;160.62;160.53;159.71;137.18;0.54
47584;SPS30;33311;47.448;19.182;2023-02-28T04:43:27;21.34;21.30;21.08;19.67;157.16;157.12;156.99;156.01;133.77;0.55
47584;SPS30;33311;47.448;19.182;2023-02-28T04:45:55;22.38;22.35;22.16;20.74;165.68;165.64;165.52;164.55;141.19;0.55
47584;SPS30;33311;47.448;19.182;2023-02-28T04:48:26;22.36;22.32;22.13;20.70;165.31;165.28;165.16;164.17;140.84;0.54
47584;SPS30;33311;47.448;19.182;2023-02-28T04:50:54;23.07;23.03;22.80;21.30;170.16;170.12;169.99;168.94;144.89;0.55
47584;SPS30;33311;47.448;19.182;2023-02-28T04:53:21;21.05;21.04;21.00;19.80;158.11;158.08;158.00;157.25;135.16;0.53
47584;SPS30;33311;47.448;19.182;2023-02-28T04:55:48;21.52;21.51;21.46;20.24;161.66;161.63;161.55;160.79;138.20;0.53
47584;SPS30;33311;47.448;19.182;2023-02-28T04:58:14;21.70;21.68;21.61;20.34;162.48;162.45;162.36;161.56;138.81;0.54
47584;SPS30;33311;47.448;19.182;2023-02-28T05:00:41;22.07;22.05;21.92;20.57;164.33;164.29;164.19;163.30;140.21;0.54
47584;SPS30;33311;47.448;19.182;2023-02-28T05:03:08;21.37;21.36;21.32;20.12;160.68;160.65;160.58;159.84;137.40;0.52
47584;SPS30;33311;47.448;19.182;2023-02-28T05:05:35;21.26;21.24;21.14;19.89;158.82;158.79;158.70;157.88;135.62;0.53
47584;SPS30;33311;47.448;19.182;2023-02-28T05:08:01;21.70;21.69;21.62;20.37;162.68;162.65;162.57;161.77;139.01;0.53
47584;SPS30;33311;47.448;19.182;2023-02-28T05:10:28;21.82;21.80;21.67;20.36;162.59;162.55;162.45;161.59;138.75;0.54
47584;SPS30;33311;47.448;19.182;2023-02-28T05:12:55;21.14;21.12;21.02;19.75;157.76;157.73;157.63;156.81;134.68;0.54
47584;SPS30;33311;47.448;19.182;2023-02-28T05:15:22;20.70;20.67;20.51;19.22;153.48;153.45;153.34;152.46;130.84;0.54
47584;SPS30;33311;47.448;19.182;2023-02-28T05:17:49;21.12;21.08;20.86;19.47;155.57;155.53;155.41;154.43;132.43;0.55
47584;SPS30;33311;47.448;19.182;2023-02-28T05:20:15;21.56;21.52;21.33;19.95;159.38;159.34;159.23;158.28;135.79;0.54
47584;SPS30;33311;47.448;19.182;2023-02-28T05:22:43;21.11;21.10;21.07;19.88;158.75;158.71;158.64;157.91;135.74;0.52
47584;SPS30;33311;47.448;19.182;2023-02-28T05:25:19;21.88;21.87;21.82;20.57;164.30;164.27;164.19;163.41;140.45;0.53
47584;SPS30;33311;47.448;19.182;2023-02-28T05:27:46;20.85;20.84;20.79;19.60;156.56;156.53;156.45;155.71;133.83;0.53
47584;SPS30;33311;47.448;19.182;2023-02-28T05:30:13;20.78;20.78;20.77;19.62;156.68;156.65;156.59;155.89;134.05;0.52
47584;SPS30;33311;47.448;19.182;2023-02-28T05:32:40;20.01;19.99;19.91;18.73;149.62;149.59;149.50;148.75;127.78;0.53
47584;SPS30;33311;47.448;19.182;2023-02-28T05:35:08;21.14;21.13;21.07;19.85;158.51;158.48;158.40;157.63;135.45;0.53
47584;SPS30;33311;47.448;19.182;2023-02-28T05:37:38;20.83;20.80;20.65;19.36;154.64;154.60;154.50;153.63;131.87;0.55
47584;SPS30;33311;47.448;19.182;2023-02-28T05:40:05;21.14;21.12;21.02;19.76;157.84;157.81;157.72;156.90;134.76;0.55
47584;SPS30;33311;47.448;19.182;2023-02-28T05:42:33;21.26;21.23;21.09;19.78;157.97;157.93;157.83;156.95;134.73;0.54
47584;SPS30;33311;47.448;19.182;2023-02-28T05:44:59;21.20;21.18;21.03;19.72;157.53;157.49;157.39;156.51;134.35;0.54
47584;SPS30;33311;47.448;19.182;2023-02-28T05:47:26;21.24;21.23;21.21;20.03;159.92;159.89;159.82;159.10;136.79;0.53
47584;SPS30;33311;47.448;19.182;2023-02-28T05:49:53;21.46;21.44;21.37;20.13;160.73;160.70;160.62;159.83;137.33;0.53
47584;SPS30;33311;47.448;19.182;2023-02-28T05:52:19;21.48;21.46;21.34;20.04;160.08;160.04;159.95;159.09;136.61;0.54
47584;SPS30;33311;47.448;19.182;2023-02-28T05:54:46;21.48;21.46;21.36;20.07;160.33;160.30;160.20;159.37;136.88;0.55
47584;SPS30;33311;47.448;19.182;2023-02-28T05:57:13;20.87;20.86;20.79;19.58;156.38;156.35;156.27;155.50;133.61;0.54
47584;SPS30;33311;47.448;19.182;2023-02-28T05:59:49;20.81;20.80;20.79;19.65;156.90;156.87;156.80;156.11;134.24;0.52
47584;SPS30;33311;47.448;19.182;2023-02-28T06:02:17;20.20;20.20;20.19;19.08;152.40;152.37;152.30;151.64;130.40;0.52
47584;SPS30;33311;47.448;19.182;2023-02-28T06:04:44;21.05;21.05;21.04;19.89;158.80;158.77;158.70;158.01;135.88;0.52
47584;SPS30;33311;47.448;19.182;2023-02-28T06:07:11;22.40;22.40;22.39;21.15;168.92;168.89;168.81;168.07;144.52;0.52
47584;SPS30;33311;47.448;19.182;2023-02-28T06:09:38;23.32;23.30;23.22;21.86;174.59;174.55;174.46;173.59;149.15;0.54
47584;SPS30;33311;47.448;19.182;2023-02-28T06:12:05;22.44;22.42;22.35;21.04;168.06;168.02;167.93;167.10;143.58;0.53
47584;SPS30;33311;47.448;19.182;2023-02-28T06:14:33;22.26;22.22;22.05;20.65;164.94;164.90;164.79;163.83;140.59;0.55
47584;SPS30;33311;47.448;19.182;2023-02-28T06:17:00;21.32;21.29;21.14;19.82;158.30;158.26;158.16;157.27;134.98;0.55
47584;SPS30;33311;47.448;19.182;2023-02-28T06:19:28;21.98;21.96;21.86;20.55;164.13;164.10;164.00;163.15;140.13;0.54
47584;SPS30;33311;47.448;19.182;2023-02-28T06:21:55;21.11;21.10;21.06;19.88;158.75;158.72;158.65;157.92;135.76;0.53
47584;SPS30;33311;47.448;19.182;2023-02-28T06:24:24;23.40;23.38;23.27;21.89;174.80;174.76;174.66;173.76;149.25;0.54
47584;SPS30;33311;47.448;19.182;2023-02-28T06:26:51;23.73;23.69;23.47;21.94;175.25;175.21;175.08;174.02;149.27;0.55
47584;SPS30;33311;47.448;19.182;2023-02-28T06:29:18;22.46;22.43;22.32;20.98;167.55;167.51;167.41;166.53;143.02;0.53
47584;SPS30;33311;47.448;19.182;2023-02-28T06:31:45;22.39;22.37;22.28;20.97;167.46;167.42;167.33;166.49;143.03;0.53
47584;SPS30;33311;47.448;19.182;2023-02-28T06:34:13;22.20;22.20;22.15;20.90;166.88;166.85;166.77;165.99;142.68;0.53
47584;SPS30;33311;47.448;19.182;2023-02-28T06:36:40;22.14;22.12;22.04;20.74;165.66;165.63;165.54;164.71;141.51;0.55
47584;SPS30;33311;47.448;19.182;2023-02-28T06:39:08;21.55;21.51;21.34;19.98;159.61;159.57;159.46;158.53;136.04;0.55
47584;SPS30;33311;47.448;19.182;2023-02-28T06:41:35;21.72;21.70;21.58;20.26;161.83;161.79;161.69;160.83;138.10;0.55
47584;SPS30;33311;47.448;19.182;2023-02-28T06:44:19;21.61;21.59;21.50;20.22;161.49;161.46;161.37;160.54;137.91;0.55
47584;SPS30;33311;47.448;19.182;2023-02-28T06:46:46;21.51;21.49;21.39;20.11;160.60;160.57;160.48;159.64;137.12;0.54
47584;SPS30;33311;47.448;19.182;2023-02-28T06:49:13;19.95;19.95;19.91;18.79;150.05;150.02;149.95;149.26;128.31;0.53
47584;SPS30;33311;47.448;19.182;2023-02-28T06:51:40;18.76;18.74;18.65;17.53;139.98;139.95;139.87;139.14;119.50;0.53
47584;SPS30;33311;47.448;19.182;2023-02-28T06:54:08;17.60;17.60;17.57;16.59;132.45;132.43;132.37;131.76;113.27;0.52
47584;SPS30;33311;47.448;19.182;2023-02-28T06:56:35;18.20;18.19;18.12;17.06;136.27;136.25;136.17;135.50;116.42;0.53
47584;SPS30;33311;47.448;19.182;2023-02-28T06:59:02;18.17;18.15;18.10;17.06;136.22;136.19;136.12;135.46;116.41;0.53
47584;SPS30;33311;47.448;19.182;2023-02-28T07:01:30;18.97;18.96;18.88;17.76;141.87;141.84;141.77;141.05;121.17;0.53
47584;SPS30;33311;47.448;19.182;2023-02-28T07:03:58;22.26;22.26;22.25;21.04;167.99;167.96;167.89;167.17;143.76;0.52
47584;SPS30;33311;47.448;19.182;2023-02-28T07:06:25;24.80;24.78;24.70;23.26;185.75;185.71;185.62;184.70;158.70;0.53
47584;SPS30;33311;47.448;19.182;2023-02-28T07:08:53;18.50;18.47;18.33;17.16;137.06;137.03;136.94;136.14;116.82;0.54
47584;SPS30;33311;47.448;19.182;2023-02-28T07:11:21;16.92;16.92;16.88;15.92;127.14;127.12;127.06;126.46;108.70;0.52
47584;SPS30;33311;47.448;19.182;2023-02-28T07:13:49;16.90;16.89;16.85;15.87;126.77;126.75;126.68;126.07;108.34;0.53
47584;SPS30;33311;47.448;19.182;2023-02-28T07:16:16;16.81;16.80;16.77;15.82;126.34;126.32;126.26;125.67;108.02;0.53
47584;SPS30;33311;47.448;19.182;2023-02-28T07:18:43;17.35;17.34;17.26;16.22;129.58;129.55;129.48;128.81;110.63;0.54
47584;SPS30;33311;47.448;19.182;2023-02-28T07:21:10;17.20;17.20;17.19;16.23;129.63;129.61;129.55;128.97;110.90;0.51
47584;SPS30;33311;47.448;19.182;2023-02-28T07:23:37;16.30;16.29;16.22;15.26;121.88;121.85;121.78;121.16;104.08;0.53
47584;SPS30;33311;47.448;19.182;2023-02-28T07:26:05;16.23;16.22;16.20;15.29;122.07;122.05;121.99;121.43;104.39;0.53
47584;SPS30;33311;47.448;19.182;2023-02-28T07:28:32;16.50;16.49;16.44;15.49;123.67;123.65;123.58;122.98;105.68;0.53
47584;SPS30;33311;47.448;19.182;2023-02-28T07:31:05;15.95;15.94;15.91;15.01;119.87;119.85;119.79;119.23;102.49;0.52
47584;SPS30;33311;47.448;19.182;2023-02-28T07:33:33;16.28;16.26;16.16;15.17;121.15;121.12;121.04;120.39;103.36;0.54
47584;SPS30;33311;47.448;19.182;2023-02-28T07:36:04;16.11;16.11;16.11;15.22;121.56;121.53;121.48;120.95;104.01;0.51
47584;SPS30;33311;47.448;19.182;2023-02-28T07:38:36;16.63;16.63;16.63;15.73;125.58;125.56;125.51;124.97;107.48;0.50
47584;SPS30;33311;47.448;19.182;2023-02-28T07:41:03;16.37;16.36;16.27;15.28;122.06;122.04;121.96;121.32;104.18;0.53
47584;SPS30;33311;47.448;19.182;2023-02-28T07:43:31;15.89;15.89;15.89;15.02;119.97;119.95;119.90;119.39;102.68;0.50
47584;SPS30;33311;47.448;19.182;2023-02-28T07:46:05;15.82;15.81;15.76;14.85;118.58;118.56;118.50;117.92;101.33;0.52
47584;SPS30;33311;47.448;19.182;2023-02-28T07:48:34;15.89;15.88;15.85;14.96;119.46;119.44;119.38;118.83;102.15;0.53
47584;SPS30;33311;47.448;19.182;2023-02-28T07:51:01;15.97;15.96;15.87;14.90;118.97;118.95;118.88;118.24;101.52;0.54
47584;SPS30;33311;47.448;19.182;2023-02-28T07:56:21;15.65;15.64;15.57;14.65;117.01;116.99;116.93;116.33;99.93;0.53
47584;SPS30;33311;47.448;19.182;2023-02-28T07:58:48;15.55;15.52;15.38;14.37;114.81;114.78;114.70;114.00;97.79;0.55
47584;SPS30;33311;47.448;19.182;2023-02-28T08:01:14;15.37;15.36;15.35;14.51;115.84;115.82;115.77;115.26;99.11;0.52
47584;SPS30;33311;47.448;19.182;2023-02-28T08:03:41;17.02;17.01;16.94;15.94;127.33;127.31;127.24;126.60;108.76;0.54
47584;SPS30;33311;47.448;19.182;2023-02-28T08:06:14;16.00;15.97;15.81;14.76;117.89;117.86;117.77;117.04;100.36;0.55
47584;SPS30;33311;47.448;19.182;2023-02-28T08:08:48;15.83;15.83;15.81;14.93;119.19;119.17;119.12;118.58;101.94;0.53
47584;SPS30;33311;47.448;19.182;2023-02-28T08:11:15;16.02;16.01;16.01;15.12;120.78;120.76;120.71;120.18;103.34;0.51
47584;SPS30;33311;47.448;19.182;2023-02-28T08:13:43;16.41;16.40;16.39;15.49;123.67;123.64;123.59;123.04;105.80;0.52
47584;SPS30;33311;47.448;19.182;2023-02-28T08:16:11;16.39;16.38;16.30;15.33;122.44;122.41;122.34;121.71;104.54;0.54
47584;SPS30;33311;47.448;19.182;2023-02-28T08:18:39;15.67;15.66;15.61;14.71;117.51;117.48;117.42;116.85;100.42;0.53
47584;SPS30;33311;47.448;19.182;2023-02-28T08:21:07;15.31;15.27;15.06;14.00;111.82;111.79;111.68;110.90;95.00;0.55
47584;SPS30;33311;47.448;19.182;2023-02-28T08:23:35;13.34;13.31;13.15;12.25;97.90;97.87;97.79;97.15;83.27;0.54
47584;SPS30;33311;47.448;19.182;2023-02-28T08:26:02;12.32;12.32;12.30;11.61;92.70;92.68;92.64;92.22;79.28;0.53
47584;SPS30;33311;47.448;19.182;2023-02-28T08:28:29;13.05;13.05;13.04;12.32;98.38;98.36;98.32;97.88;84.16;0.51
47584;SPS30;33311;47.448;19.182;2023-02-28T08:30:56;13.24;13.24;13.24;12.52;99.98;99.97;99.93;99.50;85.57;0.51
47584;SPS30;33311;47.448;19.182;2023-02-28T08:33:23;13.61;13.60;13.57;12.79;102.18;102.16;102.11;101.63;87.35;0.53
47584;SPS30;33311;47.448;19.182;2023-02-28T08:35:54;13.42;13.40;13.32;12.50;99.86;99.84;99.77;99.23;85.19;0.54
47584;SPS30;33311;47.448;19.182;2023-02-28T08:38:22;13.51;13.50;13.47;12.71;101.46;101.44;101.40;100.92;86.74;0.51
47584;SPS30;33311;47.448;19.182;2023-02-28T08:40:49;12.99;12.99;12.99;12.28;98.09;98.07;98.03;97.61;83.95;0.51
47584;SPS30;33311;47.448;19.182;2023-02-28T08:43:16;12.94;12.93;12.90;12.16;97.15;97.13;97.08;96.62;83.04;0.52
47584;SPS30;33311;47.448;19.182;2023-02-28T08:45:43;12.23;12.23;12.20;11.50;91.84;91.82;91.77;91.34;78.50;0.52
