sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
70676;DHT22;59069;52.242;20.900;2023-02-28T00:00:11;-1.16;60.19
70676;DHT22;59069;52.242;20.900;2023-02-28T00:02:38;-1.19;60.27
70676;DHT22;59069;52.242;20.900;2023-02-28T00:05:04;-1.20;60.34
70676;DHT22;59069;52.242;20.900;2023-02-28T00:07:30;-1.24;60.39
70676;DHT22;59069;52.242;20.900;2023-02-28T00:09:56;-1.28;60.51
70676;DHT22;59069;52.242;20.900;2023-02-28T00:12:22;-1.28;60.60
70676;DHT22;59069;52.242;20.900;2023-02-28T00:14:48;-1.28;60.77
70676;DHT22;59069;52.242;20.900;2023-02-28T00:17:14;-1.31;60.90
70676;DHT22;59069;52.242;20.900;2023-02-28T00:19:39;-1.34;60.98
70676;DHT22;59069;52.242;20.900;2023-02-28T00:22:05;-1.35;61.13
70676;DHT22;59069;52.242;20.900;2023-02-28T00:24:31;-1.39;61.21
70676;DHT22;59069;52.242;20.900;2023-02-28T00:26:56;-1.38;61.36
70676;DHT22;59069;52.242;20.900;2023-02-28T00:29:22;-1.42;61.48
70676;DHT22;59069;52.242;20.900;2023-02-28T00:31:47;-1.42;61.57
70676;DHT22;59069;52.242;20.900;2023-02-28T00:34:13;-1.47;61.69
70676;DHT22;59069;52.242;20.900;2023-02-28T00:36:38;-1.47;61.80
70676;DHT22;59069;52.242;20.900;2023-02-28T00:39:06;-1.49;61.98
70676;DHT22;59069;52.242;20.900;2023-02-28T00:41:31;-1.52;62.13
70676;DHT22;59069;52.242;20.900;2023-02-28T00:43:57;-1.55;62.22
70676;DHT22;59069;52.242;20.900;2023-02-28T00:46:22;-1.57;62.36
70676;DHT22;59069;52.242;20.900;2023-02-28T00:48:48;-1.57;62.44
70676;DHT22;59069;52.242;20.900;2023-02-28T00:51:13;-1.62;62.56
70676;DHT22;59069;52.242;20.900;2023-02-28T00:53:39;-1.66;62.67
70676;DHT22;59069;52.242;20.900;2023-02-28T00:56:05;-1.67;62.78
70676;DHT22;59069;52.242;20.900;2023-02-28T00:58:30;-1.70;62.95
70676;DHT22;59069;52.242;20.900;2023-02-28T01:00:56;-1.73;63.19
70676;DHT22;59069;52.242;20.900;2023-02-28T01:03:22;-1.73;63.38
70676;DHT22;59069;52.242;20.900;2023-02-28T01:05:48;-1.77;63.44
70676;DHT22;59069;52.242;20.900;2023-02-28T01:08:14;-1.76;63.53
70676;DHT22;59069;52.242;20.900;2023-02-28T01:10:40;-1.76;63.69
70676;DHT22;59069;52.242;20.900;2023-02-28T01:13:06;-1.78;63.90
70676;DHT22;59069;52.242;20.900;2023-02-28T01:15:32;-1.83;64.10
70676;DHT22;59069;52.242;20.900;2023-02-28T01:17:58;-1.84;64.24
70676;DHT22;59069;52.242;20.900;2023-02-28T01:20:24;-1.84;64.34
70676;DHT22;59069;52.242;20.900;2023-02-28T01:22:49;-1.87;64.39
70676;DHT22;59069;52.242;20.900;2023-02-28T01:25:15;-1.88;64.53
70676;DHT22;59069;52.242;20.900;2023-02-28T01:27:41;-1.90;64.66
70676;DHT22;59069;52.242;20.900;2023-02-28T01:30:08;-1.90;64.69
70676;DHT22;59069;52.242;20.900;2023-02-28T01:32:34;-1.91;64.88
70676;DHT22;59069;52.242;20.900;2023-02-28T01:34:59;-1.95;65.03
70676;DHT22;59069;52.242;20.900;2023-02-28T01:37:25;-1.95;65.15
70676;DHT22;59069;52.242;20.900;2023-02-28T01:39:51;-1.98;65.25
70676;DHT22;59069;52.242;20.900;2023-02-28T01:42:16;-2.00;65.27
70676;DHT22;59069;52.242;20.900;2023-02-28T01:45:16;-1.98;65.41
70676;DHT22;59069;52.242;20.900;2023-02-28T01:47:45;-2.01;65.56
70676;DHT22;59069;52.242;20.900;2023-02-28T01:50:15;-2.00;65.72
70676;DHT22;59069;52.242;20.900;2023-02-28T01:52:43;-2.02;65.91
70676;DHT22;59069;52.242;20.900;2023-02-28T01:55:12;-2.07;66.09
70676;DHT22;59069;52.242;20.900;2023-02-28T01:57:43;-2.04;66.15
70676;DHT22;59069;52.242;20.900;2023-02-28T02:00:14;-2.07;66.31
70676;DHT22;59069;52.242;20.900;2023-02-28T02:02:46;-2.10;66.47
70676;DHT22;59069;52.242;20.900;2023-02-28T02:05:16;-2.10;66.50
70676;DHT22;59069;52.242;20.900;2023-02-28T02:07:43;-2.10;66.64
70676;DHT22;59069;52.242;20.900;2023-02-28T02:10:15;-2.11;66.80
70676;DHT22;59069;52.242;20.900;2023-02-28T02:15:40;-2.14;66.99
70676;DHT22;59069;52.242;20.900;2023-02-28T02:21:23;-2.18;67.16
70676;DHT22;59069;52.242;20.900;2023-02-28T02:33:02;-2.21;67.57
70676;DHT22;59069;52.242;20.900;2023-02-28T02:35:41;-2.19;67.61
70676;DHT22;59069;52.242;20.900;2023-02-28T02:38:18;-2.21;67.74
70676;DHT22;59069;52.242;20.900;2023-02-28T02:41:17;-2.21;67.89
70676;DHT22;59069;52.242;20.900;2023-02-28T02:46:38;-2.24;68.13
70676;DHT22;59069;52.242;20.900;2023-02-28T02:49:09;-2.27;68.29
70676;DHT22;59069;52.242;20.900;2023-02-28T02:51:38;-2.28;68.39
70676;DHT22;59069;52.242;20.900;2023-02-28T02:54:16;-2.27;68.55
70676;DHT22;59069;52.242;20.900;2023-02-28T02:56:45;-2.28;68.62
70676;DHT22;59069;52.242;20.900;2023-02-28T02:59:14;-2.29;68.70
70676;DHT22;59069;52.242;20.900;2023-02-28T03:01:49;-2.29;68.76
70676;DHT22;59069;52.242;20.900;2023-02-28T03:04:20;-2.27;68.90
70676;DHT22;59069;52.242;20.900;2023-02-28T03:06:47;-2.28;68.96
70676;DHT22;59069;52.242;20.900;2023-02-28T03:09:13;-2.27;69.09
70676;DHT22;59069;52.242;20.900;2023-02-28T03:11:39;-2.32;69.21
70676;DHT22;59069;52.242;20.900;2023-02-28T03:14:15;-2.34;69.29
70676;DHT22;59069;52.242;20.900;2023-02-28T03:16:59;-2.31;69.43
70676;DHT22;59069;52.242;20.900;2023-02-28T03:19:51;-2.34;69.59
70676;DHT22;59069;52.242;20.900;2023-02-28T03:25:13;-2.34;69.65
70676;DHT22;59069;52.242;20.900;2023-02-28T03:30:52;-2.39;69.81
70676;DHT22;59069;52.242;20.900;2023-02-28T03:33:27;-2.42;69.83
70676;DHT22;59069;52.242;20.900;2023-02-28T03:36:16;-2.39;69.87
70676;DHT22;59069;52.242;20.900;2023-02-28T03:38:50;-2.38;69.91
70676;DHT22;59069;52.242;20.900;2023-02-28T03:41:25;-2.38;69.92
70676;DHT22;59069;52.242;20.900;2023-02-28T03:43:57;-2.39;69.97
70676;DHT22;59069;52.242;20.900;2023-02-28T03:46:25;-2.38;70.03
70676;DHT22;59069;52.242;20.900;2023-02-28T03:49:06;-2.39;70.14
70676;DHT22;59069;52.242;20.900;2023-02-28T03:51:36;-2.38;70.22
70676;DHT22;59069;52.242;20.900;2023-02-28T03:54:11;-2.41;70.28
70676;DHT22;59069;52.242;20.900;2023-02-28T03:56:50;-2.41;70.30
70676;DHT22;59069;52.242;20.900;2023-02-28T03:59:56;-2.39;70.38
70676;DHT22;59069;52.242;20.900;2023-02-28T04:02:24;-2.42;70.41
70676;DHT22;59069;52.242;20.900;2023-02-28T04:04:50;-2.41;70.51
70676;DHT22;59069;52.242;20.900;2023-02-28T04:07:17;-2.44;70.59
70676;DHT22;59069;52.242;20.900;2023-02-28T04:09:43;-2.44;70.58
70676;DHT22;59069;52.242;20.900;2023-02-28T04:12:08;-2.48;70.64
70676;DHT22;59069;52.242;20.900;2023-02-28T04:14:34;-2.48;70.80
70676;DHT22;59069;52.242;20.900;2023-02-28T04:17:00;-2.46;70.89
70676;DHT22;59069;52.242;20.900;2023-02-28T04:19:25;-2.51;70.92
70676;DHT22;59069;52.242;20.900;2023-02-28T04:21:52;-2.49;70.99
70676;DHT22;59069;52.242;20.900;2023-02-28T04:24:21;-2.48;71.08
70676;DHT22;59069;52.242;20.900;2023-02-28T04:26:49;-2.51;71.18
70676;DHT22;59069;52.242;20.900;2023-02-28T04:29:23;-2.51;71.21
70676;DHT22;59069;52.242;20.900;2023-02-28T04:31:49;-2.52;71.27
70676;DHT22;59069;52.242;20.900;2023-02-28T04:34:15;-2.48;71.35
70676;DHT22;59069;52.242;20.900;2023-02-28T04:36:41;-2.49;71.40
70676;DHT22;59069;52.242;20.900;2023-02-28T04:39:08;-2.49;71.33
70676;DHT22;59069;52.242;20.900;2023-02-28T04:41:35;-2.52;71.39
70676;DHT22;59069;52.242;20.900;2023-02-28T04:44:00;-2.53;71.51
70676;DHT22;59069;52.242;20.900;2023-02-28T04:46:26;-2.52;71.65
70676;DHT22;59069;52.242;20.900;2023-02-28T04:48:51;-2.53;71.70
70676;DHT22;59069;52.242;20.900;2023-02-28T04:51:19;-2.56;71.69
70676;DHT22;59069;52.242;20.900;2023-02-28T04:53:45;-2.58;71.79
70676;DHT22;59069;52.242;20.900;2023-02-28T04:56:12;-2.60;71.95
70676;DHT22;59069;52.242;20.900;2023-02-28T04:58:38;-2.63;72.10
70676;DHT22;59069;52.242;20.900;2023-02-28T05:01:20;-2.62;72.24
70676;DHT22;59069;52.242;20.900;2023-02-28T05:03:46;-2.65;72.29
70676;DHT22;59069;52.242;20.900;2023-02-28T05:06:13;-2.65;72.39
70676;DHT22;59069;52.242;20.900;2023-02-28T05:08:39;-2.63;72.45
70676;DHT22;59069;52.242;20.900;2023-02-28T05:11:08;-2.65;72.53
70676;DHT22;59069;52.242;20.900;2023-02-28T05:13:37;-2.63;72.62
70676;DHT22;59069;52.242;20.900;2023-02-28T05:16:02;-2.63;72.56
70676;DHT22;59069;52.242;20.900;2023-02-28T05:18:28;-2.62;72.57
70676;DHT22;59069;52.242;20.900;2023-02-28T05:20:54;-2.62;72.66
70676;DHT22;59069;52.242;20.900;2023-02-28T05:23:22;-2.62;72.75
70676;DHT22;59069;52.242;20.900;2023-02-28T05:25:48;-2.62;72.85
70676;DHT22;59069;52.242;20.900;2023-02-28T05:28:13;-2.62;72.97
70676;DHT22;59069;52.242;20.900;2023-02-28T05:30:39;-2.59;73.00
70676;DHT22;59069;52.242;20.900;2023-02-28T05:33:05;-2.58;73.12
70676;DHT22;59069;52.242;20.900;2023-02-28T05:35:31;-2.55;73.18
70676;DHT22;59069;52.242;20.900;2023-02-28T05:37:57;-2.53;73.38
70676;DHT22;59069;52.242;20.900;2023-02-28T05:40:22;-2.52;73.48
70676;DHT22;59069;52.242;20.900;2023-02-28T05:42:50;-2.49;73.54
70676;DHT22;59069;52.242;20.900;2023-02-28T05:45:16;-2.46;73.64
70676;DHT22;59069;52.242;20.900;2023-02-28T05:47:42;-2.45;73.78
70676;DHT22;59069;52.242;20.900;2023-02-28T05:50:08;-2.41;73.85
70676;DHT22;59069;52.242;20.900;2023-02-28T05:52:36;-2.38;73.87
70676;DHT22;59069;52.242;20.900;2023-02-28T05:55:01;-2.37;73.93
70676;DHT22;59069;52.242;20.900;2023-02-28T05:57:27;-2.27;74.01
70676;DHT22;59069;52.242;20.900;2023-02-28T05:59:53;-2.25;74.09
70676;DHT22;59069;52.242;20.900;2023-02-28T06:02:18;-2.18;74.09
70676;DHT22;59069;52.242;20.900;2023-02-28T06:04:44;-2.14;74.16
70676;DHT22;59069;52.242;20.900;2023-02-28T06:07:10;-2.04;73.94
70676;DHT22;59069;52.242;20.900;2023-02-28T06:09:36;-2.00;73.93
70676;DHT22;59069;52.242;20.900;2023-02-28T06:12:03;-1.95;73.96
70676;DHT22;59069;52.242;20.900;2023-02-28T06:14:32;-1.91;74.00
70676;DHT22;59069;52.242;20.900;2023-02-28T06:16:59;-1.83;73.87
70676;DHT22;59069;52.242;20.900;2023-02-28T06:19:25;-1.74;73.85
70676;DHT22;59069;52.242;20.900;2023-02-28T06:21:52;-1.67;73.77
70676;DHT22;59069;52.242;20.900;2023-02-28T06:24:21;-1.60;73.64
70676;DHT22;59069;52.242;20.900;2023-02-28T06:26:48;-1.53;73.42
70676;DHT22;59069;52.242;20.900;2023-02-28T06:29:14;-1.46;73.49
70676;DHT22;59069;52.242;20.900;2023-02-28T06:31:47;-1.35;73.49
70676;DHT22;59069;52.242;20.900;2023-02-28T06:34:13;-1.22;73.43
70676;DHT22;59069;52.242;20.900;2023-02-28T06:36:40;-1.06;73.56
70676;DHT22;59069;52.242;20.900;2023-02-28T06:39:06;-0.88;73.81
70676;DHT22;59069;52.242;20.900;2023-02-28T06:41:31;-0.64;73.57
70676;DHT22;59069;52.242;20.900;2023-02-28T06:44:15;-0.44;73.38
70676;DHT22;59069;52.242;20.900;2023-02-28T06:46:42;-0.23;72.62
70676;DHT22;59069;52.242;20.900;2023-02-28T06:49:08;-0.05;71.78
70676;DHT22;59069;52.242;20.900;2023-02-28T06:51:36;0.17;71.54
70676;DHT22;59069;52.242;20.900;2023-02-28T06:54:02;0.36;71.33
70676;DHT22;59069;52.242;20.900;2023-02-28T06:56:28;0.50;70.99
70676;DHT22;59069;52.242;20.900;2023-02-28T06:58:54;0.80;71.02
70676;DHT22;59069;52.242;20.900;2023-02-28T07:01:19;1.04;70.12
70676;DHT22;59069;52.242;20.900;2023-02-28T07:03:46;1.20;68.35
70676;DHT22;59069;52.242;20.900;2023-02-28T07:06:11;1.28;66.86
70676;DHT22;59069;52.242;20.900;2023-02-28T07:08:37;1.31;65.88
70676;DHT22;59069;52.242;20.900;2023-02-28T07:11:03;1.44;65.18
70676;DHT22;59069;52.242;20.900;2023-02-28T07:13:29;1.55;64.39
70676;DHT22;59069;52.242;20.900;2023-02-28T07:16:12;2.16;67.07
70676;DHT22;59069;52.242;20.900;2023-02-28T07:18:38;2.58;64.11
70676;DHT22;59069;52.242;20.900;2023-02-28T07:21:06;2.72;61.64
70676;DHT22;59069;52.242;20.900;2023-02-28T07:23:32;2.74;60.53
70676;DHT22;59069;52.242;20.900;2023-02-28T07:25:58;2.74;59.53
70676;DHT22;59069;52.242;20.900;2023-02-28T07:28:24;2.72;58.25
70676;DHT22;59069;52.242;20.900;2023-02-28T07:30:50;2.78;57.46
70676;DHT22;59069;52.242;20.900;2023-02-28T07:33:16;2.87;57.26
70676;DHT22;59069;52.242;20.900;2023-02-28T07:35:42;2.95;56.99
70676;DHT22;59069;52.242;20.900;2023-02-28T07:38:08;3.08;55.71
70676;DHT22;59069;52.242;20.900;2023-02-28T07:40:35;3.15;54.98
70676;DHT22;59069;52.242;20.900;2023-02-28T07:43:01;3.19;54.40
70676;DHT22;59069;52.242;20.900;2023-02-28T07:45:27;3.29;53.29
70676;DHT22;59069;52.242;20.900;2023-02-28T07:47:58;3.35;52.98
70676;DHT22;59069;52.242;20.900;2023-02-28T07:50:23;3.49;52.02
70676;DHT22;59069;52.242;20.900;2023-02-28T07:52:49;3.54;51.04
70676;DHT22;59069;52.242;20.900;2023-02-28T07:55:14;3.56;50.62
70676;DHT22;59069;52.242;20.900;2023-02-28T07:57:42;3.56;50.09
70676;DHT22;59069;52.242;20.900;2023-02-28T08:00:10;3.60;50.11
70676;DHT22;59069;52.242;20.900;2023-02-28T08:02:36;3.84;52.72
70676;DHT22;59069;52.242;20.900;2023-02-28T08:05:02;4.22;57.84
70676;DHT22;59069;52.242;20.900;2023-02-28T08:07:27;4.69;64.04
70676;DHT22;59069;52.242;20.900;2023-02-28T08:09:53;5.10;56.75
70676;DHT22;59069;52.242;20.900;2023-02-28T08:12:19;5.61;58.26
70676;DHT22;59069;52.242;20.900;2023-02-28T08:14:45;6.44;53.53
70676;DHT22;59069;52.242;20.900;2023-02-28T08:17:11;7.34;49.58
70676;DHT22;59069;52.242;20.900;2023-02-28T08:19:36;8.26;44.19
70676;DHT22;59069;52.242;20.900;2023-02-28T08:22:02;8.86;41.56
70676;DHT22;59069;52.242;20.900;2023-02-28T08:24:28;9.28;39.66
70676;DHT22;59069;52.242;20.900;2023-02-28T08:26:54;9.45;34.59
70676;DHT22;59069;52.242;20.900;2023-02-28T08:29:20;9.63;37.72
70676;DHT22;59069;52.242;20.900;2023-02-28T08:31:45;9.88;33.76
70676;DHT22;59069;52.242;20.900;2023-02-28T08:34:13;10.20;34.15
70676;DHT22;59069;52.242;20.900;2023-02-28T08:36:39;10.20;33.19
70676;DHT22;59069;52.242;20.900;2023-02-28T08:39:06;10.34;34.83
70676;DHT22;59069;52.242;20.900;2023-02-28T08:41:32;10.71;32.51
70676;DHT22;59069;52.242;20.900;2023-02-28T08:43:58;10.85;31.61
70676;DHT22;59069;52.242;20.900;2023-02-28T08:46:23;11.00;32.91
70676;DHT22;59069;52.242;20.900;2023-02-28T08:48:54;11.08;34.16
70676;DHT22;59069;52.242;20.900;2023-02-28T08:51:20;11.53;35.65
70676;DHT22;59069;52.242;20.900;2023-02-28T08:53:54;12.04;31.08
70676;DHT22;59069;52.242;20.900;2023-02-28T08:56:20;12.38;27.28
70676;DHT22;59069;52.242;20.900;2023-02-28T08:58:47;12.49;28.11
70676;DHT22;59069;52.242;20.900;2023-02-28T09:01:19;12.54;28.49
70676;DHT22;59069;52.242;20.900;2023-02-28T09:03:46;12.75;29.18
70676;DHT22;59069;52.242;20.900;2023-02-28T09:06:13;13.17;25.11
70676;DHT22;59069;52.242;20.900;2023-02-28T09:08:40;13.13;26.77
70676;DHT22;59069;52.242;20.900;2023-02-28T09:11:06;12.91;25.04
70676;DHT22;59069;52.242;20.900;2023-02-28T09:13:32;12.75;27.16
70676;DHT22;59069;52.242;20.900;2023-02-28T09:15:59;12.79;25.79
70676;DHT22;59069;52.242;20.900;2023-02-28T09:18:25;13.04;28.72
70676;DHT22;59069;52.242;20.900;2023-02-28T09:20:51;13.33;26.74
70676;DHT22;59069;52.242;20.900;2023-02-28T09:23:17;13.40;25.27
70676;DHT22;59069;52.242;20.900;2023-02-28T09:25:50;13.43;23.49
70676;DHT22;59069;52.242;20.900;2023-02-28T09:28:16;13.16;25.03
70676;DHT22;59069;52.242;20.900;2023-02-28T09:30:44;13.07;25.08
70676;DHT22;59069;52.242;20.900;2023-02-28T09:33:09;12.89;24.94
70676;DHT22;59069;52.242;20.900;2023-02-28T09:35:35;12.49;23.76
70676;DHT22;59069;52.242;20.900;2023-02-28T09:38:03;12.40;26.24
70676;DHT22;59069;52.242;20.900;2023-02-28T09:40:29;12.52;28.07
70676;DHT22;59069;52.242;20.900;2023-02-28T09:42:57;12.72;27.46
70676;DHT22;59069;52.242;20.900;2023-02-28T09:45:30;12.55;23.51
70676;DHT22;59069;52.242;20.900;2023-02-28T09:48:01;12.30;25.29
70676;DHT22;59069;52.242;20.900;2023-02-28T09:50:41;12.31;27.80
70676;DHT22;59069;52.242;20.900;2023-02-28T09:53:26;12.52;30.89
70676;DHT22;59069;52.242;20.900;2023-02-28T09:56:06;13.17;28.15
70676;DHT22;59069;52.242;20.900;2023-02-28T09:58:45;13.88;28.18
70676;DHT22;59069;52.242;20.900;2023-02-28T10:03:56;15.34;25.58
70676;DHT22;59069;52.242;20.900;2023-02-28T10:06:29;15.88;24.37
70676;DHT22;59069;52.242;20.900;2023-02-28T10:09:02;16.09;22.65
70676;DHT22;59069;52.242;20.900;2023-02-28T10:11:29;16.37;22.10
70676;DHT22;59069;52.242;20.900;2023-02-28T10:14:24;16.47;23.11
70676;DHT22;59069;52.242;20.900;2023-02-28T10:17:02;16.40;20.82
70676;DHT22;59069;52.242;20.900;2023-02-28T10:22:37;16.34;21.42
70676;DHT22;59069;52.242;20.900;2023-02-28T10:25:21;16.17;22.47
70676;DHT22;59069;52.242;20.900;2023-02-28T10:27:47;15.72;18.75
70676;DHT22;59069;52.242;20.900;2023-02-28T10:30:13;14.76;18.03
70676;DHT22;59069;52.242;20.900;2023-02-28T10:32:40;13.36;19.80
70676;DHT22;59069;52.242;20.900;2023-02-28T10:35:20;11.98;22.94
70676;DHT22;59069;52.242;20.900;2023-02-28T10:37:48;10.98;23.74
70676;DHT22;59069;52.242;20.900;2023-02-28T10:49:07;8.87;29.27
70676;DHT22;59069;52.242;20.900;2023-02-28T10:51:39;8.53;29.39
70676;DHT22;59069;52.242;20.900;2023-02-28T10:54:05;8.66;37.52
70676;DHT22;59069;52.242;20.900;2023-02-28T10:56:31;9.11;37.95
70676;DHT22;59069;52.242;20.900;2023-02-28T11:03:58;7.70;28.93
70676;DHT22;59069;52.242;20.900;2023-02-28T11:06:32;7.03;31.22
70676;DHT22;59069;52.242;20.900;2023-02-28T11:09:04;6.43;32.42
70676;DHT22;59069;52.242;20.900;2023-02-28T11:11:43;5.90;33.97
70676;DHT22;59069;52.242;20.900;2023-02-28T11:14:21;5.49;35.12
70676;DHT22;59069;52.242;20.900;2023-02-28T11:16:48;5.28;36.03
70676;DHT22;59069;52.242;20.900;2023-02-28T11:19:44;5.10;36.96
70676;DHT22;59069;52.242;20.900;2023-02-28T11:22:11;5.01;37.57
70676;DHT22;59069;52.242;20.900;2023-02-28T11:24:45;4.94;37.94
70676;DHT22;59069;52.242;20.900;2023-02-28T11:30:00;4.76;38.65
70676;DHT22;59069;52.242;20.900;2023-02-28T11:32:29;4.66;38.85
70676;DHT22;59069;52.242;20.900;2023-02-28T11:35:18;4.50;39.47
70676;DHT22;59069;52.242;20.900;2023-02-28T11:37:47;4.36;39.92
70676;DHT22;59069;52.242;20.900;2023-02-28T11:40:18;4.35;40.39
70676;DHT22;59069;52.242;20.900;2023-02-28T11:43:06;4.28;40.78
70676;DHT22;59069;52.242;20.900;2023-02-28T11:45:45;4.24;41.03
70676;DHT22;59069;52.242;20.900;2023-02-28T11:48:38;4.18;41.43
70676;DHT22;59069;52.242;20.900;2023-02-28T11:56:44;4.01;42.20
70676;DHT22;59069;52.242;20.900;2023-02-28T12:21:07;3.90;43.54
70676;DHT22;59069;52.242;20.900;2023-02-28T12:23:42;3.90;43.79
70676;DHT22;59069;52.242;20.900;2023-02-28T12:29:19;3.87;44.13
70676;DHT22;59069;52.242;20.900;2023-02-28T12:32:13;3.88;44.32
70676;DHT22;59069;52.242;20.900;2023-02-28T12:34:46;3.87;44.45
70676;DHT22;59069;52.242;20.900;2023-02-28T12:37:22;3.91;44.45
70676;DHT22;59069;52.242;20.900;2023-02-28T12:39:55;3.94;44.55
70676;DHT22;59069;52.242;20.900;2023-02-28T12:42:29;3.95;44.63
70676;DHT22;59069;52.242;20.900;2023-02-28T12:45:02;3.95;44.79
70676;DHT22;59069;52.242;20.900;2023-02-28T12:47:28;3.95;44.70
70676;DHT22;59069;52.242;20.900;2023-02-28T12:50:02;3.95;44.73
70676;DHT22;59069;52.242;20.900;2023-02-28T12:55:17;3.99;44.82
70676;DHT22;59069;52.242;20.900;2023-02-28T13:00:34;4.07;45.17
70676;DHT22;59069;52.242;20.900;2023-02-28T13:05:39;4.12;45.34
70676;DHT22;59069;52.242;20.900;2023-02-28T13:08:27;4.11;45.48
70676;DHT22;59069;52.242;20.900;2023-02-28T13:11:01;4.15;45.72
70676;DHT22;59069;52.242;20.900;2023-02-28T13:13:28;4.17;45.98
70676;DHT22;59069;52.242;20.900;2023-02-28T13:16:07;4.22;46.04
70676;DHT22;59069;52.242;20.900;2023-02-28T13:18:46;4.28;45.97
70676;DHT22;59069;52.242;20.900;2023-02-28T13:21:24;4.29;46.04
70676;DHT22;59069;52.242;20.900;2023-02-28T13:29:21;4.42;45.70
70676;DHT22;59069;52.242;20.900;2023-02-28T13:50:37;13.10;31.92
70676;DHT22;59069;52.242;20.900;2023-02-28T13:56:17;14.77;30.75
70676;DHT22;59069;52.242;20.900;2023-02-28T13:59:28;15.76;28.38
70676;DHT22;59069;52.242;20.900;2023-02-28T14:02:03;16.19;27.44
70676;DHT22;59069;52.242;20.900;2023-02-28T14:07:24;16.09;24.48
70676;DHT22;59069;52.242;20.900;2023-02-28T14:10:03;16.44;25.72
70676;DHT22;59069;52.242;20.900;2023-02-28T14:16:16;17.47;24.70
70676;DHT22;59069;52.242;20.900;2023-02-28T14:21:26;18.25;22.89
70676;DHT22;59069;52.242;20.900;2023-02-28T14:27:00;18.40;22.55
70676;DHT22;59069;52.242;20.900;2023-02-28T14:34:59;18.47;21.91
70676;DHT22;59069;52.242;20.900;2023-02-28T14:37:29;18.12;21.67
70676;DHT22;59069;52.242;20.900;2023-02-28T14:39:58;17.86;21.76
70676;DHT22;59069;52.242;20.900;2023-02-28T14:42:36;17.04;21.53
70676;DHT22;59069;52.242;20.900;2023-02-28T14:45:03;15.73;21.57
70676;DHT22;59069;52.242;20.900;2023-02-28T14:47:33;14.01;22.82
70676;DHT22;59069;52.242;20.900;2023-02-28T14:50:03;12.46;24.44
70676;DHT22;59069;52.242;20.900;2023-02-28T14:52:31;11.12;26.04
70676;DHT22;59069;52.242;20.900;2023-02-28T14:55:04;10.10;27.56
70676;DHT22;59069;52.242;20.900;2023-02-28T14:57:33;9.20;29.36
70676;DHT22;59069;52.242;20.900;2023-02-28T15:00:00;8.44;31.04
70676;DHT22;59069;52.242;20.900;2023-02-28T15:02:34;7.77;32.74
70676;DHT22;59069;52.242;20.900;2023-02-28T15:05:13;7.20;34.08
70676;DHT22;59069;52.242;20.900;2023-02-28T15:07:45;6.68;35.61
70676;DHT22;59069;52.242;20.900;2023-02-28T15:10:24;6.24;37.04
70676;DHT22;59069;52.242;20.900;2023-02-28T15:13:21;5.88;38.07
70676;DHT22;59069;52.242;20.900;2023-02-28T15:20:47;5.14;40.91
70676;DHT22;59069;52.242;20.900;2023-02-28T15:23:14;4.96;41.70
70676;DHT22;59069;52.242;20.900;2023-02-28T15:25:41;4.80;42.28
70676;DHT22;59069;52.242;20.900;2023-02-28T15:28:13;4.66;42.98
70676;DHT22;59069;52.242;20.900;2023-02-28T15:30:39;4.52;43.52
70676;DHT22;59069;52.242;20.900;2023-02-28T15:33:21;4.34;44.20
70676;DHT22;59069;52.242;20.900;2023-02-28T15:35:48;4.28;44.74
70676;DHT22;59069;52.242;20.900;2023-02-28T15:40:50;3.99;45.87
70676;DHT22;59069;52.242;20.900;2023-02-28T15:45:57;3.83;47.17
70676;DHT22;59069;52.242;20.900;2023-02-28T15:48:29;3.73;47.80
70676;DHT22;59069;52.242;20.900;2023-02-28T15:53:52;3.52;49.18
70676;DHT22;59069;52.242;20.900;2023-02-28T15:59:06;3.29;50.28
70676;DHT22;59069;52.242;20.900;2023-02-28T16:01:36;3.23;50.74
70676;DHT22;59069;52.242;20.900;2023-02-28T16:04:13;3.13;51.20
70676;DHT22;59069;52.242;20.900;2023-02-28T16:09:16;2.98;51.78
70676;DHT22;59069;52.242;20.900;2023-02-28T16:11:48;2.89;52.09
70676;DHT22;59069;52.242;20.900;2023-02-28T16:14:25;2.81;52.44
70676;DHT22;59069;52.242;20.900;2023-02-28T16:20:00;2.65;53.41
70676;DHT22;59069;52.242;20.900;2023-02-28T16:22:26;2.60;53.68
70676;DHT22;59069;52.242;20.900;2023-02-28T16:24:52;2.53;54.12
70676;DHT22;59069;52.242;20.900;2023-02-28T16:27:51;2.45;54.23
70676;DHT22;59069;52.242;20.900;2023-02-28T16:30:19;2.37;54.71
70676;DHT22;59069;52.242;20.900;2023-02-28T16:32:46;2.36;55.12
70676;DHT22;59069;52.242;20.900;2023-02-28T16:35:11;2.29;55.47
70676;DHT22;59069;52.242;20.900;2023-02-28T16:37:39;2.24;55.62
70676;DHT22;59069;52.242;20.900;2023-02-28T16:40:05;2.17;55.98
70676;DHT22;59069;52.242;20.900;2023-02-28T16:42:31;2.12;56.23
70676;DHT22;59069;52.242;20.900;2023-02-28T16:44:57;2.09;56.47
70676;DHT22;59069;52.242;20.900;2023-02-28T16:47:23;2.03;56.90
70676;DHT22;59069;52.242;20.900;2023-02-28T16:49:52;2.00;57.11
70676;DHT22;59069;52.242;20.900;2023-02-28T16:52:17;1.96;57.32
