sensor_id;sensor_type;location;lat;lon;timestamp;temperature
71871;DS18B20;59739;47.696;11.746;2023-02-28T00:01:24;-6.89
71871;DS18B20;59739;47.696;11.746;2023-02-28T00:03:50;-6.95
71871;DS18B20;59739;47.696;11.746;2023-02-28T00:06:16;-6.95
71871;DS18B20;59739;47.696;11.746;2023-02-28T00:08:43;-6.95
71871;DS18B20;59739;47.696;11.746;2023-02-28T00:11:12;-6.95
71871;DS18B20;59739;47.696;11.746;2023-02-28T00:13:42;-7.01
71871;DS18B20;59739;47.696;11.746;2023-02-28T00:16:12;-7.01
71871;DS18B20;59739;47.696;11.746;2023-02-28T00:18:39;-7.01
71871;DS18B20;59739;47.696;11.746;2023-02-28T00:21:06;-7.01
71871;DS18B20;59739;47.696;11.746;2023-02-28T00:23:32;-7.07
71871;DS18B20;59739;47.696;11.746;2023-02-28T00:25:59;-7.01
71871;DS18B20;59739;47.696;11.746;2023-02-28T00:28:25;-7.01
71871;DS18B20;59739;47.696;11.746;2023-02-28T00:30:51;-7.07
71871;DS18B20;59739;47.696;11.746;2023-02-28T00:33:17;-7.14
71871;DS18B20;59739;47.696;11.746;2023-02-28T00:35:43;-7.14
71871;DS18B20;59739;47.696;11.746;2023-02-28T00:38:13;-7.07
71871;DS18B20;59739;47.696;11.746;2023-02-28T00:40:39;-7.07
71871;DS18B20;59739;47.696;11.746;2023-02-28T00:43:05;-7.14
71871;DS18B20;59739;47.696;11.746;2023-02-28T00:45:31;-7.20
71871;DS18B20;59739;47.696;11.746;2023-02-28T00:47:57;-7.32
71871;DS18B20;59739;47.696;11.746;2023-02-28T00:50:23;-7.32
71871;DS18B20;59739;47.696;11.746;2023-02-28T00:52:49;-7.39
71871;DS18B20;59739;47.696;11.746;2023-02-28T00:55:15;-7.39
71871;DS18B20;59739;47.696;11.746;2023-02-28T00:57:41;-7.45
71871;DS18B20;59739;47.696;11.746;2023-02-28T01:00:10;-7.51
71871;DS18B20;59739;47.696;11.746;2023-02-28T01:02:36;-7.57
71871;DS18B20;59739;47.696;11.746;2023-02-28T01:05:03;-7.70
71871;DS18B20;59739;47.696;11.746;2023-02-28T01:07:31;-7.89
71871;DS18B20;59739;47.696;11.746;2023-02-28T01:09:57;-8.01
71871;DS18B20;59739;47.696;11.746;2023-02-28T01:12:24;-8.14
71871;DS18B20;59739;47.696;11.746;2023-02-28T01:14:50;-8.20
71871;DS18B20;59739;47.696;11.746;2023-02-28T01:17:16;-8.01
71871;DS18B20;59739;47.696;11.746;2023-02-28T01:19:42;-8.07
71871;DS18B20;59739;47.696;11.746;2023-02-28T01:22:09;-8.32
71871;DS18B20;59739;47.696;11.746;2023-02-28T01:24:35;-8.26
71871;DS18B20;59739;47.696;11.746;2023-02-28T01:27:01;-8.20
71871;DS18B20;59739;47.696;11.746;2023-02-28T01:29:27;-8.14
71871;DS18B20;59739;47.696;11.746;2023-02-28T01:31:53;-8.14
71871;DS18B20;59739;47.696;11.746;2023-02-28T01:34:19;-8.20
71871;DS18B20;59739;47.696;11.746;2023-02-28T01:36:45;-8.20
71871;DS18B20;59739;47.696;11.746;2023-02-28T01:39:12;-8.26
71871;DS18B20;59739;47.696;11.746;2023-02-28T01:41:39;-8.20
71871;DS18B20;59739;47.696;11.746;2023-02-28T01:44:59;-8.26
71871;DS18B20;59739;47.696;11.746;2023-02-28T01:47:38;-8.39
71871;DS18B20;59739;47.696;11.746;2023-02-28T01:50:13;-8.32
71871;DS18B20;59739;47.696;11.746;2023-02-28T01:52:40;-8.32
71871;DS18B20;59739;47.696;11.746;2023-02-28T01:55:07;-8.32
71871;DS18B20;59739;47.696;11.746;2023-02-28T01:57:40;-8.39
71871;DS18B20;59739;47.696;11.746;2023-02-28T02:00:08;-8.39
71871;DS18B20;59739;47.696;11.746;2023-02-28T02:02:49;-8.45
71871;DS18B20;59739;47.696;11.746;2023-02-28T02:05:20;-8.45
71871;DS18B20;59739;47.696;11.746;2023-02-28T02:07:55;-8.57
71871;DS18B20;59739;47.696;11.746;2023-02-28T02:10:32;-8.57
71871;DS18B20;59739;47.696;11.746;2023-02-28T02:13:45;-8.57
71871;DS18B20;59739;47.696;11.746;2023-02-28T02:16:55;-8.64
71871;DS18B20;59739;47.696;11.746;2023-02-28T02:22:36;-8.64
71871;DS18B20;59739;47.696;11.746;2023-02-28T02:25:34;-8.64
71871;DS18B20;59739;47.696;11.746;2023-02-28T02:31:33;-8.70
71871;DS18B20;59739;47.696;11.746;2023-02-28T02:34:41;-8.82
71871;DS18B20;59739;47.696;11.746;2023-02-28T02:37:28;-8.89
71871;DS18B20;59739;47.696;11.746;2023-02-28T02:40:22;-8.82
71871;DS18B20;59739;47.696;11.746;2023-02-28T02:43:01;-8.89
71871;DS18B20;59739;47.696;11.746;2023-02-28T02:45:46;-9.01
71871;DS18B20;59739;47.696;11.746;2023-02-28T02:48:17;-9.07
71871;DS18B20;59739;47.696;11.746;2023-02-28T02:50:48;-9.07
71871;DS18B20;59739;47.696;11.746;2023-02-28T02:53:18;-9.01
71871;DS18B20;59739;47.696;11.746;2023-02-28T02:55:48;-9.07
71871;DS18B20;59739;47.696;11.746;2023-02-28T02:58:24;-9.14
71871;DS18B20;59739;47.696;11.746;2023-02-28T03:00:58;-9.01
71871;DS18B20;59739;47.696;11.746;2023-02-28T03:03:27;-9.07
71871;DS18B20;59739;47.696;11.746;2023-02-28T03:06:01;-9.14
71871;DS18B20;59739;47.696;11.746;2023-02-28T03:08:29;-9.20
71871;DS18B20;59739;47.696;11.746;2023-02-28T03:11:10;-9.32
71871;DS18B20;59739;47.696;11.746;2023-02-28T03:20:27;-9.51
71871;DS18B20;59739;47.696;11.746;2023-02-28T03:23:13;-9.64
71871;DS18B20;59739;47.696;11.746;2023-02-28T03:26:03;-9.51
71871;DS18B20;59739;47.696;11.746;2023-02-28T03:28:41;-9.51
71871;DS18B20;59739;47.696;11.746;2023-02-28T03:31:28;-9.57
71871;DS18B20;59739;47.696;11.746;2023-02-28T03:34:08;-9.64
71871;DS18B20;59739;47.696;11.746;2023-02-28T03:36:44;-9.64
71871;DS18B20;59739;47.696;11.746;2023-02-28T03:39:35;-9.64
71871;DS18B20;59739;47.696;11.746;2023-02-28T03:42:20;-9.70
71871;DS18B20;59739;47.696;11.746;2023-02-28T03:44:58;-9.76
71871;DS18B20;59739;47.696;11.746;2023-02-28T03:47:53;-9.82
71871;DS18B20;59739;47.696;11.746;2023-02-28T03:52:52;-9.82
71871;DS18B20;59739;47.696;11.746;2023-02-28T03:55:19;-9.95
71871;DS18B20;59739;47.696;11.746;2023-02-28T03:58:11;-9.95
71871;DS18B20;59739;47.696;11.746;2023-02-28T04:00:40;-9.89
71871;DS18B20;59739;47.696;11.746;2023-02-28T04:03:08;-9.95
71871;DS18B20;59739;47.696;11.746;2023-02-28T04:05:53;-10.01
71871;DS18B20;59739;47.696;11.746;2023-02-28T04:08:21;-9.89
71871;DS18B20;59739;47.696;11.746;2023-02-28T04:10:57;-9.82
71871;DS18B20;59739;47.696;11.746;2023-02-28T04:13:24;-9.89
71871;DS18B20;59739;47.696;11.746;2023-02-28T04:15:50;-9.95
71871;DS18B20;59739;47.696;11.746;2023-02-28T04:18:16;-10.01
71871;DS18B20;59739;47.696;11.746;2023-02-28T04:20:42;-10.01
71871;DS18B20;59739;47.696;11.746;2023-02-28T04:23:08;-10.07
71871;DS18B20;59739;47.696;11.746;2023-02-28T04:25:34;-10.07
71871;DS18B20;59739;47.696;11.746;2023-02-28T04:28:00;-10.07
71871;DS18B20;59739;47.696;11.746;2023-02-28T04:30:26;-10.07
71871;DS18B20;59739;47.696;11.746;2023-02-28T04:32:52;-10.07
71871;DS18B20;59739;47.696;11.746;2023-02-28T04:35:18;-10.14
71871;DS18B20;59739;47.696;11.746;2023-02-28T04:37:44;-10.14
71871;DS18B20;59739;47.696;11.746;2023-02-28T04:40:10;-10.14
71871;DS18B20;59739;47.696;11.746;2023-02-28T04:42:36;-10.07
71871;DS18B20;59739;47.696;11.746;2023-02-28T04:45:03;-10.14
71871;DS18B20;59739;47.696;11.746;2023-02-28T04:47:29;-10.07
71871;DS18B20;59739;47.696;11.746;2023-02-28T04:49:55;-10.14
71871;DS18B20;59739;47.696;11.746;2023-02-28T04:52:22;-10.32
71871;DS18B20;59739;47.696;11.746;2023-02-28T04:54:47;-10.45
71871;DS18B20;59739;47.696;11.746;2023-02-28T04:57:13;-10.39
71871;DS18B20;59739;47.696;11.746;2023-02-28T04:59:39;-10.45
71871;DS18B20;59739;47.696;11.746;2023-02-28T05:02:05;-10.45
71871;DS18B20;59739;47.696;11.746;2023-02-28T05:04:36;-10.45
71871;DS18B20;59739;47.696;11.746;2023-02-28T05:07:02;-10.39
71871;DS18B20;59739;47.696;11.746;2023-02-28T05:09:29;-10.39
71871;DS18B20;59739;47.696;11.746;2023-02-28T05:11:56;-10.32
71871;DS18B20;59739;47.696;11.746;2023-02-28T05:14:22;-10.26
71871;DS18B20;59739;47.696;11.746;2023-02-28T05:16:48;-10.26
71871;DS18B20;59739;47.696;11.746;2023-02-28T05:19:14;-10.26
71871;DS18B20;59739;47.696;11.746;2023-02-28T05:21:49;-10.32
71871;DS18B20;59739;47.696;11.746;2023-02-28T05:24:15;-10.32
71871;DS18B20;59739;47.696;11.746;2023-02-28T05:26:50;-10.26
71871;DS18B20;59739;47.696;11.746;2023-02-28T05:29:17;-10.20
71871;DS18B20;59739;47.696;11.746;2023-02-28T05:31:43;-10.32
71871;DS18B20;59739;47.696;11.746;2023-02-28T05:34:09;-10.32
71871;DS18B20;59739;47.696;11.746;2023-02-28T05:36:38;-10.32
71871;DS18B20;59739;47.696;11.746;2023-02-28T05:39:08;-10.39
71871;DS18B20;59739;47.696;11.746;2023-02-28T05:41:42;-10.39
71871;DS18B20;59739;47.696;11.746;2023-02-28T05:44:09;-10.51
71871;DS18B20;59739;47.696;11.746;2023-02-28T05:46:35;-10.57
71871;DS18B20;59739;47.696;11.746;2023-02-28T05:49:01;-10.57
71871;DS18B20;59739;47.696;11.746;2023-02-28T05:51:27;-10.57
71871;DS18B20;59739;47.696;11.746;2023-02-28T05:53:53;-10.64
71871;DS18B20;59739;47.696;11.746;2023-02-28T05:56:19;-10.64
71871;DS18B20;59739;47.696;11.746;2023-02-28T05:58:45;-10.57
71871;DS18B20;59739;47.696;11.746;2023-02-28T06:01:41;-10.45
71871;DS18B20;59739;47.696;11.746;2023-02-28T06:04:10;-10.45
71871;DS18B20;59739;47.696;11.746;2023-02-28T06:06:36;-10.57
71871;DS18B20;59739;47.696;11.746;2023-02-28T06:09:04;-10.51
71871;DS18B20;59739;47.696;11.746;2023-02-28T06:11:30;-10.45
71871;DS18B20;59739;47.696;11.746;2023-02-28T06:13:58;-10.51
71871;DS18B20;59739;47.696;11.746;2023-02-28T06:16:26;-10.57
71871;DS18B20;59739;47.696;11.746;2023-02-28T06:18:52;-10.57
71871;DS18B20;59739;47.696;11.746;2023-02-28T06:21:19;-10.51
71871;DS18B20;59739;47.696;11.746;2023-02-28T06:23:45;-10.57
71871;DS18B20;59739;47.696;11.746;2023-02-28T06:26:11;-10.45
71871;DS18B20;59739;47.696;11.746;2023-02-28T06:28:37;-10.32
71871;DS18B20;59739;47.696;11.746;2023-02-28T06:31:08;-10.26
71871;DS18B20;59739;47.696;11.746;2023-02-28T06:33:36;-10.26
71871;DS18B20;59739;47.696;11.746;2023-02-28T06:36:02;-10.26
71871;DS18B20;59739;47.696;11.746;2023-02-28T06:38:29;-10.14
71871;DS18B20;59739;47.696;11.746;2023-02-28T06:40:58;-10.07
71871;DS18B20;59739;47.696;11.746;2023-02-28T06:43:27;-10.07
71871;DS18B20;59739;47.696;11.746;2023-02-28T06:45:59;-9.89
71871;DS18B20;59739;47.696;11.746;2023-02-28T06:48:27;-9.89
71871;DS18B20;59739;47.696;11.746;2023-02-28T06:51:08;-9.95
71871;DS18B20;59739;47.696;11.746;2023-02-28T06:53:35;-9.95
71871;DS18B20;59739;47.696;11.746;2023-02-28T06:56:11;-9.89
71871;DS18B20;59739;47.696;11.746;2023-02-28T06:58:38;-9.82
71871;DS18B20;59739;47.696;11.746;2023-02-28T07:01:05;-9.76
71871;DS18B20;59739;47.696;11.746;2023-02-28T07:03:32;-9.76
71871;DS18B20;59739;47.696;11.746;2023-02-28T07:05:58;-9.57
71871;DS18B20;59739;47.696;11.746;2023-02-28T07:08:25;-9.51
71871;DS18B20;59739;47.696;11.746;2023-02-28T07:10:56;-9.45
71871;DS18B20;59739;47.696;11.746;2023-02-28T07:13:23;-9.39
71871;DS18B20;59739;47.696;11.746;2023-02-28T07:16:00;-9.26
71871;DS18B20;59739;47.696;11.746;2023-02-28T07:18:27;-9.07
71871;DS18B20;59739;47.696;11.746;2023-02-28T07:20:54;-8.95
71871;DS18B20;59739;47.696;11.746;2023-02-28T07:23:20;-8.76
71871;DS18B20;59739;47.696;11.746;2023-02-28T07:25:46;-8.76
71871;DS18B20;59739;47.696;11.746;2023-02-28T07:28:13;-8.70
71871;DS18B20;59739;47.696;11.746;2023-02-28T07:30:40;-8.76
71871;DS18B20;59739;47.696;11.746;2023-02-28T07:33:06;-8.64
71871;DS18B20;59739;47.696;11.746;2023-02-28T07:35:33;-8.51
71871;DS18B20;59739;47.696;11.746;2023-02-28T07:37:59;-8.51
71871;DS18B20;59739;47.696;11.746;2023-02-28T07:40:26;-8.32
71871;DS18B20;59739;47.696;11.746;2023-02-28T07:42:52;-8.01
71871;DS18B20;59739;47.696;11.746;2023-02-28T07:45:19;-7.82
71871;DS18B20;59739;47.696;11.746;2023-02-28T07:47:45;-7.70
71871;DS18B20;59739;47.696;11.746;2023-02-28T07:50:15;-7.57
71871;DS18B20;59739;47.696;11.746;2023-02-28T07:52:42;-7.57
71871;DS18B20;59739;47.696;11.746;2023-02-28T07:55:09;-7.32
71871;DS18B20;59739;47.696;11.746;2023-02-28T07:57:35;-7.07
71871;DS18B20;59739;47.696;11.746;2023-02-28T08:00:05;-6.76
71871;DS18B20;59739;47.696;11.746;2023-02-28T08:02:37;-6.64
71871;DS18B20;59739;47.696;11.746;2023-02-28T08:05:04;-6.70
71871;DS18B20;59739;47.696;11.746;2023-02-28T08:07:30;-6.76
71871;DS18B20;59739;47.696;11.746;2023-02-28T08:09:56;-6.76
71871;DS18B20;59739;47.696;11.746;2023-02-28T08:12:22;-6.51
71871;DS18B20;59739;47.696;11.746;2023-02-28T08:14:48;-6.57
71871;DS18B20;59739;47.696;11.746;2023-02-28T08:17:14;-6.57
71871;DS18B20;59739;47.696;11.746;2023-02-28T08:19:40;-6.57
71871;DS18B20;59739;47.696;11.746;2023-02-28T08:22:05;-6.57
71871;DS18B20;59739;47.696;11.746;2023-02-28T08:24:31;-6.51
71871;DS18B20;59739;47.696;11.746;2023-02-28T08:26:59;-6.51
71871;DS18B20;59739;47.696;11.746;2023-02-28T08:29:25;-6.45
71871;DS18B20;59739;47.696;11.746;2023-02-28T08:40:28;-6.14
71871;DS18B20;59739;47.696;11.746;2023-02-28T08:42:54;-6.01
71871;DS18B20;59739;47.696;11.746;2023-02-28T08:45:20;-5.70
71871;DS18B20;59739;47.696;11.746;2023-02-28T08:47:46;-5.39
71871;DS18B20;59739;47.696;11.746;2023-02-28T08:50:12;-5.26
71871;DS18B20;59739;47.696;11.746;2023-02-28T08:52:43;-4.89
71871;DS18B20;59739;47.696;11.746;2023-02-28T08:55:10;-4.57
71871;DS18B20;59739;47.696;11.746;2023-02-28T08:57:36;-4.45
71871;DS18B20;59739;47.696;11.746;2023-02-28T09:00:03;-4.70
71871;DS18B20;59739;47.696;11.746;2023-02-28T09:02:33;-4.95
71871;DS18B20;59739;47.696;11.746;2023-02-28T09:04:59;-5.14
71871;DS18B20;59739;47.696;11.746;2023-02-28T09:07:25;-5.51
71871;DS18B20;59739;47.696;11.746;2023-02-28T09:09:51;-5.57
71871;DS18B20;59739;47.696;11.746;2023-02-28T09:12:25;-5.82
71871;DS18B20;59739;47.696;11.746;2023-02-28T09:14:52;-5.70
71871;DS18B20;59739;47.696;11.746;2023-02-28T09:17:19;-5.45
71871;DS18B20;59739;47.696;11.746;2023-02-28T09:19:47;-5.01
71871;DS18B20;59739;47.696;11.746;2023-02-28T09:22:13;-4.45
71871;DS18B20;59739;47.696;11.746;2023-02-28T09:24:39;-4.07
71871;DS18B20;59739;47.696;11.746;2023-02-28T09:27:05;-4.14
71871;DS18B20;59739;47.696;11.746;2023-02-28T09:29:33;-4.57
71871;DS18B20;59739;47.696;11.746;2023-02-28T09:32:01;-4.01
71871;DS18B20;59739;47.696;11.746;2023-02-28T09:34:27;-3.95
71871;DS18B20;59739;47.696;11.746;2023-02-28T09:36:56;-3.95
71871;DS18B20;59739;47.696;11.746;2023-02-28T09:39:23;-4.07
71871;DS18B20;59739;47.696;11.746;2023-02-28T09:41:54;-4.82
71871;DS18B20;59739;47.696;11.746;2023-02-28T09:44:30;-4.95
71871;DS18B20;59739;47.696;11.746;2023-02-28T09:47:01;-4.51
71871;DS18B20;59739;47.696;11.746;2023-02-28T09:49:40;-4.20
71871;DS18B20;59739;47.696;11.746;2023-02-28T09:52:18;-4.14
71871;DS18B20;59739;47.696;11.746;2023-02-28T09:54:45;-3.83
71871;DS18B20;59739;47.696;11.746;2023-02-28T09:57:32;-3.70
71871;DS18B20;59739;47.696;11.746;2023-02-28T10:03:06;-3.76
71871;DS18B20;59739;47.696;11.746;2023-02-28T10:05:54;-3.39
71871;DS18B20;59739;47.696;11.746;2023-02-28T10:11:17;-4.26
71871;DS18B20;59739;47.696;11.746;2023-02-28T10:14:12;-4.64
71871;DS18B20;59739;47.696;11.746;2023-02-28T10:16:55;-4.82
71871;DS18B20;59739;47.696;11.746;2023-02-28T10:19:46;-4.51
71871;DS18B20;59739;47.696;11.746;2023-02-28T10:24:48;-4.45
71871;DS18B20;59739;47.696;11.746;2023-02-28T10:27:30;-4.45
71871;DS18B20;59739;47.696;11.746;2023-02-28T10:30:00;-4.57
71871;DS18B20;59739;47.696;11.746;2023-02-28T10:32:33;-4.32
71871;DS18B20;59739;47.696;11.746;2023-02-28T10:35:19;-4.20
71871;DS18B20;59739;47.696;11.746;2023-02-28T10:38:15;-4.39
71871;DS18B20;59739;47.696;11.746;2023-02-28T10:40:41;-4.51
71871;DS18B20;59739;47.696;11.746;2023-02-28T10:45:52;-4.39
71871;DS18B20;59739;47.696;11.746;2023-02-28T10:50:51;-4.07
71871;DS18B20;59739;47.696;11.746;2023-02-28T10:56:02;-3.76
71871;DS18B20;59739;47.696;11.746;2023-02-28T10:58:49;-3.83
71871;DS18B20;59739;47.696;11.746;2023-02-28T11:01:20;-4.07
71871;DS18B20;59739;47.696;11.746;2023-02-28T11:03:47;-4.51
71871;DS18B20;59739;47.696;11.746;2023-02-28T11:06:21;-4.45
71871;DS18B20;59739;47.696;11.746;2023-02-28T11:08:55;-4.07
71871;DS18B20;59739;47.696;11.746;2023-02-28T11:11:23;-3.89
71871;DS18B20;59739;47.696;11.746;2023-02-28T11:13:54;-3.58
71871;DS18B20;59739;47.696;11.746;2023-02-28T11:16:22;-3.70
71871;DS18B20;59739;47.696;11.746;2023-02-28T11:18:57;-4.07
71871;DS18B20;59739;47.696;11.746;2023-02-28T11:21:33;-3.95
71871;DS18B20;59739;47.696;11.746;2023-02-28T11:24:15;-3.95
71871;DS18B20;59739;47.696;11.746;2023-02-28T11:26:44;-3.89
71871;DS18B20;59739;47.696;11.746;2023-02-28T11:34:36;-2.89
71871;DS18B20;59739;47.696;11.746;2023-02-28T11:37:03;-2.64
71871;DS18B20;59739;47.696;11.746;2023-02-28T11:39:32;-2.83
71871;DS18B20;59739;47.696;11.746;2023-02-28T11:51:10;-3.39
71871;DS18B20;59739;47.696;11.746;2023-02-28T11:56:41;-3.33
71871;DS18B20;59739;47.696;11.746;2023-02-28T11:59:49;-3.64
71871;DS18B20;59739;47.696;11.746;2023-02-28T12:05:34;-3.76
71871;DS18B20;59739;47.696;11.746;2023-02-28T12:11:31;-3.58
71871;DS18B20;59739;47.696;11.746;2023-02-28T12:17:01;-2.70
71871;DS18B20;59739;47.696;11.746;2023-02-28T12:22:43;-2.33
71871;DS18B20;59739;47.696;11.746;2023-02-28T12:25:48;-2.76
71871;DS18B20;59739;47.696;11.746;2023-02-28T12:28:21;-3.01
71871;DS18B20;59739;47.696;11.746;2023-02-28T12:31:12;-2.95
71871;DS18B20;59739;47.696;11.746;2023-02-28T12:33:46;-2.64
71871;DS18B20;59739;47.696;11.746;2023-02-28T12:36:19;-2.95
71871;DS18B20;59739;47.696;11.746;2023-02-28T12:39:29;-3.26
71871;DS18B20;59739;47.696;11.746;2023-02-28T12:42:05;-3.51
71871;DS18B20;59739;47.696;11.746;2023-02-28T12:44:49;-3.83
71871;DS18B20;59739;47.696;11.746;2023-02-28T12:47:18;-3.89
71871;DS18B20;59739;47.696;11.746;2023-02-28T12:49:53;-3.89
71871;DS18B20;59739;47.696;11.746;2023-02-28T12:55:58;-3.33
71871;DS18B20;59739;47.696;11.746;2023-02-28T12:58:36;-3.20
71871;DS18B20;59739;47.696;11.746;2023-02-28T13:10:04;-2.89
71871;DS18B20;59739;47.696;11.746;2023-02-28T13:12:30;-2.70
71871;DS18B20;59739;47.696;11.746;2023-02-28T13:15:22;-3.01
71871;DS18B20;59739;47.696;11.746;2023-02-28T13:17:57;-2.89
71871;DS18B20;59739;47.696;11.746;2023-02-28T13:20:36;-2.76
71871;DS18B20;59739;47.696;11.746;2023-02-28T13:23:03;-3.01
71871;DS18B20;59739;47.696;11.746;2023-02-28T13:28:02;-2.89
71871;DS18B20;59739;47.696;11.746;2023-02-28T13:38:54;-3.58
71871;DS18B20;59739;47.696;11.746;2023-02-28T13:49:30;-3.58
71871;DS18B20;59739;47.696;11.746;2023-02-28T13:52:17;-3.70
71871;DS18B20;59739;47.696;11.746;2023-02-28T13:55:24;-3.51
71871;DS18B20;59739;47.696;11.746;2023-02-28T14:00:45;-3.64
71871;DS18B20;59739;47.696;11.746;2023-02-28T14:03:31;-3.70
71871;DS18B20;59739;47.696;11.746;2023-02-28T14:06:30;-3.76
71871;DS18B20;59739;47.696;11.746;2023-02-28T14:11:38;-3.83
71871;DS18B20;59739;47.696;11.746;2023-02-28T14:14:52;-3.76
71871;DS18B20;59739;47.696;11.746;2023-02-28T14:16:56;-3.89
71871;DS18B20;59739;47.696;11.746;2023-02-28T14:19:31;-3.76
71871;DS18B20;59739;47.696;11.746;2023-02-28T14:22:48;-4.01
71871;DS18B20;59739;47.696;11.746;2023-02-28T14:25:33;-4.26
71871;DS18B20;59739;47.696;11.746;2023-02-28T14:31:07;-4.07
71871;DS18B20;59739;47.696;11.746;2023-02-28T14:36:40;-4.14
71871;DS18B20;59739;47.696;11.746;2023-02-28T14:39:13;-4.01
71871;DS18B20;59739;47.696;11.746;2023-02-28T14:41:43;-3.89
71871;DS18B20;59739;47.696;11.746;2023-02-28T14:44:25;-4.01
71871;DS18B20;59739;47.696;11.746;2023-02-28T14:46:59;-3.95
71871;DS18B20;59739;47.696;11.746;2023-02-28T14:49:51;-3.76
71871;DS18B20;59739;47.696;11.746;2023-02-28T14:52:28;-3.95
71871;DS18B20;59739;47.696;11.746;2023-02-28T14:55:17;-4.20
71871;DS18B20;59739;47.696;11.746;2023-02-28T14:57:59;-4.14
71871;DS18B20;59739;47.696;11.746;2023-02-28T15:00:28;-4.01
71871;DS18B20;59739;47.696;11.746;2023-02-28T15:02:57;-3.95
71871;DS18B20;59739;47.696;11.746;2023-02-28T15:08:15;-3.95
71871;DS18B20;59739;47.696;11.746;2023-02-28T15:10:49;-3.95
71871;DS18B20;59739;47.696;11.746;2023-02-28T15:13:16;-3.83
71871;DS18B20;59739;47.696;11.746;2023-02-28T15:15:56;-3.83
71871;DS18B20;59739;47.696;11.746;2023-02-28T15:18:43;-3.89
71871;DS18B20;59739;47.696;11.746;2023-02-28T15:21:18;-3.76
71871;DS18B20;59739;47.696;11.746;2023-02-28T15:23:55;-3.76
71871;DS18B20;59739;47.696;11.746;2023-02-28T15:26:27;-3.64
71871;DS18B20;59739;47.696;11.746;2023-02-28T15:29:00;-3.58
71871;DS18B20;59739;47.696;11.746;2023-02-28T15:31:29;-3.58
71871;DS18B20;59739;47.696;11.746;2023-02-28T15:34:04;-3.76
71871;DS18B20;59739;47.696;11.746;2023-02-28T15:36:33;-3.70
71871;DS18B20;59739;47.696;11.746;2023-02-28T15:39:16;-3.70
71871;DS18B20;59739;47.696;11.746;2023-02-28T15:41:43;-3.76
71871;DS18B20;59739;47.696;11.746;2023-02-28T15:47:06;-3.83
71871;DS18B20;59739;47.696;11.746;2023-02-28T15:49:47;-3.76
71871;DS18B20;59739;47.696;11.746;2023-02-28T15:52:26;-3.83
71871;DS18B20;59739;47.696;11.746;2023-02-28T15:54:53;-3.89
71871;DS18B20;59739;47.696;11.746;2023-02-28T15:57:23;-4.01
71871;DS18B20;59739;47.696;11.746;2023-02-28T15:59:57;-4.07
71871;DS18B20;59739;47.696;11.746;2023-02-28T16:02:32;-4.01
71871;DS18B20;59739;47.696;11.746;2023-02-28T16:07:46;-4.07
71871;DS18B20;59739;47.696;11.746;2023-02-28T16:10:14;-4.01
71871;DS18B20;59739;47.696;11.746;2023-02-28T16:12:41;-4.01
71871;DS18B20;59739;47.696;11.746;2023-02-28T16:15:25;-4.01
71871;DS18B20;59739;47.696;11.746;2023-02-28T16:17:55;-4.01
71871;DS18B20;59739;47.696;11.746;2023-02-28T16:20:30;-4.07
71871;DS18B20;59739;47.696;11.746;2023-02-28T16:22:57;-4.07
71871;DS18B20;59739;47.696;11.746;2023-02-28T16:25:39;-4.20
71871;DS18B20;59739;47.696;11.746;2023-02-28T16:28:24;-4.14
71871;DS18B20;59739;47.696;11.746;2023-02-28T16:30:52;-4.14
71871;DS18B20;59739;47.696;11.746;2023-02-28T16:33:18;-4.20
71871;DS18B20;59739;47.696;11.746;2023-02-28T16:35:44;-4.20
71871;DS18B20;59739;47.696;11.746;2023-02-28T16:38:10;-4.26
71871;DS18B20;59739;47.696;11.746;2023-02-28T16:40:36;-4.32
71871;DS18B20;59739;47.696;11.746;2023-02-28T16:43:07;-4.32
71871;DS18B20;59739;47.696;11.746;2023-02-28T16:45:35;-4.39
71871;DS18B20;59739;47.696;11.746;2023-02-28T16:48:01;-4.26
71871;DS18B20;59739;47.696;11.746;2023-02-28T16:50:30;-4.26
71871;DS18B20;59739;47.696;11.746;2023-02-28T16:52:56;-4.32
71871;DS18B20;59739;47.696;11.746;2023-02-28T16:55:23;-4.32
71871;DS18B20;59739;47.696;11.746;2023-02-28T16:57:56;-4.39
71871;DS18B20;59739;47.696;11.746;2023-02-28T17:00:23;-4.39
71871;DS18B20;59739;47.696;11.746;2023-02-28T17:02:49;-4.39
71871;DS18B20;59739;47.696;11.746;2023-02-28T17:05:16;-4.45
71871;DS18B20;59739;47.696;11.746;2023-02-28T17:07:46;-4.51
71871;DS18B20;59739;47.696;11.746;2023-02-28T17:12:41;-4.64
71871;DS18B20;59739;47.696;11.746;2023-02-28T17:15:09;-4.70
71871;DS18B20;59739;47.696;11.746;2023-02-28T17:17:36;-4.70
71871;DS18B20;59739;47.696;11.746;2023-02-28T17:20:03;-4.76
71871;DS18B20;59739;47.696;11.746;2023-02-28T17:22:30;-4.76
71871;DS18B20;59739;47.696;11.746;2023-02-28T17:24:56;-4.76
71871;DS18B20;59739;47.696;11.746;2023-02-28T17:27:23;-4.82
71871;DS18B20;59739;47.696;11.746;2023-02-28T17:29:49;-4.95
71871;DS18B20;59739;47.696;11.746;2023-02-28T17:32:15;-4.95
71871;DS18B20;59739;47.696;11.746;2023-02-28T17:34:41;-4.95
