sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
57092;Laerm;42968;52.094;4.328;2023-02-28T00:01:30;54.09;36.45;66.94;;
57092;Laerm;42968;52.094;4.328;2023-02-28T00:03:56;44.32;37.12;67.95;;
57092;Laerm;42968;52.094;4.328;2023-02-28T00:06:21;56.60;38.05;71.68;;
57092;Laerm;42968;52.094;4.328;2023-02-28T00:08:47;53.59;36.45;70.38;;
57092;Laerm;42968;52.094;4.328;2023-02-28T00:11:13;52.02;37.12;69.33;;
57092;Laerm;42968;52.094;4.328;2023-02-28T00:13:40;53.49;35.94;70.70;;
57092;Laerm;42968;52.094;4.328;2023-02-28T00:16:10;39.35;34.31;47.76;;
57092;Laerm;42968;52.094;4.328;2023-02-28T00:18:36;50.50;35.04;67.07;;
57092;Laerm;42968;52.094;4.328;2023-02-28T00:21:02;53.83;35.04;72.87;;
57092;Laerm;42968;52.094;4.328;2023-02-28T00:23:27;53.03;34.69;69.53;;
57092;Laerm;42968;52.094;4.328;2023-02-28T00:25:53;59.20;34.69;79.25;;
57092;Laerm;42968;52.094;4.328;2023-02-28T00:28:18;39.66;35.94;43.72;;
57092;Laerm;42968;52.094;4.328;2023-02-28T00:30:43;52.39;35.94;72.63;;
57092;Laerm;42968;52.094;4.328;2023-02-28T00:33:08;53.51;36.20;66.91;;
57092;Laerm;42968;52.094;4.328;2023-02-28T00:35:34;40.00;35.66;44.03;;
57092;Laerm;42968;52.094;4.328;2023-02-28T00:38:00;53.11;35.94;74.08;;
57092;Laerm;42968;52.094;4.328;2023-02-28T00:40:25;42.21;37.32;51.67;;
57092;Laerm;42968;52.094;4.328;2023-02-28T00:42:50;55.97;36.91;72.60;;
57092;Laerm;42968;52.094;4.328;2023-02-28T00:45:15;53.60;35.04;74.28;;
57092;Laerm;42968;52.094;4.328;2023-02-28T00:47:41;52.67;36.20;69.11;;
57092;Laerm;42968;52.094;4.328;2023-02-28T00:50:06;41.92;35.94;59.46;;
57092;Laerm;42968;52.094;4.328;2023-02-28T00:52:32;54.58;36.20;73.49;;
57092;Laerm;42968;52.094;4.328;2023-02-28T00:54:57;39.70;33.90;47.12;;
57092;Laerm;42968;52.094;4.328;2023-02-28T00:57:22;53.25;35.66;74.13;;
57092;Laerm;42968;52.094;4.328;2023-02-28T00:59:47;40.66;34.69;54.12;;
57092;Laerm;42968;52.094;4.328;2023-02-28T01:02:13;39.36;34.31;43.09;;
57092;Laerm;42968;52.094;4.328;2023-02-28T01:04:38;53.25;35.94;70.54;;
57092;Laerm;42968;52.094;4.328;2023-02-28T01:07:04;51.12;36.91;68.28;;
57092;Laerm;42968;52.094;4.328;2023-02-28T01:09:29;54.95;35.36;69.62;;
57092;Laerm;42968;52.094;4.328;2023-02-28T01:11:55;40.76;34.69;60.26;;
57092;Laerm;42968;52.094;4.328;2023-02-28T01:14:20;39.20;33.44;43.72;;
57092;Laerm;42968;52.094;4.328;2023-02-28T01:16:45;49.45;35.66;69.28;;
57092;Laerm;42968;52.094;4.328;2023-02-28T01:19:11;52.97;35.66;67.53;;
57092;Laerm;42968;52.094;4.328;2023-02-28T01:21:36;48.72;34.69;67.59;;
57092;Laerm;42968;52.094;4.328;2023-02-28T01:24:02;40.20;35.66;44.97;;
57092;Laerm;42968;52.094;4.328;2023-02-28T01:26:28;39.59;35.04;47.44;;
57092;Laerm;42968;52.094;4.328;2023-02-28T01:28:53;55.44;35.66;71.97;;
57092;Laerm;42968;52.094;4.328;2023-02-28T01:31:19;39.86;35.36;47.14;;
57092;Laerm;42968;52.094;4.328;2023-02-28T01:33:45;55.91;33.90;74.83;;
57092;Laerm;42968;52.094;4.328;2023-02-28T01:36:18;53.77;35.94;67.97;;
57092;Laerm;42968;52.094;4.328;2023-02-28T01:38:43;52.86;35.36;73.35;;
57092;Laerm;42968;52.094;4.328;2023-02-28T01:41:12;39.26;35.04;48.96;;
57092;Laerm;42968;52.094;4.328;2023-02-28T01:46:08;51.75;35.36;67.73;;
57092;Laerm;42968;52.094;4.328;2023-02-28T01:48:34;39.52;34.31;43.81;;
57092;Laerm;42968;52.094;4.328;2023-02-28T01:51:03;39.26;34.31;42.09;;
57092;Laerm;42968;52.094;4.328;2023-02-28T01:53:32;38.93;33.90;43.90;;
57092;Laerm;42968;52.094;4.328;2023-02-28T01:55:59;39.58;34.69;47.54;;
57092;Laerm;42968;52.094;4.328;2023-02-28T01:58:24;43.23;34.31;60.45;;
57092;Laerm;42968;52.094;4.328;2023-02-28T02:00:50;57.88;38.52;74.26;;
57092;Laerm;42968;52.094;4.328;2023-02-28T02:03:16;41.23;34.69;50.26;;
57092;Laerm;42968;52.094;4.328;2023-02-28T02:05:46;39.42;35.04;50.75;;
57092;Laerm;42968;52.094;4.328;2023-02-28T02:08:22;39.41;35.04;47.20;;
57092;Laerm;42968;52.094;4.328;2023-02-28T02:10:50;51.71;35.66;72.15;;
57092;Laerm;42968;52.094;4.328;2023-02-28T02:29:03;52.16;35.36;69.62;;
57092;Laerm;42968;52.094;4.328;2023-02-28T02:36:45;41.95;37.70;50.05;;
57092;Laerm;42968;52.094;4.328;2023-02-28T02:46:32;40.47;34.34;45.99;;
57092;Laerm;42968;52.094;4.328;2023-02-28T02:48:59;39.67;34.69;47.63;;
57092;Laerm;42968;52.094;4.328;2023-02-28T02:51:25;53.07;35.66;70.22;;
57092;Laerm;42968;52.094;4.328;2023-02-28T02:54:00;39.48;33.44;45.89;;
57092;Laerm;42968;52.094;4.328;2023-02-28T02:56:27;55.70;35.66;74.77;;
57092;Laerm;42968;52.094;4.328;2023-02-28T02:58:53;52.92;36.45;70.91;;
57092;Laerm;42968;52.094;4.328;2023-02-28T03:01:22;53.74;34.31;71.41;;
57092;Laerm;42968;52.094;4.328;2023-02-28T03:03:57;39.46;35.36;48.21;;
57092;Laerm;42968;52.094;4.328;2023-02-28T03:06:23;40.01;35.04;50.43;;
57092;Laerm;42968;52.094;4.328;2023-02-28T03:08:48;57.38;36.10;76.77;;
57092;Laerm;42968;52.094;4.328;2023-02-28T03:11:14;52.62;35.36;72.53;;
57092;Laerm;42968;52.094;4.328;2023-02-28T03:24:10;57.29;34.69;75.38;;
57092;Laerm;42968;52.094;4.328;2023-02-28T03:26:41;50.87;35.66;67.05;;
57092;Laerm;42968;52.094;4.328;2023-02-28T03:31:44;50.91;33.90;67.46;;
57092;Laerm;42968;52.094;4.328;2023-02-28T03:34:21;51.87;35.36;68.53;;
57092;Laerm;42968;52.094;4.328;2023-02-28T03:36:50;56.52;35.94;74.85;;
57092;Laerm;42968;52.094;4.328;2023-02-28T03:39:19;54.18;36.45;73.46;;
57092;Laerm;42968;52.094;4.328;2023-02-28T03:42:05;53.08;36.20;69.45;;
57092;Laerm;42968;52.094;4.328;2023-02-28T03:44:37;51.59;36.34;69.57;;
57092;Laerm;42968;52.094;4.328;2023-02-28T03:47:08;40.11;35.94;44.27;;
57092;Laerm;42968;52.094;4.328;2023-02-28T03:49:36;55.70;35.36;70.09;;
57092;Laerm;42968;52.094;4.328;2023-02-28T03:52:08;56.43;38.05;73.90;;
57092;Laerm;42968;52.094;4.328;2023-02-28T03:54:35;56.53;36.20;74.12;;
57092;Laerm;42968;52.094;4.328;2023-02-28T03:57:04;56.48;36.91;74.06;;
57092;Laerm;42968;52.094;4.328;2023-02-28T03:59:36;51.92;36.69;67.47;;
57092;Laerm;42968;52.094;4.328;2023-02-28T04:02:03;55.18;37.12;71.42;;
57092;Laerm;42968;52.094;4.328;2023-02-28T04:04:28;58.17;39.34;71.19;;
57092;Laerm;42968;52.094;4.328;2023-02-28T04:07:00;58.23;38.52;73.89;;
57092;Laerm;42968;52.094;4.328;2023-02-28T04:09:26;57.42;38.05;75.40;;
57092;Laerm;42968;52.094;4.328;2023-02-28T04:11:52;53.18;37.12;73.91;;
57092;Laerm;42968;52.094;4.328;2023-02-28T04:14:18;61.67;39.21;75.60;;
57092;Laerm;42968;52.094;4.328;2023-02-28T04:16:43;57.94;37.70;74.70;;
57092;Laerm;42968;52.094;4.328;2023-02-28T04:19:09;59.61;38.95;77.02;;
57092;Laerm;42968;52.094;4.328;2023-02-28T04:21:36;60.89;42.03;76.86;;
57092;Laerm;42968;52.094;4.328;2023-02-28T04:24:05;63.82;42.03;76.32;;
57092;Laerm;42968;52.094;4.328;2023-02-28T04:26:35;60.78;41.53;74.35;;
57092;Laerm;42968;52.094;4.328;2023-02-28T04:29:01;57.01;38.52;73.97;;
57092;Laerm;42968;52.094;4.328;2023-02-28T04:31:27;62.49;40.80;80.09;;
57092;Laerm;42968;52.094;4.328;2023-02-28T04:33:52;62.71;44.11;76.25;;
57092;Laerm;42968;52.094;4.328;2023-02-28T04:36:18;65.04;42.71;80.90;;
57092;Laerm;42968;52.094;4.328;2023-02-28T04:38:43;60.00;39.81;75.09;;
57092;Laerm;42968;52.094;4.328;2023-02-28T04:41:09;59.72;39.70;75.28;;
57092;Laerm;42968;52.094;4.328;2023-02-28T04:43:35;66.53;40.89;84.78;;
57092;Laerm;42968;52.094;4.328;2023-02-28T04:46:01;63.85;44.27;76.56;;
57092;Laerm;42968;52.094;4.328;2023-02-28T04:48:30;63.69;42.41;78.87;;
57092;Laerm;42968;52.094;4.328;2023-02-28T04:51:00;61.80;40.13;77.16;;
57092;Laerm;42968;52.094;4.328;2023-02-28T04:53:25;61.00;40.23;75.98;;
57092;Laerm;42968;52.094;4.328;2023-02-28T04:55:50;64.61;42.41;77.72;;
57092;Laerm;42968;52.094;4.328;2023-02-28T04:58:16;63.31;42.59;76.45;;
57092;Laerm;42968;52.094;4.328;2023-02-28T05:00:41;62.37;43.09;77.10;;
57092;Laerm;42968;52.094;4.328;2023-02-28T05:03:07;65.40;42.98;79.35;;
57092;Laerm;42968;52.094;4.328;2023-02-28T05:05:32;65.08;46.52;80.64;;
57092;Laerm;42968;52.094;4.328;2023-02-28T05:07:57;66.13;43.14;75.45;;
57092;Laerm;42968;52.094;4.328;2023-02-28T05:10:22;65.07;43.77;77.07;;
57092;Laerm;42968;52.094;4.328;2023-02-28T05:12:48;64.42;43.24;80.18;;
57092;Laerm;42968;52.094;4.328;2023-02-28T05:15:14;65.88;48.37;75.90;;
57092;Laerm;42968;52.094;4.328;2023-02-28T05:17:40;66.98;46.20;78.45;;
57092;Laerm;42968;52.094;4.328;2023-02-28T05:20:06;66.76;48.02;78.28;;
57092;Laerm;42968;52.094;4.328;2023-02-28T05:22:32;66.90;49.89;78.93;;
57092;Laerm;42968;52.094;4.328;2023-02-28T05:24:57;67.08;48.70;78.36;;
57092;Laerm;42968;52.094;4.328;2023-02-28T05:27:22;67.09;45.89;78.06;;
57092;Laerm;42968;52.094;4.328;2023-02-28T05:29:48;66.75;45.36;76.99;;
57092;Laerm;42968;52.094;4.328;2023-02-28T05:32:13;65.86;43.09;77.18;;
57092;Laerm;42968;52.094;4.328;2023-02-28T05:34:38;67.33;49.90;76.97;;
57092;Laerm;42968;52.094;4.328;2023-02-28T05:37:04;67.50;45.80;77.34;;
57092;Laerm;42968;52.094;4.328;2023-02-28T05:39:29;67.26;48.28;76.79;;
57092;Laerm;42968;52.094;4.328;2023-02-28T05:41:55;68.98;48.70;78.81;;
57092;Laerm;42968;52.094;4.328;2023-02-28T05:44:20;66.03;49.04;76.69;;
57092;Laerm;42968;52.094;4.328;2023-02-28T05:46:45;67.50;47.06;77.85;;
57092;Laerm;42968;52.094;4.328;2023-02-28T05:49:10;66.48;46.71;75.05;;
57092;Laerm;42968;52.094;4.328;2023-02-28T05:51:36;68.63;52.11;78.49;;
57092;Laerm;42968;52.094;4.328;2023-02-28T05:54:04;67.16;48.12;76.30;;
57092;Laerm;42968;52.094;4.328;2023-02-28T05:56:30;69.04;46.63;79.66;;
57092;Laerm;42968;52.094;4.328;2023-02-28T05:58:55;69.82;53.00;83.00;;
57092;Laerm;42968;52.094;4.328;2023-02-28T06:01:34;70.54;52.54;87.89;;
57092;Laerm;42968;52.094;4.328;2023-02-28T06:04:00;68.03;51.74;81.92;;
57092;Laerm;42968;52.094;4.328;2023-02-28T06:06:27;68.26;50.82;78.09;;
57092;Laerm;42968;52.094;4.328;2023-02-28T06:08:52;69.70;52.02;82.00;;
57092;Laerm;42968;52.094;4.328;2023-02-28T06:11:18;69.46;51.17;79.61;;
57092;Laerm;42968;52.094;4.328;2023-02-28T06:13:45;68.83;47.84;81.18;;
57092;Laerm;42968;52.094;4.328;2023-02-28T06:16:10;68.06;50.64;77.58;;
57092;Laerm;42968;52.094;4.328;2023-02-28T06:18:36;69.13;52.40;83.76;;
57092;Laerm;42968;52.094;4.328;2023-02-28T06:21:02;67.87;51.92;77.76;;
57092;Laerm;42968;52.094;4.328;2023-02-28T06:23:27;68.38;48.40;77.51;;
57092;Laerm;42968;52.094;4.328;2023-02-28T06:25:52;69.99;51.61;80.78;;
57092;Laerm;42968;52.094;4.328;2023-02-28T06:28:18;69.80;55.39;77.07;;
57092;Laerm;42968;52.094;4.328;2023-02-28T06:30:43;70.02;54.16;79.61;;
57092;Laerm;42968;52.094;4.328;2023-02-28T06:33:09;70.43;50.81;81.13;;
57092;Laerm;42968;52.094;4.328;2023-02-28T06:35:34;69.15;48.74;80.81;;
57092;Laerm;42968;52.094;4.328;2023-02-28T06:38:00;70.40;52.04;77.56;;
57092;Laerm;42968;52.094;4.328;2023-02-28T06:40:25;69.81;47.90;81.16;;
57092;Laerm;42968;52.094;4.328;2023-02-28T06:42:50;69.62;50.42;81.36;;
57092;Laerm;42968;52.094;4.328;2023-02-28T06:45:16;68.77;49.55;76.35;;
57092;Laerm;42968;52.094;4.328;2023-02-28T06:47:41;71.16;53.29;81.41;;
57092;Laerm;42968;52.094;4.328;2023-02-28T06:50:08;70.87;48.25;79.54;;
57092;Laerm;42968;52.094;4.328;2023-02-28T06:52:34;69.36;52.33;77.28;;
57092;Laerm;42968;52.094;4.328;2023-02-28T06:55:01;69.36;52.89;79.07;;
57092;Laerm;42968;52.094;4.328;2023-02-28T06:57:27;68.25;48.81;77.36;;
57092;Laerm;42968;52.094;4.328;2023-02-28T06:59:52;70.22;51.31;84.93;;
57092;Laerm;42968;52.094;4.328;2023-02-28T07:02:18;69.33;51.25;78.67;;
57092;Laerm;42968;52.094;4.328;2023-02-28T07:04:43;71.10;49.93;86.36;;
57092;Laerm;42968;52.094;4.328;2023-02-28T07:07:09;68.74;56.77;77.25;;
57092;Laerm;42968;52.094;4.328;2023-02-28T07:09:34;71.43;53.82;79.24;;
57092;Laerm;42968;52.094;4.328;2023-02-28T07:12:00;70.08;56.49;77.50;;
57092;Laerm;42968;52.094;4.328;2023-02-28T07:14:25;69.28;53.57;77.65;;
57092;Laerm;42968;52.094;4.328;2023-02-28T07:16:51;69.39;56.85;78.66;;
57092;Laerm;42968;52.094;4.328;2023-02-28T07:19:16;70.14;50.81;84.86;;
57092;Laerm;42968;52.094;4.328;2023-02-28T07:21:41;69.89;54.16;83.92;;
57092;Laerm;42968;52.094;4.328;2023-02-28T07:24:06;70.43;45.63;80.51;;
57092;Laerm;42968;52.094;4.328;2023-02-28T07:26:32;70.60;55.84;80.07;;
57092;Laerm;42968;52.094;4.328;2023-02-28T07:28:59;70.57;52.89;84.05;;
57092;Laerm;42968;52.094;4.328;2023-02-28T07:31:24;70.36;55.70;79.37;;
57092;Laerm;42968;52.094;4.328;2023-02-28T07:33:50;70.03;45.14;79.75;;
57092;Laerm;42968;52.094;4.328;2023-02-28T07:36:16;70.80;53.58;79.14;;
57092;Laerm;42968;52.094;4.328;2023-02-28T07:38:43;69.55;58.64;82.09;;
57092;Laerm;42968;52.094;4.328;2023-02-28T07:41:09;70.87;53.54;78.97;;
57092;Laerm;42968;52.094;4.328;2023-02-28T07:43:34;71.22;56.72;78.94;;
57092;Laerm;42968;52.094;4.328;2023-02-28T07:46:10;71.12;56.42;79.78;;
57092;Laerm;42968;52.094;4.328;2023-02-28T07:48:36;70.52;50.05;78.21;;
57092;Laerm;42968;52.094;4.328;2023-02-28T07:51:02;71.90;56.48;80.98;;
57092;Laerm;42968;52.094;4.328;2023-02-28T07:53:27;70.40;55.91;79.25;;
57092;Laerm;42968;52.094;4.328;2023-02-28T07:56:00;70.31;54.43;78.68;;
57092;Laerm;42968;52.094;4.328;2023-02-28T07:58:25;70.19;50.55;79.65;;
57092;Laerm;42968;52.094;4.328;2023-02-28T08:00:51;71.86;56.27;79.64;;
57092;Laerm;42968;52.094;4.328;2023-02-28T08:03:19;71.13;55.35;82.92;;
57092;Laerm;42968;52.094;4.328;2023-02-28T08:05:45;70.45;52.04;78.47;;
57092;Laerm;42968;52.094;4.328;2023-02-28T08:08:10;69.34;58.10;77.00;;
57092;Laerm;42968;52.094;4.328;2023-02-28T08:10:36;72.18;51.84;81.80;;
57092;Laerm;42968;52.094;4.328;2023-02-28T08:13:01;70.45;49.36;79.79;;
57092;Laerm;42968;52.094;4.328;2023-02-28T08:15:27;70.31;57.44;82.43;;
57092;Laerm;42968;52.094;4.328;2023-02-28T08:17:52;69.68;46.80;77.83;;
57092;Laerm;42968;52.094;4.328;2023-02-28T08:20:17;70.62;60.46;79.90;;
57092;Laerm;42968;52.094;4.328;2023-02-28T08:22:43;68.95;47.76;79.93;;
57092;Laerm;42968;52.094;4.328;2023-02-28T08:25:08;68.71;52.45;83.45;;
57092;Laerm;42968;52.094;4.328;2023-02-28T08:27:34;71.70;48.85;80.64;;
57092;Laerm;42968;52.094;4.328;2023-02-28T08:29:59;69.60;47.46;78.48;;
57092;Laerm;42968;52.094;4.328;2023-02-28T08:32:24;70.51;45.45;77.66;;
57092;Laerm;42968;52.094;4.328;2023-02-28T08:34:50;71.24;55.21;81.41;;
57092;Laerm;42968;52.094;4.328;2023-02-28T08:37:15;70.43;48.18;80.58;;
57092;Laerm;42968;52.094;4.328;2023-02-28T08:39:41;69.78;48.28;78.57;;
57092;Laerm;42968;52.094;4.328;2023-02-28T08:42:06;70.42;55.46;78.75;;
57092;Laerm;42968;52.094;4.328;2023-02-28T08:44:31;71.88;53.72;79.56;;
57092;Laerm;42968;52.094;4.328;2023-02-28T08:46:57;69.73;55.04;80.55;;
57092;Laerm;42968;52.094;4.328;2023-02-28T08:49:22;68.81;50.49;76.94;;
57092;Laerm;42968;52.094;4.328;2023-02-28T08:51:47;71.57;48.31;80.25;;
57092;Laerm;42968;52.094;4.328;2023-02-28T08:54:13;70.03;47.87;77.54;;
57092;Laerm;42968;52.094;4.328;2023-02-28T08:56:40;71.20;48.54;79.47;;
57092;Laerm;42968;52.094;4.328;2023-02-28T08:59:06;70.92;57.43;79.39;;
57092;Laerm;42968;52.094;4.328;2023-02-28T09:01:34;71.73;54.81;79.83;;
57092;Laerm;42968;52.094;4.328;2023-02-28T09:03:59;72.31;55.07;87.09;;
57092;Laerm;42968;52.094;4.328;2023-02-28T09:06:26;71.73;56.35;78.94;;
57092;Laerm;42968;52.094;4.328;2023-02-28T09:08:51;69.99;51.01;79.16;;
57092;Laerm;42968;52.094;4.328;2023-02-28T09:11:17;71.17;47.91;78.59;;
57092;Laerm;42968;52.094;4.328;2023-02-28T09:13:44;71.04;54.23;80.86;;
57092;Laerm;42968;52.094;4.328;2023-02-28T09:16:10;71.40;52.84;80.39;;
57092;Laerm;42968;52.094;4.328;2023-02-28T09:18:37;69.67;54.04;84.02;;
57092;Laerm;42968;52.094;4.328;2023-02-28T09:21:06;71.55;53.08;80.20;;
57092;Laerm;42968;52.094;4.328;2023-02-28T09:23:31;70.80;48.60;78.89;;
57092;Laerm;42968;52.094;4.328;2023-02-28T09:25:57;71.90;53.08;79.10;;
57092;Laerm;42968;52.094;4.328;2023-02-28T09:28:22;70.12;52.94;79.12;;
57092;Laerm;42968;52.094;4.328;2023-02-28T09:30:48;68.29;47.26;78.04;;
57092;Laerm;42968;52.094;4.328;2023-02-28T09:33:14;72.41;58.05;82.18;;
57092;Laerm;42968;52.094;4.328;2023-02-28T09:35:40;79.99;56.03;100.18;;
57092;Laerm;42968;52.094;4.328;2023-02-28T09:38:05;71.19;54.52;79.15;;
57092;Laerm;42968;52.094;4.328;2023-02-28T09:40:34;69.52;51.55;86.07;;
57092;Laerm;42968;52.094;4.328;2023-02-28T09:43:00;71.87;50.42;81.05;;
57092;Laerm;42968;52.094;4.328;2023-02-28T09:45:37;69.74;48.05;79.37;;
57092;Laerm;42968;52.094;4.328;2023-02-28T09:48:11;71.08;53.24;82.45;;
57092;Laerm;42968;52.094;4.328;2023-02-28T09:53:04;77.30;52.02;99.67;;
57092;Laerm;42968;52.094;4.328;2023-02-28T09:55:39;69.57;52.36;78.94;;
57092;Laerm;42968;52.094;4.328;2023-02-28T09:58:10;70.53;52.70;82.51;;
57092;Laerm;42968;52.094;4.328;2023-02-28T10:00:42;70.58;48.42;80.31;;
57092;Laerm;42968;52.094;4.328;2023-02-28T10:08:40;70.30;52.67;79.98;;
57092;Laerm;42968;52.094;4.328;2023-02-28T10:11:11;69.41;51.27;78.66;;
57092;Laerm;42968;52.094;4.328;2023-02-28T10:13:53;70.73;57.07;81.46;;
57092;Laerm;42968;52.094;4.328;2023-02-28T10:19:04;70.45;54.42;78.19;;
57092;Laerm;42968;52.094;4.328;2023-02-28T10:21:31;69.48;48.96;80.00;;
57092;Laerm;42968;52.094;4.328;2023-02-28T10:24:20;69.64;53.18;77.88;;
57092;Laerm;42968;52.094;4.328;2023-02-28T10:26:46;70.18;52.66;83.10;;
57092;Laerm;42968;52.094;4.328;2023-02-28T10:29:12;70.90;56.02;81.19;;
57092;Laerm;42968;52.094;4.328;2023-02-28T10:31:37;68.91;47.72;77.10;;
57092;Laerm;42968;52.094;4.328;2023-02-28T10:34:03;70.03;47.72;79.44;;
57092;Laerm;42968;52.094;4.328;2023-02-28T10:36:31;69.31;50.46;79.10;;
57092;Laerm;42968;52.094;4.328;2023-02-28T10:38:56;69.49;52.41;78.64;;
57092;Laerm;42968;52.094;4.328;2023-02-28T10:41:29;69.60;53.42;82.58;;
57092;Laerm;42968;52.094;4.328;2023-02-28T10:46:39;71.23;55.95;82.21;;
57092;Laerm;42968;52.094;4.328;2023-02-28T10:49:06;70.09;52.65;83.38;;
57092;Laerm;42968;52.094;4.328;2023-02-28T10:51:37;70.03;53.19;80.92;;
57092;Laerm;42968;52.094;4.328;2023-02-28T10:54:03;70.87;58.26;78.28;;
57092;Laerm;42968;52.094;4.328;2023-02-28T10:56:29;69.88;48.94;78.77;;
57092;Laerm;42968;52.094;4.328;2023-02-28T10:58:58;70.03;47.14;79.08;;
57092;Laerm;42968;52.094;4.328;2023-02-28T11:01:37;69.45;49.16;77.45;;
57092;Laerm;42968;52.094;4.328;2023-02-28T11:04:11;69.84;52.76;78.26;;
57092;Laerm;42968;52.094;4.328;2023-02-28T11:06:41;69.27;51.39;78.09;;
57092;Laerm;42968;52.094;4.328;2023-02-28T11:09:16;70.33;52.85;81.22;;
57092;Laerm;42968;52.094;4.328;2023-02-28T11:11:43;68.72;47.36;77.74;;
57092;Laerm;42968;52.094;4.328;2023-02-28T11:14:20;70.41;50.18;79.78;;
57092;Laerm;42968;52.094;4.328;2023-02-28T11:16:46;70.89;48.12;80.96;;
57092;Laerm;42968;52.094;4.328;2023-02-28T11:19:19;70.11;52.40;78.65;;
57092;Laerm;42968;52.094;4.328;2023-02-28T11:21:51;69.33;48.70;80.48;;
57092;Laerm;42968;52.094;4.328;2023-02-28T11:26:49;68.98;47.10;81.18;;
57092;Laerm;42968;52.094;4.328;2023-02-28T11:31:45;68.92;49.78;77.56;;
57092;Laerm;42968;52.094;4.328;2023-02-28T11:34:25;69.34;51.64;79.23;;
57092;Laerm;42968;52.094;4.328;2023-02-28T11:36:53;69.67;50.63;79.82;;
57092;Laerm;42968;52.094;4.328;2023-02-28T11:39:19;69.24;51.37;79.85;;
57092;Laerm;42968;52.094;4.328;2023-02-28T11:44:31;69.31;55.11;76.20;;
57092;Laerm;42968;52.094;4.328;2023-02-28T11:47:04;68.62;54.22;75.85;;
57092;Laerm;42968;52.094;4.328;2023-02-28T11:49:57;69.05;52.29;81.68;;
57092;Laerm;42968;52.094;4.328;2023-02-28T12:02:23;69.14;53.69;77.93;;
57092;Laerm;42968;52.094;4.328;2023-02-28T12:10:02;70.21;53.17;84.04;;
57092;Laerm;42968;52.094;4.328;2023-02-28T12:15:05;69.49;55.00;79.69;;
57092;Laerm;42968;52.094;4.328;2023-02-28T12:17:46;69.91;57.48;77.68;;
57092;Laerm;42968;52.094;4.328;2023-02-28T12:27:38;69.06;48.96;80.50;;
57092;Laerm;42968;52.094;4.328;2023-02-28T12:32:47;70.86;48.88;80.92;;
57092;Laerm;42968;52.094;4.328;2023-02-28T12:35:16;68.87;51.03;77.21;;
57092;Laerm;42968;52.094;4.328;2023-02-28T12:37:50;70.12;52.15;82.56;;
57092;Laerm;42968;52.094;4.328;2023-02-28T12:40:25;69.51;54.93;78.74;;
57092;Laerm;42968;52.094;4.328;2023-02-28T12:42:52;77.39;60.18;88.15;;
57092;Laerm;42968;52.094;4.328;2023-02-28T12:45:23;78.38;65.46;89.34;;
57092;Laerm;42968;52.094;4.328;2023-02-28T12:47:52;77.19;67.23;84.13;;
57092;Laerm;42968;52.094;4.328;2023-02-28T12:50:20;76.13;66.50;87.02;;
57092;Laerm;42968;52.094;4.328;2023-02-28T12:58:15;77.22;65.52;83.31;;
57092;Laerm;42968;52.094;4.328;2023-02-28T13:01:01;74.62;64.39;82.18;;
57092;Laerm;42968;52.094;4.328;2023-02-28T13:06:17;73.00;64.59;82.31;;
57092;Laerm;42968;52.094;4.328;2023-02-28T13:11:23;75.07;65.39;83.48;;
57092;Laerm;42968;52.094;4.328;2023-02-28T13:13:49;69.63;55.05;76.59;;
57092;Laerm;42968;52.094;4.328;2023-02-28T13:16:22;67.91;50.92;78.86;;
57092;Laerm;42968;52.094;4.328;2023-02-28T13:18:47;68.41;51.89;76.42;;
57092;Laerm;42968;52.094;4.328;2023-02-28T13:21:23;70.08;55.00;78.06;;
57092;Laerm;42968;52.094;4.328;2023-02-28T13:27:10;77.22;66.28;84.07;;
57092;Laerm;42968;52.094;4.328;2023-02-28T13:34:19;77.79;68.58;83.51;;
57092;Laerm;42968;52.094;4.328;2023-02-28T13:36:44;79.06;69.80;83.46;;
57092;Laerm;42968;52.094;4.328;2023-02-28T13:39:45;79.22;69.36;97.82;;
57092;Laerm;42968;52.094;4.328;2023-02-28T13:47:35;77.93;70.18;82.96;;
57092;Laerm;42968;52.094;4.328;2023-02-28T13:50:23;78.62;67.63;84.70;;
57092;Laerm;42968;52.094;4.328;2023-02-28T13:56:17;76.99;66.34;83.96;;
57092;Laerm;42968;52.094;4.328;2023-02-28T14:08:33;70.49;54.85;80.48;;
57092;Laerm;42968;52.094;4.328;2023-02-28T14:11:03;69.88;56.69;77.02;;
57092;Laerm;42968;52.094;4.328;2023-02-28T14:16:09;70.07;54.80;80.09;;
57092;Laerm;42968;52.094;4.328;2023-02-28T14:18:40;68.03;54.13;75.75;;
57092;Laerm;42968;52.094;4.328;2023-02-28T14:21:10;70.47;55.60;86.31;;
57092;Laerm;42968;52.094;4.328;2023-02-28T14:23:46;70.85;53.27;83.51;;
57092;Laerm;42968;52.094;4.328;2023-02-28T14:26:19;71.00;51.16;85.76;;
57092;Laerm;42968;52.094;4.328;2023-02-28T14:31:36;71.02;53.71;82.00;;
57092;Laerm;42968;52.094;4.328;2023-02-28T14:34:14;71.25;53.77;80.80;;
57092;Laerm;42968;52.094;4.328;2023-02-28T14:36:42;69.95;56.23;77.32;;
57092;Laerm;42968;52.094;4.328;2023-02-28T14:39:14;70.49;53.57;79.43;;
