sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78353;SPS30;67629;46.040;18.232;2023-02-28T00:00:28;19.83;19.60;19.07;17.60;;;;58.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-02-28T00:01:11;19.57;19.27;18.67;17.07;;;;58.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-02-28T00:01:55;20.07;19.77;19.23;17.73;;;;59.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-02-28T00:05:50;20.23;20.03;19.60;18.23;;;;73.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-02-28T00:07:11;20.17;19.97;19.60;18.30;;;;84.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-02-28T00:07:53;20.47;20.20;19.73;18.30;;;;82.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-02-28T00:08:36;20.57;20.37;19.93;18.60;;;;81.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-02-28T00:09:19;20.67;20.53;20.13;18.80;;;;81.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-02-28T00:10:54;19.10;18.93;18.50;17.17;;;;80.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-02-28T00:11:33;18.83;18.60;18.10;16.70;;;;79.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-02-28T00:12:13;18.83;18.53;17.93;16.47;;;;79.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-02-28T00:13:42;19.23;18.90;18.23;16.67;;;;74.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-02-28T00:14:25;19.57;19.17;18.47;16.83;;;;68.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-02-28T00:16:01;18.00;17.77;17.23;15.83;;;;48.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-02-28T00:17:33;17.43;17.23;16.77;15.43;;;;37.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-02-28T00:24:16;18.83;18.63;18.13;16.73;;;;47.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-02-28T00:25:35;19.10;18.87;18.40;17.03;;;;51.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-02-28T00:26:54;19.73;19.50;18.90;17.33;;;;63.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-02-28T00:32:39;19.67;19.47;19.03;17.60;;;;70.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-02-28T00:34:42;19.77;19.47;18.87;17.27;;;;75.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-02-28T00:40:07;21.97;21.63;20.93;19.13;;;;70.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-02-28T00:43:10;20.37;20.03;19.30;17.57;;;;56.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-02-28T00:44:35;20.63;20.33;19.67;17.97;;;;51.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-02-28T00:45:54;19.13;18.90;18.37;16.93;;;;47.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-02-28T00:47:41;19.87;19.57;18.90;17.30;;;;47.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-02-28T00:48:22;18.63;18.33;17.83;16.40;;;;45.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-02-28T00:50:48;19.23;19.00;18.47;17.03;;;;47.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-02-28T00:52:10;19.33;19.07;18.60;17.20;;;;47.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-02-28T00:52:49;19.77;19.57;19.10;17.63;;;;48.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-02-28T00:53:31;18.53;18.33;17.87;16.50;;;;48.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-02-28T00:54:16;19.30;19.10;18.63;17.30;;;;50.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-02-28T00:56:27;19.20;18.90;18.20;16.57;;;;51.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-02-28T00:59:02;19.33;19.10;18.57;17.13;;;;51.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-02-28T00:59:44;18.27;18.07;17.47;16.03;;;;51.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-02-28T01:03:50;19.03;18.73;18.07;16.47;;;;62.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-02-28T01:05:08;19.27;18.93;18.17;16.47;;;;59.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-02-28T01:05:47;19.03;18.73;18.07;16.43;;;;56.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-02-28T01:06:27;18.50;18.23;17.60;16.07;;;;50.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-02-28T01:11:34;18.47;18.23;17.63;16.13;;;;45.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-02-28T01:12:56;18.10;17.80;17.27;15.77;;;;44.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-02-28T01:14:31;18.30;18.03;17.47;16.03;;;;45.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-02-28T01:16:39;18.73;18.47;17.93;16.50;;;;45.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-02-28T01:18:01;17.53;17.27;16.70;15.30;;;;45.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-02-28T01:18:43;17.93;17.67;17.07;15.53;;;;45.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-02-28T01:20:13;18.10;17.83;17.20;15.73;;;;47.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-02-28T01:21:42;17.37;17.17;16.80;15.57;;;;48.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-02-28T01:23:17;17.27;17.07;16.60;15.40;;;;49.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-02-28T01:23:58;16.30;16.10;15.80;14.67;;;;49.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-02-28T01:24:40;16.77;16.57;16.20;15.00;;;;49.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-02-28T01:25:20;16.73;16.47;15.93;14.63;;;;49.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-02-28T01:28:42;17.03;16.77;16.30;14.97;;;;51.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-02-28T01:34:16;17.87;17.63;17.13;15.83;;;;46.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-02-28T01:35:40;16.93;16.73;16.27;15.00;;;;44.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-02-28T01:36:21;17.30;17.10;16.60;15.30;;;;44.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-02-28T01:37:58;16.27;16.20;16.03;15.10;;;;43.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-02-28T01:39:35;17.37;17.20;16.90;15.77;;;;50.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-02-28T01:40:17;16.70;16.63;16.50;15.53;;;;52.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-02-28T01:40:57;18.17;17.97;17.57;16.20;;;;56.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-02-28T01:46:09;17.60;17.37;16.83;15.47;;;;66.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-02-28T01:49:14;17.63;17.43;16.83;15.43;;;;71.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-02-28T01:51:47;16.77;16.57;16.17;14.97;;;;83.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-02-28T01:53:40;18.03;17.83;17.37;16.03;;;;78.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-02-28T01:55:49;18.47;18.20;17.73;16.33;;;;76.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-02-28T01:57:18;17.73;17.53;17.07;15.80;;;;75.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-02-28T01:58:04;17.90;17.70;17.37;16.10;;;;73.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-02-28T01:58:50;18.07;17.90;17.57;16.33;;;;73.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-02-28T02:01:28;17.97;17.73;17.30;15.93;;;;74.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-02-28T02:02:10;18.90;18.63;18.03;16.50;;;;80.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-02-28T02:02:51;19.37;19.10;18.57;17.03;;;;81.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-02-28T02:09:46;19.57;19.27;18.70;17.13;;;;91.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-02-28T02:11:19;19.40;19.10;18.50;16.93;;;;90.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-02-28T02:12:05;18.60;18.30;17.67;16.07;;;;89.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-02-28T02:14:24;19.77;19.47;18.83;17.27;;;;81.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-02-28T02:17:14;19.23;19.00;18.47;17.00;;;;82.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-02-28T02:18:07;18.90;18.60;18.03;16.53;;;;78.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-02-28T02:37:32;18.37;18.07;17.40;15.90;;;;67.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-02-28T02:47:12;18.67;18.37;17.80;16.30;;;;76.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-02-28T02:51:54;18.67;18.50;18.03;16.67;;;;1.67;;
78353;SPS30;67629;46.040;18.232;2023-02-28T02:52:40;19.40;19.13;18.67;17.23;;;;76.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-02-28T02:56:07;20.03;19.77;19.23;17.70;;;;101.00;111.67;
78353;SPS30;67629;46.040;18.232;2023-02-28T02:58:35;19.97;19.70;19.03;17.43;;;;92.33;198.00;
78353;SPS30;67629;46.040;18.232;2023-02-28T03:00:51;20.37;20.10;19.43;17.80;;;;103.33;201.00;
78353;SPS30;67629;46.040;18.232;2023-02-28T03:01:36;20.30;20.00;19.33;17.63;;;;102.67;189.67;
78353;SPS30;67629;46.040;18.232;2023-02-28T03:03:12;19.70;19.40;18.80;17.20;;;;100.67;159.33;
78353;SPS30;67629;46.040;18.232;2023-02-28T03:04:39;20.57;20.30;19.70;18.07;;;;99.00;135.33;
78353;SPS30;67629;46.040;18.232;2023-02-28T03:05:33;20.43;20.07;19.23;17.43;;;;98.00;130.33;
78353;SPS30;67629;46.040;18.232;2023-02-28T03:07:07;19.07;18.77;18.13;16.53;;;;100.00;99.33;
78353;SPS30;67629;46.040;18.232;2023-02-28T03:07:46;20.80;20.43;19.73;18.00;;;;101.00;84.33;
78353;SPS30;67629;46.040;18.232;2023-02-28T03:08:30;20.33;19.93;19.13;17.33;;;;103.33;73.00;
78353;SPS30;67629;46.040;18.232;2023-02-28T03:15:32;20.60;20.33;19.77;18.17;;;;103.00;17.33;
78353;SPS30;67629;46.040;18.232;2023-02-28T03:16:59;19.57;19.37;18.87;17.43;;;;102.00;13.00;
78353;SPS30;67629;46.040;18.232;2023-02-28T03:19:24;21.60;21.23;20.47;18.63;;;;101.67;9.33;
78353;SPS30;67629;46.040;18.232;2023-02-28T03:21:01;21.97;21.57;20.83;19.00;;;;101.00;7.33;
78353;SPS30;67629;46.040;18.232;2023-02-28T03:25:40;22.37;21.97;21.13;19.17;;;;101.67;4.00;
78353;SPS30;67629;46.040;18.232;2023-02-28T03:27:21;21.60;21.27;20.57;18.80;;;;102.00;3.00;
78353;SPS30;67629;46.040;18.232;2023-02-28T03:30:54;21.20;20.90;20.20;18.53;;;;101.00;3.00;
78353;SPS30;67629;46.040;18.232;2023-02-28T03:33:48;21.80;21.40;20.73;18.93;;;;103.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-02-28T03:37:46;21.27;20.93;20.20;18.47;;;;101.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-02-28T03:40:12;21.90;21.50;20.63;18.70;;;;102.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-02-28T03:43:18;21.70;21.37;20.67;18.90;;;;111.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-02-28T03:44:45;21.67;21.30;20.43;18.50;;;;110.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-02-28T03:50:00;21.67;21.27;20.33;18.30;;;;110.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-02-28T03:52:36;22.97;22.57;21.57;19.50;;;;123.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-02-28T03:57:33;23.53;23.03;22.00;19.77;;;;117.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-02-28T04:00:06;21.83;21.50;20.73;18.87;;;;122.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-02-28T04:01:40;21.73;21.37;20.67;18.83;;;;133.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-02-28T04:03:07;22.50;22.13;21.40;19.57;;;;107.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-02-28T04:04:26;22.83;22.47;21.67;19.73;;;;87.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-02-28T04:06:50;22.13;21.67;20.77;18.73;;;;89.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-02-28T04:07:31;22.27;21.87;20.97;18.93;;;;93.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-02-28T04:08:52;22.83;22.43;21.50;19.47;;;;96.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-02-28T04:09:32;21.63;21.23;20.43;18.60;;;;95.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-02-28T04:10:15;23.60;23.10;21.93;19.60;;;;89.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-02-28T04:12:17;21.23;20.80;20.00;18.07;;;;84.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-02-28T04:14:55;22.23;21.87;21.10;19.20;;;;112.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-02-28T04:19:39;20.50;20.27;19.63;18.00;;;;111.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-02-28T04:21:01;21.43;21.03;20.17;18.27;;;;111.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-02-28T04:24:46;21.47;21.07;20.17;18.27;;;;104.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-02-28T04:29:09;21.83;21.37;20.50;18.50;;;;98.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-02-28T04:29:54;22.00;21.50;20.47;18.33;;;;90.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-02-28T04:30:37;21.97;21.53;20.60;18.60;;;;91.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-02-28T04:31:17;21.40;21.07;20.33;18.63;;;;115.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-02-28T04:31:56;21.30;21.00;20.33;18.67;;;;125.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-02-28T04:36:57;20.50;20.17;19.50;17.83;;;;92.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-02-28T04:38:35;19.77;19.40;18.67;16.93;;;;149.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-02-28T04:40:40;19.67;19.47;18.97;17.53;;;;125.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-02-28T04:41:23;19.30;19.07;18.63;17.23;;;;122.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-02-28T04:42:04;20.20;19.87;19.13;17.43;;;;110.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-02-28T04:43:25;20.17;19.87;19.27;17.63;;;;105.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-02-28T04:44:06;19.37;19.17;18.67;17.23;;;;105.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-02-28T04:44:46;20.33;20.07;19.57;18.13;;;;106.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-02-28T04:46:17;20.30;20.00;19.33;17.67;;;;124.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-02-28T04:46:57;20.07;19.77;19.17;17.53;;;;136.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-02-28T04:47:36;20.50;20.20;19.60;17.93;;;;131.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-02-28T04:48:58;19.67;19.37;18.80;17.27;;;;117.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-02-28T04:52:49;19.40;19.20;18.70;17.30;;;;199.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-02-28T04:54:10;19.57;19.43;19.00;17.67;;;;147.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-02-28T04:55:30;19.40;19.10;18.60;17.20;;;;102.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-02-28T04:56:14;18.67;18.50;18.07;16.77;;;;99.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-02-28T04:56:55;19.50;19.33;18.90;17.57;;;;103.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-02-28T04:57:35;19.93;19.70;19.23;17.83;;;;107.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-02-28T04:58:16;19.80;19.50;18.90;17.27;;;;108.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-02-28T05:02:34;19.33;19.10;18.63;17.23;;;;69.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-02-28T05:03:15;19.87;19.50;18.87;17.17;;;;67.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-02-28T05:03:56;21.03;20.73;20.10;18.40;;;;66.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-02-28T05:09:28;19.70;19.40;18.70;17.10;;;;80.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-02-28T05:13:11;19.37;19.07;18.47;16.97;;;;104.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-02-28T05:15:21;19.70;19.43;18.83;17.27;;;;101.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-02-28T05:21:53;18.07;17.83;17.27;15.80;;;;117.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-02-28T05:24:35;17.80;17.60;17.10;15.77;;;;105.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-02-28T05:25:58;17.77;17.53;16.97;15.57;;;;99.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-02-28T05:28:08;17.20;17.00;16.67;15.47;;;;86.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-02-28T05:30:34;17.20;16.97;16.43;15.13;;;;83.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-02-28T05:31:56;18.23;18.00;17.37;15.83;;;;87.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-02-28T05:32:35;17.53;17.20;16.57;15.07;;;;91.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-02-28T05:34:11;16.63;16.47;16.07;14.87;;;;106.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-02-28T05:34:52;17.57;17.37;16.97;15.73;;;;112.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-02-28T05:35:34;16.33;16.20;15.87;14.73;;;;122.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-02-28T05:39:26;17.17;17.07;16.70;15.53;;;;117.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-02-28T05:40:44;18.93;18.63;18.07;16.53;;;;139.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-02-28T05:46:05;17.67;17.43;16.97;15.63;;;;146.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-02-28T05:52:56;17.30;17.10;16.57;15.27;;;;140.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-02-28T05:57:16;17.70;17.53;17.10;15.83;;;;119.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-02-28T05:59:19;17.83;17.60;17.13;15.77;;;;132.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-02-28T06:00:53;17.73;17.53;17.07;15.77;;;;114.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-02-28T06:02:53;17.97;17.77;17.33;16.03;;;;113.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-02-28T06:05:15;18.03;17.87;17.50;16.23;;;;95.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-02-28T06:07:29;17.33;17.07;16.50;15.07;;;;116.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-02-28T06:10:13;17.10;16.93;16.53;15.30;;;;160.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-02-28T06:12:49;19.10;18.80;18.17;16.63;;;;187.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-02-28T06:14:17;19.53;19.13;18.37;16.60;;;;194.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-02-28T06:16:31;19.47;19.20;18.67;17.20;;;;178.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-02-28T06:18:05;18.43;18.23;17.67;16.30;;;;176.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-02-28T06:18:47;18.97;18.73;18.20;16.77;;;;177.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-02-28T06:19:29;17.30;17.10;16.67;15.43;;;;184.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-02-28T06:20:09;19.17;18.97;18.50;17.13;;;;196.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-02-28T06:22:41;19.10;18.83;18.33;16.93;;;;236.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-02-28T06:24:01;19.30;19.10;18.70;17.30;;;;268.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-02-28T06:25:46;20.70;20.37;19.67;17.90;;;;229.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-02-28T06:26:29;21.30;21.00;20.30;18.63;;;;218.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-02-28T06:27:57;20.93;20.60;19.87;18.10;;;;151.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-02-28T06:28:37;20.63;20.23;19.43;17.53;;;;150.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-02-28T06:29:16;19.73;19.43;18.73;17.07;;;;204.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-02-28T06:29:58;20.57;20.27;19.70;18.13;;;;289.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-02-28T06:32:29;19.87;19.63;19.13;17.73;;;;2.33;;
78353;SPS30;67629;46.040;18.232;2023-02-28T06:33:08;20.77;20.47;19.80;18.17;;;;77.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-02-28T06:35:33;20.77;20.50;20.00;18.50;;;;97.67;47.00;
78353;SPS30;67629;46.040;18.232;2023-02-28T06:36:14;22.93;22.73;22.17;20.60;;;;104.33;76.00;
78353;SPS30;67629;46.040;18.232;2023-02-28T06:36:55;24.47;24.17;23.57;21.80;;;;106.67;105.00;
78353;SPS30;67629;46.040;18.232;2023-02-28T06:39:44;28.70;28.33;27.57;25.43;;;;101.00;190.00;
78353;SPS30;67629;46.040;18.232;2023-02-28T06:43:15;30.77;30.40;29.60;27.30;;;;103.00;157.67;
78353;SPS30;67629;46.040;18.232;2023-02-28T06:43:56;31.47;31.07;30.13;27.73;;;;101.00;144.00;
78353;SPS30;67629;46.040;18.232;2023-02-28T06:45:24;27.20;26.87;26.10;24.07;;;;96.33;121.00;
78353;SPS30;67629;46.040;18.232;2023-02-28T06:47:01;23.77;23.33;22.40;20.30;;;;97.00;108.67;
78353;SPS30;67629;46.040;18.232;2023-02-28T06:48:44;21.33;21.07;20.53;18.90;;;;104.33;73.33;
78353;SPS30;67629;46.040;18.232;2023-02-28T06:50:08;19.30;19.03;18.47;16.97;;;;99.33;59.33;
78353;SPS30;67629;46.040;18.232;2023-02-28T06:52:24;18.87;18.63;18.20;16.83;;;;102.00;37.00;
78353;SPS30;67629;46.040;18.232;2023-02-28T06:53:06;18.20;18.00;17.57;16.23;;;;102.67;33.00;
78353;SPS30;67629;46.040;18.232;2023-02-28T06:55:13;19.13;18.77;18.07;16.40;;;;102.00;23.33;
78353;SPS30;67629;46.040;18.232;2023-02-28T06:56:49;18.93;18.63;18.07;16.57;;;;101.33;18.33;
78353;SPS30;67629;46.040;18.232;2023-02-28T06:57:32;19.30;19.07;18.50;17.00;;;;102.33;16.67;
78353;SPS30;67629;46.040;18.232;2023-02-28T06:58:14;17.73;17.53;17.10;15.77;;;;105.33;14.00;
78353;SPS30;67629;46.040;18.232;2023-02-28T06:59:01;18.13;17.93;17.43;16.07;;;;103.67;12.00;
78353;SPS30;67629;46.040;18.232;2023-02-28T07:01:32;18.70;18.53;18.10;16.73;;;;102.00;9.00;
78353;SPS30;67629;46.040;18.232;2023-02-28T07:02:14;18.10;17.90;17.40;16.07;;;;102.00;8.00;
78353;SPS30;67629;46.040;18.232;2023-02-28T07:02:54;17.87;17.67;17.17;15.77;;;;102.00;8.00;
78353;SPS30;67629;46.040;18.232;2023-02-28T07:04:22;18.63;18.43;17.97;16.63;;;;101.00;7.00;
78353;SPS30;67629;46.040;18.232;2023-02-28T07:08:03;18.07;17.93;17.57;16.37;;;;104.00;4.00;
78353;SPS30;67629;46.040;18.232;2023-02-28T07:13:02;18.07;17.90;17.47;16.17;;;;104.67;3.00;
78353;SPS30;67629;46.040;18.232;2023-02-28T07:13:45;17.63;17.43;17.07;15.83;;;;98.00;3.00;
78353;SPS30;67629;46.040;18.232;2023-02-28T07:16:04;16.47;16.27;15.90;14.70;;;;96.00;3.00;
78353;SPS30;67629;46.040;18.232;2023-02-28T07:18:18;16.60;16.40;16.03;14.87;;;;94.67;3.00;
78353;SPS30;67629;46.040;18.232;2023-02-28T07:21:19;15.73;15.53;15.17;14.03;;;;111.33;2.00;
78353;SPS30;67629;46.040;18.232;2023-02-28T07:21:59;15.67;15.47;15.10;13.93;;;;103.67;2.00;
78353;SPS30;67629;46.040;18.232;2023-02-28T07:22:42;16.20;16.00;15.50;14.20;;;;97.67;2.00;
78353;SPS30;67629;46.040;18.232;2023-02-28T07:23:21;16.20;16.00;15.57;14.33;;;;94.67;2.00;
78353;SPS30;67629;46.040;18.232;2023-02-28T07:24:02;16.23;16.03;15.53;14.23;;;;80.33;2.00;
78353;SPS30;67629;46.040;18.232;2023-02-28T07:24:42;16.77;16.57;16.07;14.70;;;;81.67;2.00;
78353;SPS30;67629;46.040;18.232;2023-02-28T07:27:44;17.33;17.07;16.57;15.17;;;;79.33;2.00;
78353;SPS30;67629;46.040;18.232;2023-02-28T07:36:19;17.13;16.87;16.33;15.00;;;;93.00;1.67;
78353;SPS30;67629;46.040;18.232;2023-02-28T07:38:29;16.47;16.37;15.93;14.77;;;;115.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-02-28T07:39:09;17.63;17.40;16.97;15.73;;;;125.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-02-28T07:40:35;17.13;16.87;16.20;14.80;;;;130.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-02-28T07:41:15;17.63;17.30;16.63;15.07;;;;134.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-02-28T07:41:56;17.10;16.83;16.37;15.00;;;;141.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-02-28T07:45:50;15.70;15.53;15.23;14.20;;;;137.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-02-28T07:48:12;16.30;16.10;15.67;14.43;;;;135.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-02-28T08:01:47;17.03;16.87;16.53;15.40;;;;112.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-02-28T08:03:50;17.50;17.33;16.93;15.73;;;;134.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-02-28T08:06:22;17.67;17.40;16.97;15.70;;;;129.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-02-28T08:12:19;20.67;20.37;19.77;18.17;;;;190.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-02-28T08:13:00;20.43;20.13;19.60;18.07;;;;200.67;1.00;
