sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70018;SPS30;57360;52.06513032;4.35386038;2023-02-28T00:00:23;4.69;4.69;4.68;4.43;35.37;35.36;35.35;35.26;30.53;0.46
70018;SPS30;57360;52.06513032;4.35386038;2023-02-28T00:02:49;4.95;4.95;4.93;4.65;37.14;37.13;37.12;37.00;32.02;0.48
70018;SPS30;57360;52.06513032;4.35386038;2023-02-28T00:05:16;5.29;5.28;5.28;4.99;39.81;39.80;39.79;39.68;34.35;0.47
70018;SPS30;57360;52.06513032;4.35386038;2023-02-28T00:07:44;4.91;4.90;4.90;4.63;36.99;36.98;36.97;36.86;31.92;0.46
70018;SPS30;57360;52.06513032;4.35386038;2023-02-28T00:10:12;4.82;4.82;4.82;4.56;36.39;36.38;36.37;36.27;31.41;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-02-28T00:12:40;4.82;4.82;4.82;4.56;36.38;36.37;36.36;36.26;31.41;0.45
70018;SPS30;57360;52.06513032;4.35386038;2023-02-28T00:15:08;4.94;4.94;4.94;4.67;37.30;37.29;37.28;37.18;32.20;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-02-28T00:17:35;4.65;4.65;4.65;4.39;35.09;35.08;35.07;34.98;30.29;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-02-28T00:20:02;4.73;4.73;4.73;4.47;35.71;35.71;35.70;35.60;30.83;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-02-28T00:22:29;4.48;4.48;4.47;4.22;33.71;33.71;33.69;33.60;29.08;0.47
70018;SPS30;57360;52.06513032;4.35386038;2023-02-28T00:24:55;4.88;4.88;4.88;4.60;36.77;36.76;36.75;36.65;31.73;0.47
70018;SPS30;57360;52.06513032;4.35386038;2023-02-28T00:27:21;4.90;4.90;4.90;4.63;36.99;36.98;36.97;36.87;31.93;0.46
70018;SPS30;57360;52.06513032;4.35386038;2023-02-28T00:29:49;4.81;4.81;4.81;4.55;36.30;36.29;36.28;36.18;31.33;0.46
70018;SPS30;57360;52.06513032;4.35386038;2023-02-28T00:32:14;4.72;4.72;4.72;4.46;35.63;35.62;35.61;35.52;30.76;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-02-28T00:34:40;5.09;5.09;5.09;4.82;38.46;38.45;38.44;38.34;33.20;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-02-28T00:37:06;4.56;4.56;4.56;4.31;34.42;34.42;34.41;34.31;29.72;0.45
70018;SPS30;57360;52.06513032;4.35386038;2023-02-28T00:39:34;4.64;4.63;4.63;4.38;34.97;34.96;34.95;34.85;30.18;0.46
70018;SPS30;57360;52.06513032;4.35386038;2023-02-28T00:42:02;4.84;4.83;4.82;4.55;36.32;36.31;36.30;36.19;31.32;0.46
70018;SPS30;57360;52.06513032;4.35386038;2023-02-28T00:44:28;5.11;5.10;5.08;4.79;38.26;38.25;38.24;38.11;32.98;0.47
70018;SPS30;57360;52.06513032;4.35386038;2023-02-28T00:46:55;4.70;4.69;4.69;4.42;35.29;35.29;35.27;35.17;30.44;0.47
70018;SPS30;57360;52.06513032;4.35386038;2023-02-28T00:49:21;4.72;4.72;4.72;4.46;35.63;35.62;35.61;35.51;30.75;0.45
70018;SPS30;57360;52.06513032;4.35386038;2023-02-28T00:51:48;4.76;4.76;4.76;4.50;35.95;35.94;35.93;35.83;31.03;0.46
70018;SPS30;57360;52.06513032;4.35386038;2023-02-28T00:54:14;4.46;4.46;4.45;4.21;33.59;33.58;33.57;33.48;28.98;0.47
70018;SPS30;57360;52.06513032;4.35386038;2023-02-28T00:56:40;4.32;4.31;4.30;4.05;32.36;32.36;32.34;32.24;27.90;0.48
70018;SPS30;57360;52.06513032;4.35386038;2023-02-28T00:59:05;4.47;4.46;4.45;4.20;33.56;33.55;33.54;33.44;28.94;0.47
70018;SPS30;57360;52.06513032;4.35386038;2023-02-28T01:01:31;4.64;4.64;4.62;4.36;34.80;34.79;34.78;34.67;30.00;0.47
70018;SPS30;57360;52.06513032;4.35386038;2023-02-28T01:03:56;4.44;4.44;4.44;4.20;33.52;33.52;33.51;33.42;28.94;0.46
70018;SPS30;57360;52.06513032;4.35386038;2023-02-28T01:06:22;4.61;4.61;4.61;4.36;34.80;34.79;34.78;34.69;30.04;0.46
70018;SPS30;57360;52.06513032;4.35386038;2023-02-28T01:08:48;4.55;4.55;4.55;4.30;34.36;34.35;34.34;34.25;29.66;0.45
70018;SPS30;57360;52.06513032;4.35386038;2023-02-28T01:11:15;4.87;4.87;4.87;4.61;36.80;36.79;36.78;36.68;31.77;0.46
70018;SPS30;57360;52.06513032;4.35386038;2023-02-28T01:13:42;4.66;4.66;4.66;4.41;35.21;35.20;35.19;35.10;30.39;0.45
70018;SPS30;57360;52.06513032;4.35386038;2023-02-28T01:16:09;4.52;4.52;4.51;4.26;34.05;34.05;34.03;33.94;29.39;0.46
70018;SPS30;57360;52.06513032;4.35386038;2023-02-28T01:18:35;4.43;4.43;4.42;4.18;33.37;33.36;33.35;33.26;28.80;0.46
70018;SPS30;57360;52.06513032;4.35386038;2023-02-28T01:21:05;4.55;4.55;4.55;4.30;34.34;34.34;34.33;34.23;29.65;0.46
70018;SPS30;57360;52.06513032;4.35386038;2023-02-28T01:23:34;4.69;4.69;4.69;4.43;35.37;35.36;35.35;35.25;30.53;0.46
70018;SPS30;57360;52.06513032;4.35386038;2023-02-28T01:26:03;4.65;4.65;4.64;4.39;35.03;35.02;35.01;34.91;30.23;0.47
70018;SPS30;57360;52.06513032;4.35386038;2023-02-28T01:28:31;4.63;4.63;4.63;4.37;34.93;34.92;34.91;34.82;30.15;0.45
70018;SPS30;57360;52.06513032;4.35386038;2023-02-28T01:30:56;4.32;4.32;4.32;4.09;32.64;32.63;32.62;32.54;28.18;0.45
70018;SPS30;57360;52.06513032;4.35386038;2023-02-28T01:33:22;4.63;4.63;4.63;4.38;34.99;34.99;34.98;34.88;30.21;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-02-28T01:35:47;4.80;4.80;4.80;4.54;36.23;36.23;36.22;36.12;31.28;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-02-28T01:38:13;5.31;5.31;5.31;5.02;40.09;40.08;40.07;39.96;34.61;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-02-28T01:40:39;5.27;5.26;5.26;4.98;39.73;39.72;39.71;39.60;34.29;0.46
70018;SPS30;57360;52.06513032;4.35386038;2023-02-28T01:43:07;4.83;4.83;4.83;4.57;36.48;36.47;36.46;36.36;31.48;0.46
70018;SPS30;57360;52.06513032;4.35386038;2023-02-28T01:45:49;5.12;5.12;5.11;4.83;38.59;38.58;38.57;38.46;33.30;0.46
70018;SPS30;57360;52.06513032;4.35386038;2023-02-28T01:48:15;5.13;5.13;5.13;4.84;38.67;38.66;38.65;38.54;33.37;0.46
70018;SPS30;57360;52.06513032;4.35386038;2023-02-28T01:50:41;5.02;5.02;5.01;4.73;37.78;37.77;37.75;37.64;32.59;0.47
70018;SPS30;57360;52.06513032;4.35386038;2023-02-28T01:53:16;5.28;5.27;5.26;4.97;39.65;39.64;39.63;39.51;34.20;0.47
70018;SPS30;57360;52.06513032;4.35386038;2023-02-28T01:55:47;5.51;5.50;5.49;5.17;41.28;41.27;41.26;41.13;35.59;0.48
70018;SPS30;57360;52.06513032;4.35386038;2023-02-28T01:58:17;5.77;5.75;5.72;5.38;42.97;42.96;42.94;42.79;37.00;0.48
70018;SPS30;57360;52.06513032;4.35386038;2023-02-28T02:00:43;5.68;5.67;5.67;5.36;42.80;42.79;42.78;42.66;36.94;0.45
70018;SPS30;57360;52.06513032;4.35386038;2023-02-28T02:03:09;5.54;5.54;5.54;5.24;41.84;41.83;41.82;41.71;36.12;0.42
70018;SPS30;57360;52.06513032;4.35386038;2023-02-28T02:05:38;5.45;5.45;5.45;5.16;41.18;41.17;41.16;41.05;35.55;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-02-28T02:08:07;5.30;5.30;5.30;5.01;39.99;39.98;39.97;39.86;34.52;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-02-28T02:10:44;5.43;5.43;5.43;5.14;41.03;41.02;41.01;40.90;35.42;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-02-28T02:19:01;5.58;5.58;5.58;5.28;42.14;42.13;42.12;42.00;36.38;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-02-28T02:35:34;5.92;5.92;5.92;5.60;44.74;44.73;44.72;44.60;38.62;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-02-28T02:38:41;6.45;6.45;6.44;6.08;48.58;48.57;48.56;48.42;41.92;0.45
70018;SPS30;57360;52.06513032;4.35386038;2023-02-28T02:44:02;6.09;6.09;6.09;5.76;45.98;45.97;45.95;45.83;39.69;0.45
70018;SPS30;57360;52.06513032;4.35386038;2023-02-28T02:46:45;6.08;6.08;6.07;5.72;45.69;45.68;45.67;45.53;39.41;0.46
70018;SPS30;57360;52.06513032;4.35386038;2023-02-28T02:49:16;6.03;6.03;6.03;5.69;45.44;45.43;45.42;45.29;39.21;0.46
70018;SPS30;57360;52.06513032;4.35386038;2023-02-28T02:51:48;6.13;6.13;6.13;5.80;46.29;46.28;46.27;46.15;39.97;0.45
70018;SPS30;57360;52.06513032;4.35386038;2023-02-28T02:54:17;6.26;6.26;6.26;5.92;47.26;47.25;47.24;47.11;40.80;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-02-28T02:56:48;6.13;6.13;6.13;5.80;46.31;46.30;46.29;46.16;39.98;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-02-28T02:59:18;5.92;5.92;5.92;5.60;44.73;44.72;44.71;44.59;38.62;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-02-28T03:01:51;5.52;5.52;5.52;5.22;41.69;41.68;41.66;41.55;35.99;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-02-28T03:04:25;5.91;5.91;5.91;5.59;44.61;44.60;44.59;44.47;38.51;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-02-28T03:06:57;5.96;5.96;5.96;5.64;45.02;45.01;45.00;44.88;38.86;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-02-28T03:09:23;6.24;6.23;6.23;5.89;47.06;47.05;47.04;46.91;40.62;0.45
70018;SPS30;57360;52.06513032;4.35386038;2023-02-28T03:11:49;6.07;6.07;6.07;5.73;45.78;45.77;45.75;45.63;39.51;0.45
70018;SPS30;57360;52.06513032;4.35386038;2023-02-28T03:29:02;6.37;6.37;6.37;6.03;48.14;48.13;48.11;47.98;41.56;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-02-28T03:32:05;6.54;6.54;6.54;6.19;49.39;49.38;49.37;49.24;42.64;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-02-28T03:34:48;6.54;6.54;6.54;6.18;49.34;49.33;49.32;49.18;42.59;0.45
70018;SPS30;57360;52.06513032;4.35386038;2023-02-28T03:37:40;6.66;6.66;6.66;6.30;50.27;50.26;50.24;50.11;43.39;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-02-28T03:40:11;6.70;6.70;6.70;6.34;50.61;50.60;50.58;50.45;43.69;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-02-28T03:42:45;6.87;6.87;6.87;6.49;51.84;51.83;51.81;51.68;44.75;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-02-28T03:45:24;6.85;6.85;6.85;6.48;51.72;51.71;51.70;51.56;44.65;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-02-28T03:47:57;6.91;6.91;6.91;6.53;52.16;52.15;52.13;52.00;45.03;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-02-28T03:50:37;7.10;7.10;7.10;6.71;53.58;53.57;53.55;53.41;46.25;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-02-28T03:53:07;6.90;6.90;6.90;6.53;52.11;52.10;52.08;51.95;44.99;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-02-28T03:55:40;7.15;7.13;7.09;6.66;53.21;53.20;53.17;52.98;45.82;0.47
70018;SPS30;57360;52.06513032;4.35386038;2023-02-28T04:01:05;7.07;7.07;7.07;6.69;53.38;53.37;53.35;53.21;46.08;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-02-28T04:03:36;7.25;7.25;7.25;6.85;54.72;54.71;54.69;54.54;47.24;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-02-28T04:06:04;7.47;7.47;7.47;7.06;56.38;56.37;56.36;56.21;48.68;0.45
70018;SPS30;57360;52.06513032;4.35386038;2023-02-28T04:08:33;7.18;7.18;7.18;6.79;54.19;54.18;54.16;54.02;46.78;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-02-28T04:14:17;7.41;7.41;7.41;7.01;55.99;55.97;55.96;55.81;48.33;0.42
70018;SPS30;57360;52.06513032;4.35386038;2023-02-28T04:16:44;7.00;7.00;7.00;6.62;52.89;52.88;52.87;52.73;45.66;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-02-28T04:19:11;7.32;7.32;7.32;6.92;55.28;55.27;55.25;55.11;47.72;0.42
70018;SPS30;57360;52.06513032;4.35386038;2023-02-28T04:21:39;7.75;7.75;7.75;7.32;58.48;58.47;58.45;58.30;50.49;0.42
70018;SPS30;57360;52.06513032;4.35386038;2023-02-28T04:24:08;7.61;7.61;7.61;7.19;57.44;57.42;57.41;57.25;49.58;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-02-28T04:26:39;7.56;7.56;7.56;7.14;57.05;57.04;57.02;56.87;49.25;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-02-28T04:29:06;7.08;7.08;7.08;6.69;53.42;53.41;53.40;53.25;46.12;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-02-28T04:31:32;7.61;7.61;7.61;7.20;57.46;57.45;57.43;57.28;49.61;0.42
70018;SPS30;57360;52.06513032;4.35386038;2023-02-28T04:33:59;7.74;7.74;7.72;7.28;58.15;58.13;58.11;57.94;50.15;0.45
70018;SPS30;57360;52.06513032;4.35386038;2023-02-28T04:36:25;7.69;7.69;7.69;7.27;58.01;58.00;57.98;57.82;50.07;0.45
70018;SPS30;57360;52.06513032;4.35386038;2023-02-28T04:38:51;8.02;8.02;8.02;7.58;60.53;60.52;60.50;60.34;52.25;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-02-28T04:41:18;7.30;7.30;7.30;6.90;55.13;55.11;55.10;54.95;47.59;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-02-28T04:43:43;7.82;7.82;7.82;7.40;59.07;59.06;59.04;58.89;51.00;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-02-28T04:46:09;7.98;7.98;7.98;7.55;60.28;60.27;60.25;60.09;52.04;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-02-28T04:48:36;8.17;8.17;8.17;7.72;61.66;61.65;61.63;61.46;53.23;0.41
70018;SPS30;57360;52.06513032;4.35386038;2023-02-28T04:53:37;8.43;8.43;8.43;7.97;63.63;63.62;63.60;63.43;54.93;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-02-28T04:56:04;8.08;8.08;8.08;7.64;61.01;61.00;60.98;60.82;52.67;0.42
70018;SPS30;57360;52.06513032;4.35386038;2023-02-28T04:58:31;8.47;8.47;8.47;8.01;63.99;63.97;63.95;63.78;55.24;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-02-28T05:01:04;8.95;8.95;8.95;8.46;67.59;67.57;67.55;67.37;58.35;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-02-28T05:03:45;9.20;9.20;9.20;8.70;69.51;69.49;69.47;69.28;60.00;0.42
70018;SPS30;57360;52.06513032;4.35386038;2023-02-28T05:06:11;8.62;8.62;8.62;8.15;65.06;65.05;65.03;64.86;56.17;0.42
70018;SPS30;57360;52.06513032;4.35386038;2023-02-28T05:08:38;9.26;9.26;9.26;8.76;69.92;69.90;69.88;69.70;60.36;0.42
70018;SPS30;57360;52.06513032;4.35386038;2023-02-28T05:11:05;9.05;9.05;9.05;8.56;68.33;68.32;68.30;68.11;58.99;0.42
70018;SPS30;57360;52.06513032;4.35386038;2023-02-28T05:13:33;8.89;8.89;8.89;8.40;67.10;67.08;67.07;66.89;57.93;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-02-28T05:15:59;8.87;8.87;8.87;8.38;66.94;66.92;66.91;66.73;57.79;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-02-28T05:18:25;9.38;9.38;9.38;8.87;70.80;70.78;70.76;70.57;61.12;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-02-28T05:20:50;8.90;8.90;8.90;8.41;67.17;67.16;67.14;66.96;57.99;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-02-28T05:23:16;9.10;9.10;9.10;8.61;68.75;68.73;68.71;68.53;59.35;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-02-28T05:25:44;8.80;8.80;8.80;8.33;66.48;66.47;66.45;66.27;57.39;0.42
70018;SPS30;57360;52.06513032;4.35386038;2023-02-28T05:28:10;8.82;8.82;8.82;8.34;66.60;66.59;66.57;66.39;57.50;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-02-28T05:30:35;9.01;9.01;9.01;8.52;68.00;67.98;67.96;67.78;58.70;0.42
70018;SPS30;57360;52.06513032;4.35386038;2023-02-28T05:33:01;9.44;9.44;9.44;8.93;71.29;71.27;71.25;71.06;61.54;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-02-28T05:35:26;8.80;8.80;8.80;8.32;66.47;66.45;66.44;66.26;57.38;0.45
70018;SPS30;57360;52.06513032;4.35386038;2023-02-28T05:37:52;8.83;8.83;8.83;8.35;66.70;66.69;66.67;66.49;57.58;0.45
70018;SPS30;57360;52.06513032;4.35386038;2023-02-28T05:40:17;9.26;9.26;9.26;8.75;69.90;69.89;69.87;69.68;60.34;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-02-28T05:42:45;9.43;9.43;9.43;8.92;71.20;71.18;71.16;70.97;61.46;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-02-28T05:45:12;9.89;9.89;9.89;9.36;74.71;74.70;74.67;74.48;64.50;0.42
70018;SPS30;57360;52.06513032;4.35386038;2023-02-28T05:47:38;9.90;9.90;9.89;9.34;74.58;74.56;74.54;74.33;64.35;0.45
70018;SPS30;57360;52.06513032;4.35386038;2023-02-28T05:50:04;10.19;10.19;10.18;9.63;76.89;76.87;76.85;76.64;66.37;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-02-28T05:52:31;10.14;10.14;10.14;9.59;76.57;76.56;76.54;76.33;66.11;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-02-28T05:54:56;10.99;10.99;10.99;10.40;83.01;82.99;82.97;82.75;71.66;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-02-28T05:57:22;10.74;10.74;10.74;10.16;81.12;81.10;81.08;80.86;70.03;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-02-28T05:59:48;10.52;10.52;10.52;9.95;79.47;79.45;79.43;79.22;68.60;0.42
70018;SPS30;57360;52.06513032;4.35386038;2023-02-28T06:02:14;10.52;10.52;10.52;9.95;79.46;79.45;79.42;79.21;68.60;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-02-28T06:04:42;10.68;10.68;10.67;10.08;80.50;80.48;80.46;80.23;69.47;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-02-28T06:07:08;10.91;10.91;10.91;10.31;82.34;82.33;82.30;82.08;71.08;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-02-28T06:09:35;11.21;11.21;11.21;10.60;84.64;84.62;84.60;84.37;73.07;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-02-28T06:12:02;11.34;11.34;11.34;10.72;85.64;85.62;85.59;85.37;73.93;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-02-28T06:14:31;11.33;11.31;11.28;10.62;84.83;84.81;84.78;84.51;73.12;0.46
70018;SPS30;57360;52.06513032;4.35386038;2023-02-28T06:16:58;11.59;11.58;11.56;10.92;87.17;87.15;87.12;86.86;75.20;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-02-28T06:19:25;12.05;12.05;12.05;11.40;90.99;90.97;90.95;90.71;78.55;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-02-28T06:21:51;11.96;11.96;11.96;11.31;90.30;90.28;90.25;90.01;77.95;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-02-28T06:24:18;12.70;12.70;12.70;12.01;95.89;95.87;95.84;95.58;82.78;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-02-28T06:26:45;12.20;12.20;12.20;11.54;92.13;92.11;92.09;91.84;79.54;0.42
70018;SPS30;57360;52.06513032;4.35386038;2023-02-28T06:29:10;12.43;12.43;12.43;11.75;93.83;93.81;93.78;93.53;80.99;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-02-28T06:31:36;12.76;12.76;12.76;12.07;96.37;96.35;96.32;96.07;83.20;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-02-28T06:34:03;13.64;13.63;13.60;12.84;102.50;102.47;102.44;102.13;88.40;0.45
70018;SPS30;57360;52.06513032;4.35386038;2023-02-28T06:36:29;13.00;13.00;13.00;12.29;98.14;98.12;98.09;97.83;84.72;0.45
70018;SPS30;57360;52.06513032;4.35386038;2023-02-28T06:38:55;12.92;12.92;12.90;12.18;97.28;97.26;97.23;96.95;83.93;0.45
70018;SPS30;57360;52.06513032;4.35386038;2023-02-28T06:41:24;12.34;12.34;12.34;11.67;93.15;93.13;93.10;92.85;80.41;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-02-28T06:43:51;12.90;12.90;12.90;12.20;97.41;97.39;97.36;97.10;84.09;0.42
70018;SPS30;57360;52.06513032;4.35386038;2023-02-28T06:46:18;12.87;12.86;12.84;12.12;96.74;96.72;96.69;96.40;83.44;0.45
70018;SPS30;57360;52.06513032;4.35386038;2023-02-28T06:48:44;12.88;12.82;12.73;11.92;95.21;95.19;95.14;94.76;81.88;0.46
70018;SPS30;57360;52.06513032;4.35386038;2023-02-28T06:51:20;12.78;12.77;12.77;12.07;96.36;96.34;96.31;96.04;83.16;0.45
70018;SPS30;57360;52.06513032;4.35386038;2023-02-28T06:53:47;12.85;12.82;12.76;12.00;95.85;95.82;95.78;95.45;82.56;0.46
70018;SPS30;57360;52.06513032;4.35386038;2023-02-28T06:56:15;12.45;12.45;12.45;11.77;93.99;93.96;93.94;93.69;81.14;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-02-28T06:58:41;12.24;12.24;12.24;11.58;92.46;92.44;92.41;92.17;79.82;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-02-28T07:01:08;13.34;13.34;13.34;12.61;100.70;100.68;100.65;100.38;86.93;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-02-28T07:03:37;12.78;12.75;12.69;11.94;95.33;95.31;95.26;94.94;82.11;0.46
70018;SPS30;57360;52.06513032;4.35386038;2023-02-28T07:06:02;12.59;12.59;12.59;11.91;95.10;95.08;95.05;94.80;82.10;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-02-28T07:08:29;13.36;13.36;13.36;12.63;100.87;100.85;100.82;100.55;87.07;0.45
70018;SPS30;57360;52.06513032;4.35386038;2023-02-28T07:10:56;12.85;12.85;12.85;12.15;97.01;96.99;96.97;96.71;83.75;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-02-28T07:13:23;12.44;12.44;12.44;11.76;93.93;93.91;93.89;93.64;81.09;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-02-28T07:16:09;11.94;11.94;11.94;11.29;90.15;90.13;90.11;89.87;77.83;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-02-28T07:18:36;11.76;11.76;11.76;11.12;88.77;88.75;88.72;88.49;76.63;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-02-28T07:21:12;11.38;11.38;11.38;10.76;85.92;85.90;85.88;85.65;74.18;0.42
70018;SPS30;57360;52.06513032;4.35386038;2023-02-28T07:23:38;10.55;10.55;10.55;9.98;79.67;79.65;79.63;79.42;68.78;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-02-28T07:26:05;9.83;9.83;9.83;9.30;74.24;74.23;74.21;74.01;64.09;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-02-28T07:28:32;9.58;9.58;9.58;9.06;72.32;72.30;72.28;72.09;62.43;0.42
70018;SPS30;57360;52.06513032;4.35386038;2023-02-28T07:31:02;8.92;8.92;8.92;8.44;67.36;67.34;67.32;67.14;58.15;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-02-28T07:33:32;8.84;8.83;8.83;8.34;66.63;66.62;66.60;66.42;57.51;0.45
70018;SPS30;57360;52.06513032;4.35386038;2023-02-28T07:36:09;8.77;8.77;8.77;8.29;66.17;66.16;66.14;65.96;57.12;0.45
70018;SPS30;57360;52.06513032;4.35386038;2023-02-28T07:38:40;7.67;7.67;7.67;7.25;57.90;57.88;57.87;57.71;49.97;0.45
70018;SPS30;57360;52.06513032;4.35386038;2023-02-28T07:41:07;7.57;7.57;7.57;7.16;57.19;57.18;57.16;57.01;49.37;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-02-28T07:43:33;7.41;7.41;7.41;7.01;55.98;55.97;55.95;55.80;48.33;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-02-28T07:46:04;7.46;7.46;7.46;7.06;56.34;56.33;56.32;56.17;48.64;0.42
70018;SPS30;57360;52.06513032;4.35386038;2023-02-28T07:48:31;8.04;8.04;8.04;7.60;60.71;60.70;60.68;60.52;52.41;0.41
70018;SPS30;57360;52.06513032;4.35386038;2023-02-28T07:50:58;7.65;7.65;7.65;7.23;57.73;57.72;57.70;57.55;49.84;0.40
70018;SPS30;57360;52.06513032;4.35386038;2023-02-28T07:53:24;7.66;7.66;7.66;7.24;57.81;57.79;57.78;57.62;49.90;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-02-28T07:55:50;7.64;7.64;7.64;7.22;57.68;57.67;57.66;57.50;49.80;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-02-28T07:58:16;7.79;7.79;7.79;7.37;58.84;58.83;58.81;58.65;50.79;0.45
70018;SPS30;57360;52.06513032;4.35386038;2023-02-28T08:00:41;7.98;7.98;7.97;7.53;60.15;60.14;60.12;59.95;51.91;0.45
70018;SPS30;57360;52.06513032;4.35386038;2023-02-28T08:03:08;8.85;8.85;8.85;8.37;66.82;66.80;66.78;66.60;57.68;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-02-28T08:05:40;8.57;8.57;8.57;8.10;64.71;64.70;64.68;64.51;55.86;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-02-28T08:08:06;8.60;8.60;8.60;8.13;64.93;64.92;64.90;64.73;56.05;0.42
70018;SPS30;57360;52.06513032;4.35386038;2023-02-28T08:10:33;8.37;8.37;8.37;7.92;63.22;63.20;63.18;63.02;54.57;0.42
70018;SPS30;57360;52.06513032;4.35386038;2023-02-28T08:12:59;8.39;8.39;8.39;7.93;63.34;63.32;63.30;63.14;54.68;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-02-28T08:15:25;8.30;8.30;8.30;7.85;62.66;62.64;62.62;62.46;54.09;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-02-28T08:17:50;8.93;8.93;8.93;8.45;67.45;67.44;67.42;67.24;58.23;0.43
