sensor_id;sensor_type;location;lat;lon;timestamp;temperature
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-28T00:00:11;-5.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-28T00:05:11;-5.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-28T00:10:11;-5.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-28T00:15:10;-5.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-28T00:20:10;-5.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-28T00:25:11;-6.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-28T00:30:12;-6.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-28T00:35:10;-6.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-28T00:40:10;-6.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-28T00:45:10;-6.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-28T00:50:10;-6.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-28T00:55:10;-6.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-28T01:00:10;-6.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-28T01:05:10;-6.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-28T01:10:10;-6.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-28T01:15:10;-6.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-28T01:20:10;-6.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-28T01:25:10;-6.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-28T01:30:10;-6.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-28T01:35:10;-6.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-28T01:40:10;-6.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-28T01:45:30;-6.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-28T01:50:13;-6.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-28T01:55:11;-6.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-28T02:00:13;-6.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-28T02:05:16;-6.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-28T02:10:14;-6.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-28T02:15:20;-6.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-28T02:25:25;-6.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-28T02:35:24;-6.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-28T02:40:21;-7.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-28T02:45:15;-7.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-28T02:50:14;-7.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-28T02:55:12;-7.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-28T03:00:11;-7.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-28T03:05:15;-7.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-28T03:15:20;-7.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-28T03:30:19;-7.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-28T03:35:16;-7.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-28T03:40:14;-7.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-28T03:45:15;-7.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-28T03:55:12;-7.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-28T04:00:20;-7.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-28T04:05:10;-7.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-28T04:10:11;-7.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-28T04:15:10;-7.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-28T04:20:10;-7.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-28T04:25:10;-7.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-28T04:30:10;-7.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-28T04:35:10;-7.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-28T04:40:11;-7.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-28T04:45:10;-7.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-28T04:50:10;-7.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-28T04:55:10;-7.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-28T05:00:10;-7.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-28T05:05:10;-7.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-28T05:10:10;-7.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-28T05:15:12;-8.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-28T05:20:10;-8.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-28T05:25:11;-7.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-28T05:30:10;-7.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-28T05:35:10;-7.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-28T05:40:10;-7.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-28T05:45:10;-7.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-28T05:50:10;-7.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-28T05:55:10;-7.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-28T06:00:10;-7.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-28T06:05:13;-7.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-28T06:10:10;-7.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-28T06:15:12;-7.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-28T06:20:11;-7.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-28T06:25:10;-7.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-28T06:30:11;-6.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-28T06:35:10;-6.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-28T06:40:10;-6.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-28T06:45:11;-6.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-28T06:50:11;-5.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-28T06:55:10;-5.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-28T07:00:11;-5.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-28T07:05:10;-4.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-28T07:10:11;-4.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-28T07:15:10;-4.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-28T07:20:10;-3.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-28T07:25:10;-3.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-28T07:30:10;-3.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-28T07:35:10;-2.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-28T07:40:10;-2.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-28T07:45:11;-2.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-28T07:50:10;-1.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-28T07:55:10;-1.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-28T08:00:10;-1.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-28T08:05:10;-1.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-28T08:10:10;-1.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-28T08:15:10;-1.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-28T08:20:10;-1.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-28T08:25:10;-1.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-28T08:30:10;-0.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-28T08:35:10;-0.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-28T08:40:10;-0.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-28T08:45:10;-0.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-28T08:50:10;-0.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-28T08:55:10;-0.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-28T09:00:10;-0.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-28T09:05:10;-0.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-28T09:10:10;-0.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-28T09:15:10;-0.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-28T09:20:10;-0.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-28T09:25:10;-0.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-28T09:30:10;-0.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-28T09:35:10;0.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-28T09:40:10;0.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-28T09:55:21;0.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-28T10:00:19;0.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-28T10:05:18;0.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-28T10:10:18;0.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-28T10:15:14;0.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-28T10:20:16;0.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-28T10:25:16;0.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-28T10:30:11;0.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-28T10:35:19;0.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-28T10:50:28;1.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-28T10:55:22;1.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-28T11:00:22;1.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-28T11:10:16;1.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-28T11:15:29;1.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-28T11:20:18;1.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-28T11:25:16;1.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-28T11:30:23;1.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-28T11:40:15;1.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-28T11:45:16;1.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-28T12:00:19;1.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-28T12:10:35;1.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-28T12:30:22;2.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-28T12:35:16;2.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-28T12:40:16;2.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-28T12:45:17;2.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-28T12:50:15;2.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-28T12:55:19;2.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-28T13:00:14;2.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-28T13:10:12;2.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-28T13:15:18;2.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-28T13:20:19;2.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-28T13:40:36;2.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-28T13:50:36;2.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-28T14:10:22;2.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-28T14:15:28;2.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-28T14:20:15;2.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-28T14:40:12;2.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-28T14:45:19;2.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-28T14:50:19;2.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-28T14:55:14;2.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-28T15:00:14;2.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-28T15:05:24;2.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-28T15:15:14;2.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-28T15:20:11;2.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-28T15:25:13;2.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-28T15:30:16;2.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-28T15:35:26;2.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-28T15:45:44;1.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-28T15:50:12;1.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-28T15:55:20;1.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-28T16:00:14;1.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-28T16:05:28;1.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-28T16:10:11;0.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-28T16:15:29;0.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-28T16:20:13;0.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-28T16:25:12;-0.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-28T16:30:20;-0.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-28T16:35:11;-0.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-28T16:40:18;-0.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-28T16:45:14;-1.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-28T16:50:12;-1.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-28T16:55:10;-1.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-28T17:00:11;-1.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-28T17:05:11;-1.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-28T17:10:12;-1.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-28T17:15:11;-1.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-28T17:20:14;-2.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-28T17:25:10;-2.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-28T17:30:13;-2.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-28T17:35:10;-2.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-28T17:40:13;-2.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-28T17:45:11;-2.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-28T17:50:12;-2.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-28T17:55:10;-2.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-28T18:00:11;-2.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-28T18:05:10;-2.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-28T18:10:12;-2.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-28T18:15:10;-2.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-28T18:20:10;-2.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-28T18:25:10;-2.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-28T18:30:11;-2.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-28T18:35:10;-2.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-28T18:40:11;-2.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-28T18:45:10;-2.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-28T18:50:10;-3.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-28T18:55:10;-3.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-28T19:00:10;-3.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-28T19:05:10;-3.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-28T19:10:10;-3.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-28T19:15:13;-3.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-28T19:20:10;-3.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-28T19:25:10;-3.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-28T19:30:10;-3.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-28T19:35:10;-3.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-28T19:40:12;-3.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-28T19:45:11;-3.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-28T19:50:12;-3.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-28T19:55:11;-3.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-28T20:00:11;-3.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-28T20:05:11;-4.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-28T20:10:10;-4.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-28T20:15:10;-4.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-28T20:20:10;-4.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-28T20:25:10;-4.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-28T20:30:11;-4.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-28T20:35:10;-4.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-28T20:40:10;-4.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-28T20:45:10;-4.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-28T20:50:12;-4.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-28T20:55:10;-4.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-28T21:00:10;-4.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-28T21:05:10;-4.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-28T21:10:10;-4.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-28T21:15:10;-4.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-28T21:20:10;-4.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-28T21:25:10;-4.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-28T21:30:10;-4.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-28T21:35:10;-5.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-28T21:40:10;-5.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-28T21:45:10;-5.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-28T21:50:10;-5.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-28T21:55:10;-5.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-28T22:00:11;-5.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-28T22:05:10;-5.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-28T22:10:10;-5.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-28T22:15:10;-5.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-28T22:20:10;-5.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-28T22:25:10;-5.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-28T22:30:10;-5.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-28T22:35:10;-5.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-28T22:40:10;-5.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-28T22:45:10;-5.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-28T22:50:10;-5.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-28T22:55:10;-4.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-28T23:00:11;-5.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-28T23:05:11;-5.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-28T23:10:15;-5.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-28T23:15:10;-5.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-28T23:20:12;-5.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-28T23:25:12;-5.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-28T23:30:11;-5.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-28T23:35:10;-5.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-28T23:40:11;-4.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-28T23:45:10;-4.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-28T23:50:10;-4.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-28T23:55:10;-4.8
