sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
70192;PMS5003;68297;52.03870500;-0.84518500;2023-02-28T11:01:53;0;0;
70192;PMS5003;68297;52.03870500;-0.84518500;2023-02-28T11:04:33;0;0;
70192;PMS5003;68297;52.03870500;-0.84518500;2023-02-28T11:07:01;0;0;
70192;PMS5003;68297;52.03870500;-0.84518500;2023-02-28T11:09:31;2;1;
70192;PMS5003;68297;52.03870500;-0.84518500;2023-02-28T11:11:59;0;0;
70192;PMS5003;68297;52.03870500;-0.84518500;2023-02-28T11:14:28;1;1;
70192;PMS5003;68297;52.03870500;-0.84518500;2023-02-28T11:16:57;2;0;
70192;PMS5003;68297;52.03870500;-0.84518500;2023-02-28T11:19:33;3;2;
70192;PMS5003;68297;52.03870500;-0.84518500;2023-02-28T11:22:04;1;0;
70192;PMS5003;68297;52.03870500;-0.84518500;2023-02-28T11:24:33;0;0;
70192;PMS5003;68297;52.03870500;-0.84518500;2023-02-28T11:27:03;0;0;
70192;PMS5003;68297;52.03870500;-0.84518500;2023-02-28T11:29:30;0;0;
70192;PMS5003;68297;52.03870500;-0.84518500;2023-02-28T11:32:03;0;0;
70192;PMS5003;68297;52.03870500;-0.84518500;2023-02-28T11:34:38;0;0;
70192;PMS5003;68297;52.03870500;-0.84518500;2023-02-28T11:37:09;0;0;
70192;PMS5003;68297;52.03870500;-0.84518500;2023-02-28T11:39:38;0;0;
70192;PMS5003;68297;52.03870500;-0.84518500;2023-02-28T11:42:08;1;0;
70192;PMS5003;68297;52.03870500;-0.84518500;2023-02-28T11:44:50;1;1;
70192;PMS5003;68297;52.03870500;-0.84518500;2023-02-28T11:47:28;0;0;
70192;PMS5003;68297;52.03870500;-0.84518500;2023-02-28T11:50:05;0;0;
70192;PMS5003;68297;52.03870500;-0.84518500;2023-02-28T11:52:43;0;0;
70192;PMS5003;68297;52.03870500;-0.84518500;2023-02-28T11:55:16;0;0;
70192;PMS5003;68297;52.03870500;-0.84518500;2023-02-28T11:57:55;0;0;
70192;PMS5003;68297;52.03870500;-0.84518500;2023-02-28T12:00:35;0;0;
70192;PMS5003;68297;52.03870500;-0.84518500;2023-02-28T12:03:09;0;0;
70192;PMS5003;68297;52.03870500;-0.84518500;2023-02-28T12:05:45;0;0;
70192;PMS5003;68297;52.03870500;-0.84518500;2023-02-28T12:08:20;0;0;
70192;PMS5003;68297;52.03870500;-0.84518500;2023-02-28T12:11:02;0;0;
70192;PMS5003;68297;52.03870500;-0.84518500;2023-02-28T12:13:41;0;0;
70192;PMS5003;68297;52.03870500;-0.84518500;2023-02-28T12:16:18;0;0;
70192;PMS5003;68297;52.03870500;-0.84518500;2023-02-28T12:18:58;0;0;
70192;PMS5003;68297;52.03870500;-0.84518500;2023-02-28T12:21:36;0;0;
70192;PMS5003;68297;52.03870500;-0.84518500;2023-02-28T12:24:19;0;0;
70192;PMS5003;68297;52.03870500;-0.84518500;2023-02-28T12:26:57;1;1;
70192;PMS5003;68297;52.03870500;-0.84518500;2023-02-28T12:29:28;0;0;
70192;PMS5003;68297;52.03870500;-0.84518500;2023-02-28T12:32:04;0;0;
70192;PMS5003;68297;52.03870500;-0.84518500;2023-02-28T12:34:39;1;0;
70192;PMS5003;68297;52.03870500;-0.84518500;2023-02-28T12:37:12;0;0;
70192;PMS5003;68297;52.03870500;-0.84518500;2023-02-28T12:39:43;0;0;
70192;PMS5003;68297;52.03870500;-0.84518500;2023-02-28T12:42:13;0;0;
70192;PMS5003;68297;52.03870500;-0.84518500;2023-02-28T12:44:49;0;0;
70192;PMS5003;68297;52.03870500;-0.84518500;2023-02-28T12:47:19;0;0;
70192;PMS5003;68297;52.03870500;-0.84518500;2023-02-28T12:49:47;0;0;
70192;PMS5003;68297;52.03870500;-0.84518500;2023-02-28T12:52:20;0;0;
70192;PMS5003;68297;52.03870500;-0.84518500;2023-02-28T12:54:52;0;0;
70192;PMS5003;68297;52.03870500;-0.84518500;2023-02-28T12:57:27;0;0;
70192;PMS5003;68297;52.03870500;-0.84518500;2023-02-28T13:00:00;0;0;
70192;PMS5003;68297;52.03870500;-0.84518500;2023-02-28T13:02:33;0;0;
70192;PMS5003;68297;52.03870500;-0.84518500;2023-02-28T13:08:15;1;0;
70192;PMS5003;68297;52.03870500;-0.84518500;2023-02-28T13:10:50;0;0;
70192;PMS5003;68297;52.03870500;-0.84518500;2023-02-28T13:13:18;0;0;
70192;PMS5003;68297;52.03870500;-0.84518500;2023-02-28T13:18:29;0;0;
70192;PMS5003;68297;52.03870500;-0.84518500;2023-02-28T13:20:58;0;0;
70192;PMS5003;68297;52.03870500;-0.84518500;2023-02-28T13:26:06;0;0;
70192;PMS5003;68297;52.03870500;-0.84518500;2023-02-28T13:31:13;0;0;
70192;PMS5003;68297;52.03870500;-0.84518500;2023-02-28T13:36:25;0;0;
70192;PMS5003;68297;52.03870500;-0.84518500;2023-02-28T13:38:53;0;0;
70192;PMS5003;68297;52.03870500;-0.84518500;2023-02-28T13:44:03;0;0;
70192;PMS5003;68297;52.03870500;-0.84518500;2023-02-28T13:46:31;0;0;
70192;PMS5003;68297;52.03870500;-0.84518500;2023-02-28T13:51:41;0;0;
70192;PMS5003;68297;52.03870500;-0.84518500;2023-02-28T13:54:15;0;0;
70192;PMS5003;68297;52.03870500;-0.84518500;2023-02-28T13:56:49;0;0;
70192;PMS5003;68297;52.03870500;-0.84518500;2023-02-28T13:59:31;0;0;
70192;PMS5003;68297;52.03870500;-0.84518500;2023-02-28T14:02:06;0;0;
70192;PMS5003;68297;52.03870500;-0.84518500;2023-02-28T14:04:54;0;0;
70192;PMS5003;68297;52.03870500;-0.84518500;2023-02-28T14:07:27;0;0;
70192;PMS5003;68297;52.03870500;-0.84518500;2023-02-28T14:09:59;0;0;
70192;PMS5003;68297;52.03870500;-0.84518500;2023-02-28T14:17:50;0;0;
70192;PMS5003;68297;52.03870500;-0.84518500;2023-02-28T14:20:18;0;0;
70192;PMS5003;68297;52.03870500;-0.84518500;2023-02-28T14:22:50;0;0;
70192;PMS5003;68297;52.03870500;-0.84518500;2023-02-28T14:25:27;0;0;
70192;PMS5003;68297;52.03870500;-0.84518500;2023-02-28T14:28:08;0;0;
70192;PMS5003;68297;52.03870500;-0.84518500;2023-02-28T14:30:43;0;0;
70192;PMS5003;68297;52.03870500;-0.84518500;2023-02-28T14:33:23;0;0;
70192;PMS5003;68297;52.03870500;-0.84518500;2023-02-28T14:36:01;0;0;
70192;PMS5003;68297;52.03870500;-0.84518500;2023-02-28T14:38:33;0;0;
70192;PMS5003;68297;52.03870500;-0.84518500;2023-02-28T14:41:06;0;0;
70192;PMS5003;68297;52.03870500;-0.84518500;2023-02-28T14:43:47;0;0;
70192;PMS5003;68297;52.03870500;-0.84518500;2023-02-28T14:46:16;0;0;
70192;PMS5003;68297;52.03870500;-0.84518500;2023-02-28T14:48:44;0;0;
70192;PMS5003;68297;52.03870500;-0.84518500;2023-02-28T14:51:17;0;0;
70192;PMS5003;68297;52.03870500;-0.84518500;2023-02-28T14:53:47;0;0;
70192;PMS5003;68297;52.03870500;-0.84518500;2023-02-28T14:56:19;0;0;
70192;PMS5003;68297;52.03870500;-0.84518500;2023-02-28T14:58:52;0;0;
70192;PMS5003;68297;52.03870500;-0.84518500;2023-02-28T15:03:36;0;0;
70192;PMS5003;68297;52.03870500;-0.84518500;2023-02-28T15:07:08;0;0;
70192;PMS5003;68297;52.03870500;-0.84518500;2023-02-28T15:09:35;0;0;
70192;PMS5003;68297;52.03870500;-0.84518500;2023-02-28T15:12:02;0;0;
70192;PMS5003;68297;52.03870500;-0.84518500;2023-02-28T15:14:30;0;0;
70192;PMS5003;68297;52.03870500;-0.84518500;2023-02-28T15:16:59;0;0;
70192;PMS5003;68297;52.03870500;-0.84518500;2023-02-28T15:19:32;0;0;
70192;PMS5003;68297;52.03870500;-0.84518500;2023-02-28T15:22:02;0;0;
70192;PMS5003;68297;52.03870500;-0.84518500;2023-02-28T15:24:36;0;0;
70192;PMS5003;68297;52.03870500;-0.84518500;2023-02-28T15:27:06;0;0;
70192;PMS5003;68297;52.03870500;-0.84518500;2023-02-28T15:29:42;1;0;
70192;PMS5003;68297;52.03870500;-0.84518500;2023-02-28T15:34:50;1;1;
70192;PMS5003;68297;52.03870500;-0.84518500;2023-02-28T15:40:07;0;0;
70192;PMS5003;68297;52.03870500;-0.84518500;2023-02-28T15:42:40;0;0;
70192;PMS5003;68297;52.03870500;-0.84518500;2023-02-28T15:47:48;0;0;
70192;PMS5003;68297;52.03870500;-0.84518500;2023-02-28T15:50:16;0;0;
70192;PMS5003;68297;52.03870500;-0.84518500;2023-02-28T15:52:45;0;0;
70192;PMS5003;68297;52.03870500;-0.84518500;2023-02-28T15:55:17;0;0;
70192;PMS5003;68297;52.03870500;-0.84518500;2023-02-28T15:57:48;0;0;
70192;PMS5003;68297;52.03870500;-0.84518500;2023-02-28T16:00:21;0;0;
70192;PMS5003;68297;52.03870500;-0.84518500;2023-02-28T16:02:50;0;0;
70192;PMS5003;68297;52.03870500;-0.84518500;2023-02-28T16:05:20;1;1;
70192;PMS5003;68297;52.03870500;-0.84518500;2023-02-28T16:07:48;2;1;
70192;PMS5003;68297;52.03870500;-0.84518500;2023-02-28T16:10:17;2;2;
70192;PMS5003;68297;52.03870500;-0.84518500;2023-02-28T16:12:44;1;1;
70192;PMS5003;68297;52.03870500;-0.84518500;2023-02-28T16:15:17;1;1;
70192;PMS5003;68297;52.03870500;-0.84518500;2023-02-28T16:17:47;2;2;
70192;PMS5003;68297;52.03870500;-0.84518500;2023-02-28T16:20:17;1;1;
70192;PMS5003;68297;52.03870500;-0.84518500;2023-02-28T16:22:46;2;2;
70192;PMS5003;68297;52.03870500;-0.84518500;2023-02-28T16:25:14;4;2;
70192;PMS5003;68297;52.03870500;-0.84518500;2023-02-28T16:27:42;1;1;
70192;PMS5003;68297;52.03870500;-0.84518500;2023-02-28T16:30:15;1;1;
70192;PMS5003;68297;52.03870500;-0.84518500;2023-02-28T16:32:45;1;1;
70192;PMS5003;68297;52.03870500;-0.84518500;2023-02-28T16:35:12;0;0;
70192;PMS5003;68297;52.03870500;-0.84518500;2023-02-28T16:37:43;1;1;
70192;PMS5003;68297;52.03870500;-0.84518500;2023-02-28T16:40:13;0;0;
70192;PMS5003;68297;52.03870500;-0.84518500;2023-02-28T16:42:42;3;2;
70192;PMS5003;68297;52.03870500;-0.84518500;2023-02-28T16:45:16;2;2;
70192;PMS5003;68297;52.03870500;-0.84518500;2023-02-28T16:47:47;1;1;
70192;PMS5003;68297;52.03870500;-0.84518500;2023-02-28T16:50:15;1;1;
70192;PMS5003;68297;52.03870500;-0.84518500;2023-02-28T16:52:45;0;0;
70192;PMS5003;68297;52.03870500;-0.84518500;2023-02-28T16:55:14;0;0;
70192;PMS5003;68297;52.03870500;-0.84518500;2023-02-28T16:57:42;0;0;
70192;PMS5003;68297;52.03870500;-0.84518500;2023-02-28T17:00:13;1;1;
70192;PMS5003;68297;52.03870500;-0.84518500;2023-02-28T17:02:42;3;2;
70192;PMS5003;68297;52.03870500;-0.84518500;2023-02-28T17:05:11;1;1;
70192;PMS5003;68297;52.03870500;-0.84518500;2023-02-28T17:07:41;3;3;
70192;PMS5003;68297;52.03870500;-0.84518500;2023-02-28T17:10:12;3;3;
70192;PMS5003;68297;52.03870500;-0.84518500;2023-02-28T17:12:41;4;3;
70192;PMS5003;68297;52.03870500;-0.84518500;2023-02-28T17:15:10;2;2;
70192;PMS5003;68297;52.03870500;-0.84518500;2023-02-28T17:17:40;3;2;
70192;PMS5003;68297;52.03870500;-0.84518500;2023-02-28T17:20:10;2;2;
70192;PMS5003;68297;52.03870500;-0.84518500;2023-02-28T17:22:43;2;2;
70192;PMS5003;68297;52.03870500;-0.84518500;2023-02-28T17:25:11;3;3;
70192;PMS5003;68297;52.03870500;-0.84518500;2023-02-28T17:27:38;2;2;
70192;PMS5003;68297;52.03870500;-0.84518500;2023-02-28T17:30:09;1;1;
70192;PMS5003;68297;52.03870500;-0.84518500;2023-02-28T17:32:42;3;3;
70192;PMS5003;68297;52.03870500;-0.84518500;2023-02-28T17:35:10;1;1;
70192;PMS5003;68297;52.03870500;-0.84518500;2023-02-28T17:37:40;2;2;
70192;PMS5003;68297;52.03870500;-0.84518500;2023-02-28T17:40:13;1;1;
70192;PMS5003;68297;52.03870500;-0.84518500;2023-02-28T17:42:41;3;3;
70192;PMS5003;68297;52.03870500;-0.84518500;2023-02-28T17:45:09;4;4;
70192;PMS5003;68297;52.03870500;-0.84518500;2023-02-28T17:47:36;2;2;
70192;PMS5003;68297;52.03870500;-0.84518500;2023-02-28T17:50:06;2;1;
70192;PMS5003;68297;52.03870500;-0.84518500;2023-02-28T17:52:37;2;2;
70192;PMS5003;68297;52.03870500;-0.84518500;2023-02-28T17:55:04;2;2;
70192;PMS5003;68297;52.03870500;-0.84518500;2023-02-28T17:57:33;2;2;
70192;PMS5003;68297;52.03870500;-0.84518500;2023-02-28T18:00:01;3;2;
70192;PMS5003;68297;52.03870500;-0.84518500;2023-02-28T18:02:28;1;1;
70192;PMS5003;68297;52.03870500;-0.84518500;2023-02-28T18:04:54;2;2;
70192;PMS5003;68297;52.03870500;-0.84518500;2023-02-28T18:07:21;3;2;
70192;PMS5003;68297;52.03870500;-0.84518500;2023-02-28T18:09:50;2;2;
70192;PMS5003;68297;52.03870500;-0.84518500;2023-02-28T18:12:17;3;3;
70192;PMS5003;68297;52.03870500;-0.84518500;2023-02-28T18:14:44;3;2;
70192;PMS5003;68297;52.03870500;-0.84518500;2023-02-28T18:17:11;2;1;
70192;PMS5003;68297;52.03870500;-0.84518500;2023-02-28T18:19:38;1;1;
70192;PMS5003;68297;52.03870500;-0.84518500;2023-02-28T18:22:04;2;2;
70192;PMS5003;68297;52.03870500;-0.84518500;2023-02-28T18:24:31;2;2;
70192;PMS5003;68297;52.03870500;-0.84518500;2023-02-28T18:26:58;1;1;
70192;PMS5003;68297;52.03870500;-0.84518500;2023-02-28T18:29:25;1;1;
70192;PMS5003;68297;52.03870500;-0.84518500;2023-02-28T18:31:52;1;1;
70192;PMS5003;68297;52.03870500;-0.84518500;2023-02-28T18:34:21;2;2;
70192;PMS5003;68297;52.03870500;-0.84518500;2023-02-28T18:36:48;1;0;
70192;PMS5003;68297;52.03870500;-0.84518500;2023-02-28T18:39:15;1;1;
70192;PMS5003;68297;52.03870500;-0.84518500;2023-02-28T18:41:43;2;2;
70192;PMS5003;68297;52.03870500;-0.84518500;2023-02-28T18:44:11;2;2;
70192;PMS5003;68297;52.03870500;-0.84518500;2023-02-28T18:46:37;1;1;
70192;PMS5003;68297;52.03870500;-0.84518500;2023-02-28T18:49:03;2;2;
70192;PMS5003;68297;52.03870500;-0.84518500;2023-02-28T18:51:30;1;1;
70192;PMS5003;68297;52.03870500;-0.84518500;2023-02-28T18:53:57;1;1;
70192;PMS5003;68297;52.03870500;-0.84518500;2023-02-28T18:56:25;1;1;
70192;PMS5003;68297;52.03870500;-0.84518500;2023-02-28T18:58:52;1;1;
70192;PMS5003;68297;52.03870500;-0.84518500;2023-02-28T19:01:19;1;1;
70192;PMS5003;68297;52.03870500;-0.84518500;2023-02-28T19:03:48;0;0;
70192;PMS5003;68297;52.03870500;-0.84518500;2023-02-28T19:06:15;1;1;
70192;PMS5003;68297;52.03870500;-0.84518500;2023-02-28T19:08:42;1;1;
70192;PMS5003;68297;52.03870500;-0.84518500;2023-02-28T19:11:12;2;2;
70192;PMS5003;68297;52.03870500;-0.84518500;2023-02-28T19:13:40;3;2;
70192;PMS5003;68297;52.03870500;-0.84518500;2023-02-28T19:16:07;2;2;
70192;PMS5003;68297;52.03870500;-0.84518500;2023-02-28T19:18:35;1;1;
70192;PMS5003;68297;52.03870500;-0.84518500;2023-02-28T19:21:02;3;3;
70192;PMS5003;68297;52.03870500;-0.84518500;2023-02-28T19:23:32;2;2;
70192;PMS5003;68297;52.03870500;-0.84518500;2023-02-28T19:25:59;2;2;
70192;PMS5003;68297;52.03870500;-0.84518500;2023-02-28T19:28:31;2;2;
70192;PMS5003;68297;52.03870500;-0.84518500;2023-02-28T19:30:57;3;3;
70192;PMS5003;68297;52.03870500;-0.84518500;2023-02-28T19:33:25;3;3;
70192;PMS5003;68297;52.03870500;-0.84518500;2023-02-28T19:35:52;3;3;
70192;PMS5003;68297;52.03870500;-0.84518500;2023-02-28T19:38:23;2;2;
70192;PMS5003;68297;52.03870500;-0.84518500;2023-02-28T19:40:56;2;2;
70192;PMS5003;68297;52.03870500;-0.84518500;2023-02-28T19:43:25;3;3;
70192;PMS5003;68297;52.03870500;-0.84518500;2023-02-28T19:45:52;1;1;
70192;PMS5003;68297;52.03870500;-0.84518500;2023-02-28T19:48:18;2;2;
70192;PMS5003;68297;52.03870500;-0.84518500;2023-02-28T19:50:45;4;4;
70192;PMS5003;68297;52.03870500;-0.84518500;2023-02-28T19:53:11;1;1;
70192;PMS5003;68297;52.03870500;-0.84518500;2023-02-28T19:55:39;3;3;
70192;PMS5003;68297;52.03870500;-0.84518500;2023-02-28T19:58:06;3;3;
70192;PMS5003;68297;52.03870500;-0.84518500;2023-02-28T20:00:33;4;4;
70192;PMS5003;68297;52.03870500;-0.84518500;2023-02-28T20:03:00;2;2;
70192;PMS5003;68297;52.03870500;-0.84518500;2023-02-28T20:05:26;4;4;
70192;PMS5003;68297;52.03870500;-0.84518500;2023-02-28T20:07:52;5;3;
70192;PMS5003;68297;52.03870500;-0.84518500;2023-02-28T20:10:18;4;4;
70192;PMS5003;68297;52.03870500;-0.84518500;2023-02-28T20:12:45;3;3;
70192;PMS5003;68297;52.03870500;-0.84518500;2023-02-28T20:15:11;2;2;
70192;PMS5003;68297;52.03870500;-0.84518500;2023-02-28T20:17:37;3;3;
70192;PMS5003;68297;52.03870500;-0.84518500;2023-02-28T20:20:04;3;2;
70192;PMS5003;68297;52.03870500;-0.84518500;2023-02-28T20:22:31;2;2;
70192;PMS5003;68297;52.03870500;-0.84518500;2023-02-28T20:24:58;3;3;
70192;PMS5003;68297;52.03870500;-0.84518500;2023-02-28T20:27:25;3;3;
70192;PMS5003;68297;52.03870500;-0.84518500;2023-02-28T20:29:52;2;2;
70192;PMS5003;68297;52.03870500;-0.84518500;2023-02-28T20:32:19;2;2;
70192;PMS5003;68297;52.03870500;-0.84518500;2023-02-28T20:34:45;2;2;
70192;PMS5003;68297;52.03870500;-0.84518500;2023-02-28T20:37:12;1;1;
70192;PMS5003;68297;52.03870500;-0.84518500;2023-02-28T20:39:38;3;2;
70192;PMS5003;68297;52.03870500;-0.84518500;2023-02-28T20:42:05;2;2;
70192;PMS5003;68297;52.03870500;-0.84518500;2023-02-28T20:44:32;1;1;
70192;PMS5003;68297;52.03870500;-0.84518500;2023-02-28T20:46:59;2;2;
70192;PMS5003;68297;52.03870500;-0.84518500;2023-02-28T20:49:25;1;1;
70192;PMS5003;68297;52.03870500;-0.84518500;2023-02-28T20:51:51;3;2;
70192;PMS5003;68297;52.03870500;-0.84518500;2023-02-28T20:54:17;1;1;
70192;PMS5003;68297;52.03870500;-0.84518500;2023-02-28T20:56:45;2;1;
70192;PMS5003;68297;52.03870500;-0.84518500;2023-02-28T20:59:12;2;2;
70192;PMS5003;68297;52.03870500;-0.84518500;2023-02-28T21:01:39;2;1;
70192;PMS5003;68297;52.03870500;-0.84518500;2023-02-28T21:04:05;1;1;
70192;PMS5003;68297;52.03870500;-0.84518500;2023-02-28T21:06:34;1;1;
70192;PMS5003;68297;52.03870500;-0.84518500;2023-02-28T21:09:04;1;1;
70192;PMS5003;68297;52.03870500;-0.84518500;2023-02-28T21:11:33;1;1;
70192;PMS5003;68297;52.03870500;-0.84518500;2023-02-28T21:14:02;2;2;
70192;PMS5003;68297;52.03870500;-0.84518500;2023-02-28T21:16:30;1;1;
70192;PMS5003;68297;52.03870500;-0.84518500;2023-02-28T21:18:57;1;1;
70192;PMS5003;68297;52.03870500;-0.84518500;2023-02-28T21:21:23;0;0;
70192;PMS5003;68297;52.03870500;-0.84518500;2023-02-28T21:23:51;2;2;
70192;PMS5003;68297;52.03870500;-0.84518500;2023-02-28T21:26:19;2;2;
70192;PMS5003;68297;52.03870500;-0.84518500;2023-02-28T21:28:49;1;0;
70192;PMS5003;68297;52.03870500;-0.84518500;2023-02-28T21:31:17;0;0;
70192;PMS5003;68297;52.03870500;-0.84518500;2023-02-28T21:33:45;1;1;
70192;PMS5003;68297;52.03870500;-0.84518500;2023-02-28T21:41:03;0;0;
70192;PMS5003;68297;52.03870500;-0.84518500;2023-02-28T21:43:30;0;0;
70192;PMS5003;68297;52.03870500;-0.84518500;2023-02-28T21:46:00;0;0;
70192;PMS5003;68297;52.03870500;-0.84518500;2023-02-28T21:48:27;0;0;
70192;PMS5003;68297;52.03870500;-0.84518500;2023-02-28T21:50:55;2;2;
70192;PMS5003;68297;52.03870500;-0.84518500;2023-02-28T21:53:22;0;0;
70192;PMS5003;68297;52.03870500;-0.84518500;2023-02-28T21:55:48;2;2;
70192;PMS5003;68297;52.03870500;-0.84518500;2023-02-28T21:58:14;1;1;
70192;PMS5003;68297;52.03870500;-0.84518500;2023-02-28T22:00:41;1;1;
70192;PMS5003;68297;52.03870500;-0.84518500;2023-02-28T22:03:08;2;2;
70192;PMS5003;68297;52.03870500;-0.84518500;2023-02-28T22:05:35;0;0;
70192;PMS5003;68297;52.03870500;-0.84518500;2023-02-28T22:08:01;2;2;
70192;PMS5003;68297;52.03870500;-0.84518500;2023-02-28T22:10:27;1;1;
70192;PMS5003;68297;52.03870500;-0.84518500;2023-02-28T22:12:54;2;2;
70192;PMS5003;68297;52.03870500;-0.84518500;2023-02-28T22:15:21;2;2;
70192;PMS5003;68297;52.03870500;-0.84518500;2023-02-28T22:17:47;0;0;
70192;PMS5003;68297;52.03870500;-0.84518500;2023-02-28T22:20:14;1;1;
70192;PMS5003;68297;52.03870500;-0.84518500;2023-02-28T22:22:41;0;0;
70192;PMS5003;68297;52.03870500;-0.84518500;2023-02-28T22:25:07;1;1;
70192;PMS5003;68297;52.03870500;-0.84518500;2023-02-28T22:27:35;2;2;
70192;PMS5003;68297;52.03870500;-0.84518500;2023-02-28T22:30:02;0;0;
70192;PMS5003;68297;52.03870500;-0.84518500;2023-02-28T22:32:29;2;2;
70192;PMS5003;68297;52.03870500;-0.84518500;2023-02-28T22:34:56;1;1;
70192;PMS5003;68297;52.03870500;-0.84518500;2023-02-28T22:37:25;2;2;
70192;PMS5003;68297;52.03870500;-0.84518500;2023-02-28T22:39:51;3;3;
70192;PMS5003;68297;52.03870500;-0.84518500;2023-02-28T22:42:18;3;2;
70192;PMS5003;68297;52.03870500;-0.84518500;2023-02-28T22:44:44;4;3;
70192;PMS5003;68297;52.03870500;-0.84518500;2023-02-28T22:47:11;3;3;
70192;PMS5003;68297;52.03870500;-0.84518500;2023-02-28T22:49:37;0;0;
70192;PMS5003;68297;52.03870500;-0.84518500;2023-02-28T22:52:03;1;1;
70192;PMS5003;68297;52.03870500;-0.84518500;2023-02-28T22:54:31;3;3;
70192;PMS5003;68297;52.03870500;-0.84518500;2023-02-28T22:56:57;1;1;
70192;PMS5003;68297;52.03870500;-0.84518500;2023-02-28T22:59:23;1;1;
70192;PMS5003;68297;52.03870500;-0.84518500;2023-02-28T23:01:50;2;2;
70192;PMS5003;68297;52.03870500;-0.84518500;2023-02-28T23:04:17;2;1;
70192;PMS5003;68297;52.03870500;-0.84518500;2023-02-28T23:06:44;4;4;
70192;PMS5003;68297;52.03870500;-0.84518500;2023-02-28T23:09:11;1;1;
70192;PMS5003;68297;52.03870500;-0.84518500;2023-02-28T23:11:41;1;1;
70192;PMS5003;68297;52.03870500;-0.84518500;2023-02-28T23:14:09;0;0;
70192;PMS5003;68297;52.03870500;-0.84518500;2023-02-28T23:16:40;0;0;
70192;PMS5003;68297;52.03870500;-0.84518500;2023-02-28T23:19:09;1;1;
70192;PMS5003;68297;52.03870500;-0.84518500;2023-02-28T23:21:36;2;2;
70192;PMS5003;68297;52.03870500;-0.84518500;2023-02-28T23:24:05;1;1;
70192;PMS5003;68297;52.03870500;-0.84518500;2023-02-28T23:26:33;1;1;
70192;PMS5003;68297;52.03870500;-0.84518500;2023-02-28T23:28:59;1;1;
70192;PMS5003;68297;52.03870500;-0.84518500;2023-02-28T23:31:25;1;1;
70192;PMS5003;68297;52.03870500;-0.84518500;2023-02-28T23:33:52;1;1;
70192;PMS5003;68297;52.03870500;-0.84518500;2023-02-28T23:36:21;0;0;
70192;PMS5003;68297;52.03870500;-0.84518500;2023-02-28T23:38:49;1;1;
70192;PMS5003;68297;52.03870500;-0.84518500;2023-02-28T23:41:17;0;0;
70192;PMS5003;68297;52.03870500;-0.84518500;2023-02-28T23:43:46;0;0;
70192;PMS5003;68297;52.03870500;-0.84518500;2023-02-28T23:46:13;0;0;
70192;PMS5003;68297;52.03870500;-0.84518500;2023-02-28T23:48:42;0;0;
70192;PMS5003;68297;52.03870500;-0.84518500;2023-02-28T23:51:09;1;1;
70192;PMS5003;68297;52.03870500;-0.84518500;2023-02-28T23:53:40;1;1;
70192;PMS5003;68297;52.03870500;-0.84518500;2023-02-28T23:56:10;0;0;
70192;PMS5003;68297;52.03870500;-0.84518500;2023-02-28T23:58:37;1;1;
