sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
49215;Laerm;45943;53.148;8.204;2023-02-28T00:00:33;38.60;32.95;41.31;;
49215;Laerm;45943;53.148;8.204;2023-02-28T00:03:00;38.92;32.95;44.79;;
49215;Laerm;45943;53.148;8.204;2023-02-28T00:05:27;38.32;31.49;41.13;;
49215;Laerm;45943;53.148;8.204;2023-02-28T00:07:53;38.56;32.95;41.66;;
49215;Laerm;45943;53.148;8.204;2023-02-28T00:10:22;38.90;32.95;44.87;;
49215;Laerm;45943;53.148;8.204;2023-02-28T00:12:54;38.85;33.53;44.04;;
49215;Laerm;45943;53.148;8.204;2023-02-28T00:15:20;38.98;33.53;46.95;;
49215;Laerm;45943;53.148;8.204;2023-02-28T00:17:47;38.92;34.50;45.18;;
49215;Laerm;45943;53.148;8.204;2023-02-28T00:20:13;38.71;32.95;41.40;;
49215;Laerm;45943;53.148;8.204;2023-02-28T00:22:50;39.23;34.50;45.90;;
49215;Laerm;45943;53.148;8.204;2023-02-28T00:25:18;57.23;35.96;77.75;;
49215;Laerm;45943;53.148;8.204;2023-02-28T00:27:45;39.50;34.50;43.84;;
49215;Laerm;45943;53.148;8.204;2023-02-28T00:30:14;38.66;33.53;45.90;;
49215;Laerm;45943;53.148;8.204;2023-02-28T00:32:40;38.67;32.95;43.13;;
49215;Laerm;45943;53.148;8.204;2023-02-28T00:35:07;38.31;32.95;41.31;;
49215;Laerm;45943;53.148;8.204;2023-02-28T00:37:33;46.64;32.28;64.36;;
49215;Laerm;45943;53.148;8.204;2023-02-28T00:39:59;38.65;32.95;42.49;;
49215;Laerm;45943;53.148;8.204;2023-02-28T00:42:25;38.86;32.28;45.93;;
49215;Laerm;45943;53.148;8.204;2023-02-28T00:44:51;38.70;32.28;48.19;;
49215;Laerm;45943;53.148;8.204;2023-02-28T00:47:17;38.18;32.95;41.13;;
49215;Laerm;45943;53.148;8.204;2023-02-28T00:49:43;39.82;34.04;43.74;;
49215;Laerm;45943;53.148;8.204;2023-02-28T00:52:10;58.30;34.57;67.94;;
49215;Laerm;45943;53.148;8.204;2023-02-28T00:54:36;38.52;32.95;43.07;;
49215;Laerm;45943;53.148;8.204;2023-02-28T00:57:02;39.74;34.04;55.37;;
49215;Laerm;45943;53.148;8.204;2023-02-28T00:59:28;39.12;33.69;45.93;;
49215;Laerm;45943;53.148;8.204;2023-02-28T01:01:54;39.46;31.49;50.70;;
49215;Laerm;45943;53.148;8.204;2023-02-28T01:04:20;38.33;32.28;41.49;;
49215;Laerm;45943;53.148;8.204;2023-02-28T01:06:46;38.25;31.49;41.31;;
49215;Laerm;45943;53.148;8.204;2023-02-28T01:09:12;38.28;32.95;41.66;;
49215;Laerm;45943;53.148;8.204;2023-02-28T01:11:38;38.42;32.95;42.06;;
49215;Laerm;45943;53.148;8.204;2023-02-28T01:14:06;38.04;32.28;47.42;;
49215;Laerm;45943;53.148;8.204;2023-02-28T01:16:32;38.09;31.49;43.69;;
49215;Laerm;45943;53.148;8.204;2023-02-28T01:18:58;37.55;30.17;40.63;;
49215;Laerm;45943;53.148;8.204;2023-02-28T01:21:24;41.56;32.28;49.36;;
49215;Laerm;45943;53.148;8.204;2023-02-28T01:23:50;37.54;30.52;40.63;;
49215;Laerm;45943;53.148;8.204;2023-02-28T01:26:19;37.41;29.27;40.41;;
49215;Laerm;45943;53.148;8.204;2023-02-28T01:28:46;37.31;29.27;40.73;;
49215;Laerm;45943;53.148;8.204;2023-02-28T01:31:12;39.00;31.49;53.90;;
49215;Laerm;45943;53.148;8.204;2023-02-28T01:33:38;37.67;31.49;42.21;;
49215;Laerm;45943;53.148;8.204;2023-02-28T01:36:16;37.59;29.27;43.48;;
49215;Laerm;45943;53.148;8.204;2023-02-28T01:38:43;38.33;27.51;55.74;;
49215;Laerm;45943;53.148;8.204;2023-02-28T01:41:15;37.51;30.52;40.63;;
49215;Laerm;45943;53.148;8.204;2023-02-28T01:46:08;37.64;31.49;41.03;;
49215;Laerm;45943;53.148;8.204;2023-02-28T01:48:38;37.51;30.52;40.63;;
49215;Laerm;45943;53.148;8.204;2023-02-28T01:51:13;37.79;31.14;41.03;;
49215;Laerm;45943;53.148;8.204;2023-02-28T01:53:55;37.98;31.49;43.64;;
49215;Laerm;45943;53.148;8.204;2023-02-28T01:56:26;41.85;33.53;51.08;;
49215;Laerm;45943;53.148;8.204;2023-02-28T01:58:54;37.55;31.49;41.90;;
49215;Laerm;45943;53.148;8.204;2023-02-28T02:01:22;42.18;33.53;46.26;;
49215;Laerm;45943;53.148;8.204;2023-02-28T02:03:51;37.69;30.52;42.63;;
49215;Laerm;45943;53.148;8.204;2023-02-28T02:06:30;37.49;31.49;42.95;;
49215;Laerm;45943;53.148;8.204;2023-02-28T02:08:58;37.53;31.49;40.63;;
49215;Laerm;45943;53.148;8.204;2023-02-28T02:11:25;37.61;30.52;41.40;;
49215;Laerm;45943;53.148;8.204;2023-02-28T02:14:08;37.58;31.49;40.63;;
49215;Laerm;45943;53.148;8.204;2023-02-28T02:17:04;37.57;30.52;40.83;;
49215;Laerm;45943;53.148;8.204;2023-02-28T02:19:42;37.60;31.49;40.73;;
49215;Laerm;45943;53.148;8.204;2023-02-28T02:22:37;45.99;29.27;64.72;;
49215;Laerm;45943;53.148;8.204;2023-02-28T02:38:51;37.77;30.52;43.99;;
49215;Laerm;45943;53.148;8.204;2023-02-28T02:44:03;37.28;27.51;40.83;;
49215;Laerm;45943;53.148;8.204;2023-02-28T02:46:33;37.31;30.52;40.73;;
49215;Laerm;45943;53.148;8.204;2023-02-28T02:49:03;37.41;29.27;40.52;;
49215;Laerm;45943;53.148;8.204;2023-02-28T02:51:32;37.85;31.49;43.94;;
49215;Laerm;45943;53.148;8.204;2023-02-28T02:54:06;46.32;32.28;63.27;;
49215;Laerm;45943;53.148;8.204;2023-02-28T02:56:34;37.78;32.28;40.63;;
49215;Laerm;45943;53.148;8.204;2023-02-28T02:59:05;37.99;31.49;46.17;;
49215;Laerm;45943;53.148;8.204;2023-02-28T03:01:34;37.99;30.52;43.94;;
49215;Laerm;45943;53.148;8.204;2023-02-28T03:04:11;37.89;32.95;42.69;;
49215;Laerm;45943;53.148;8.204;2023-02-28T03:06:39;38.09;30.52;41.05;;
49215;Laerm;45943;53.148;8.204;2023-02-28T03:09:05;38.16;32.28;41.31;;
49215;Laerm;45943;53.148;8.204;2023-02-28T03:11:32;38.45;33.53;43.01;;
49215;Laerm;45943;53.148;8.204;2023-02-28T03:17:24;58.32;33.53;70.75;;
49215;Laerm;45943;53.148;8.204;2023-02-28T03:25:31;38.87;33.53;44.32;;
49215;Laerm;45943;53.148;8.204;2023-02-28T03:28:22;39.20;33.53;48.39;;
49215;Laerm;45943;53.148;8.204;2023-02-28T03:30:59;38.22;32.95;41.58;;
49215;Laerm;45943;53.148;8.204;2023-02-28T03:33:35;38.29;32.28;44.32;;
49215;Laerm;45943;53.148;8.204;2023-02-28T03:36:10;38.40;33.53;43.74;;
49215;Laerm;45943;53.148;8.204;2023-02-28T03:38:52;45.06;33.53;62.75;;
49215;Laerm;45943;53.148;8.204;2023-02-28T03:41:23;38.40;32.95;41.58;;
49215;Laerm;45943;53.148;8.204;2023-02-28T03:43:54;38.83;33.53;42.76;;
49215;Laerm;45943;53.148;8.204;2023-02-28T03:46:24;38.76;34.04;43.58;;
49215;Laerm;45943;53.148;8.204;2023-02-28T03:49:14;38.97;34.04;41.66;;
49215;Laerm;45943;53.148;8.204;2023-02-28T03:51:43;39.31;34.04;44.91;;
49215;Laerm;45943;53.148;8.204;2023-02-28T03:54:15;45.92;35.96;61.76;;
49215;Laerm;45943;53.148;8.204;2023-02-28T03:56:51;39.93;35.29;43.99;;
49215;Laerm;45943;53.148;8.204;2023-02-28T03:59:23;48.38;37.29;67.69;;
49215;Laerm;45943;53.148;8.204;2023-02-28T04:01:51;41.38;37.05;44.49;;
49215;Laerm;45943;53.148;8.204;2023-02-28T04:04:17;40.95;37.72;44.14;;
49215;Laerm;45943;53.148;8.204;2023-02-28T04:06:44;40.10;36.26;42.35;;
49215;Laerm;45943;53.148;8.204;2023-02-28T04:09:13;40.34;36.26;43.58;;
49215;Laerm;45943;53.148;8.204;2023-02-28T04:11:42;45.84;35.64;61.70;;
49215;Laerm;45943;53.148;8.204;2023-02-28T04:14:10;40.22;36.54;44.46;;
49215;Laerm;45943;53.148;8.204;2023-02-28T04:16:39;40.51;35.64;44.91;;
49215;Laerm;45943;53.148;8.204;2023-02-28T04:19:07;40.65;36.26;44.71;;
49215;Laerm;45943;53.148;8.204;2023-02-28T04:21:38;55.66;36.80;74.76;;
49215;Laerm;45943;53.148;8.204;2023-02-28T04:24:09;40.08;35.96;44.28;;
49215;Laerm;45943;53.148;8.204;2023-02-28T04:26:41;46.78;34.91;64.30;;
49215;Laerm;45943;53.148;8.204;2023-02-28T04:29:07;40.39;35.96;46.63;;
49215;Laerm;45943;53.148;8.204;2023-02-28T04:31:33;39.95;35.64;45.18;;
49215;Laerm;45943;53.148;8.204;2023-02-28T04:34:00;48.23;35.29;63.59;;
49215;Laerm;45943;53.148;8.204;2023-02-28T04:36:26;54.15;37.05;76.05;;
49215;Laerm;45943;53.148;8.204;2023-02-28T04:38:52;55.48;37.72;70.30;;
49215;Laerm;45943;53.148;8.204;2023-02-28T04:41:18;41.83;38.48;46.57;;
49215;Laerm;45943;53.148;8.204;2023-02-28T04:43:44;41.27;37.29;43.64;;
49215;Laerm;45943;53.148;8.204;2023-02-28T04:46:10;41.52;38.30;48.28;;
49215;Laerm;45943;53.148;8.204;2023-02-28T04:48:39;41.69;38.65;47.47;;
49215;Laerm;45943;53.148;8.204;2023-02-28T04:51:10;43.04;38.97;50.67;;
49215;Laerm;45943;53.148;8.204;2023-02-28T04:53:37;49.87;39.27;64.64;;
49215;Laerm;45943;53.148;8.204;2023-02-28T04:56:05;45.62;39.27;61.22;;
49215;Laerm;45943;53.148;8.204;2023-02-28T04:58:32;48.72;38.30;67.53;;
49215;Laerm;45943;53.148;8.204;2023-02-28T05:01:02;41.97;38.97;45.67;;
49215;Laerm;45943;53.148;8.204;2023-02-28T05:03:29;46.94;38.97;63.84;;
49215;Laerm;45943;53.148;8.204;2023-02-28T05:05:55;42.62;39.12;53.88;;
49215;Laerm;45943;53.148;8.204;2023-02-28T05:08:21;47.94;38.12;64.99;;
49215;Laerm;45943;53.148;8.204;2023-02-28T05:10:47;49.45;37.72;66.71;;
49215;Laerm;45943;53.148;8.204;2023-02-28T05:13:13;46.75;39.27;60.91;;
49215;Laerm;45943;53.148;8.204;2023-02-28T05:15:39;49.38;39.55;65.59;;
49215;Laerm;45943;53.148;8.204;2023-02-28T05:18:05;49.63;39.12;62.95;;
49215;Laerm;45943;53.148;8.204;2023-02-28T05:20:31;48.24;39.68;64.01;;
49215;Laerm;45943;53.148;8.204;2023-02-28T05:22:59;55.11;40.30;70.76;;
49215;Laerm;45943;53.148;8.204;2023-02-28T05:25:25;49.75;40.52;66.22;;
49215;Laerm;45943;53.148;8.204;2023-02-28T05:27:52;51.81;40.73;71.90;;
49215;Laerm;45943;53.148;8.204;2023-02-28T05:30:18;45.49;40.63;56.89;;
49215;Laerm;45943;53.148;8.204;2023-02-28T05:32:44;48.80;41.31;63.74;;
49215;Laerm;45943;53.148;8.204;2023-02-28T05:35:15;46.89;41.13;56.84;;
49215;Laerm;45943;53.148;8.204;2023-02-28T05:37:41;47.47;40.73;63.82;;
49215;Laerm;45943;53.148;8.204;2023-02-28T05:40:07;53.27;40.83;68.69;;
49215;Laerm;45943;53.148;8.204;2023-02-28T05:42:37;48.72;41.03;64.91;;
49215;Laerm;45943;53.148;8.204;2023-02-28T05:45:04;44.53;41.49;53.62;;
49215;Laerm;45943;53.148;8.204;2023-02-28T05:47:30;48.69;41.74;62.37;;
49215;Laerm;45943;53.148;8.204;2023-02-28T05:49:56;47.55;40.63;63.22;;
49215;Laerm;45943;53.148;8.204;2023-02-28T05:52:22;53.93;41.13;66.37;;
49215;Laerm;45943;53.148;8.204;2023-02-28T05:54:49;55.51;40.63;75.39;;
49215;Laerm;45943;53.148;8.204;2023-02-28T05:57:15;49.77;40.63;65.00;;
49215;Laerm;45943;53.148;8.204;2023-02-28T05:59:41;52.67;40.73;67.30;;
49215;Laerm;45943;53.148;8.204;2023-02-28T06:02:15;51.25;40.73;66.56;;
49215;Laerm;45943;53.148;8.204;2023-02-28T06:04:42;51.61;40.06;64.21;;
49215;Laerm;45943;53.148;8.204;2023-02-28T06:07:09;53.04;40.18;69.47;;
49215;Laerm;45943;53.148;8.204;2023-02-28T06:09:35;57.21;41.40;74.57;;
49215;Laerm;45943;53.148;8.204;2023-02-28T06:12:03;50.11;40.83;65.37;;
49215;Laerm;45943;53.148;8.204;2023-02-28T06:14:32;52.94;41.63;66.26;;
49215;Laerm;45943;53.148;8.204;2023-02-28T06:16:59;54.05;40.73;66.88;;
49215;Laerm;45943;53.148;8.204;2023-02-28T06:19:25;52.92;38.81;64.98;;
49215;Laerm;45943;53.148;8.204;2023-02-28T06:21:52;53.97;42.06;67.87;;
49215;Laerm;45943;53.148;8.204;2023-02-28T06:24:20;53.90;40.93;68.57;;
49215;Laerm;45943;53.148;8.204;2023-02-28T06:26:45;55.55;40.18;69.95;;
49215;Laerm;45943;53.148;8.204;2023-02-28T06:29:12;55.12;41.82;66.01;;
49215;Laerm;45943;53.148;8.204;2023-02-28T06:31:43;50.98;41.82;64.17;;
49215;Laerm;45943;53.148;8.204;2023-02-28T06:34:10;55.59;41.05;67.49;;
49215;Laerm;45943;53.148;8.204;2023-02-28T06:36:38;58.80;41.90;70.85;;
49215;Laerm;45943;53.148;8.204;2023-02-28T06:39:05;54.03;42.35;65.36;;
49215;Laerm;45943;53.148;8.204;2023-02-28T06:41:31;54.90;43.31;69.97;;
49215;Laerm;45943;53.148;8.204;2023-02-28T06:43:57;58.74;42.63;69.65;;
49215;Laerm;45943;53.148;8.204;2023-02-28T06:46:23;52.74;41.13;66.34;;
49215;Laerm;45943;53.148;8.204;2023-02-28T06:48:49;54.04;40.52;68.46;;
49215;Laerm;45943;53.148;8.204;2023-02-28T06:51:18;56.51;42.28;66.96;;
49215;Laerm;45943;53.148;8.204;2023-02-28T06:53:46;55.26;42.56;67.94;;
49215;Laerm;45943;53.148;8.204;2023-02-28T06:56:14;57.28;42.82;66.47;;
49215;Laerm;45943;53.148;8.204;2023-02-28T06:58:41;52.48;41.90;64.74;;
49215;Laerm;45943;53.148;8.204;2023-02-28T07:01:08;55.16;41.31;67.52;;
49215;Laerm;45943;53.148;8.204;2023-02-28T07:03:36;53.77;48.17;66.56;;
49215;Laerm;45943;53.148;8.204;2023-02-28T07:06:04;56.15;42.69;71.16;;
49215;Laerm;45943;53.148;8.204;2023-02-28T07:08:30;55.57;42.89;68.89;;
49215;Laerm;45943;53.148;8.204;2023-02-28T07:10:57;54.89;42.06;67.65;;
49215;Laerm;45943;53.148;8.204;2023-02-28T07:13:24;53.23;41.82;65.98;;
49215;Laerm;45943;53.148;8.204;2023-02-28T07:16:01;55.96;42.21;69.04;;
49215;Laerm;45943;53.148;8.204;2023-02-28T07:18:27;54.22;41.13;65.12;;
49215;Laerm;45943;53.148;8.204;2023-02-28T07:20:53;56.53;41.66;70.55;;
49215;Laerm;45943;53.148;8.204;2023-02-28T07:23:20;55.42;40.06;67.93;;
49215;Laerm;45943;53.148;8.204;2023-02-28T07:25:46;53.56;41.40;68.28;;
49215;Laerm;45943;53.148;8.204;2023-02-28T07:28:13;56.70;41.74;78.19;;
49215;Laerm;45943;53.148;8.204;2023-02-28T07:30:40;52.10;41.13;65.54;;
49215;Laerm;45943;53.148;8.204;2023-02-28T07:33:06;53.06;41.39;70.05;;
49215;Laerm;45943;53.148;8.204;2023-02-28T07:35:32;53.47;41.79;66.10;;
49215;Laerm;45943;53.148;8.204;2023-02-28T07:37:58;53.83;40.73;65.80;;
49215;Laerm;45943;53.148;8.204;2023-02-28T07:40:24;57.75;40.63;69.67;;
49215;Laerm;45943;53.148;8.204;2023-02-28T07:42:51;53.72;41.03;68.54;;
49215;Laerm;45943;53.148;8.204;2023-02-28T07:45:17;53.31;39.95;72.39;;
49215;Laerm;45943;53.148;8.204;2023-02-28T07:47:43;53.30;39.55;68.99;;
49215;Laerm;45943;53.148;8.204;2023-02-28T07:50:12;54.19;39.27;67.88;;
49215;Laerm;45943;53.148;8.204;2023-02-28T07:52:39;58.57;41.66;74.27;;
49215;Laerm;45943;53.148;8.204;2023-02-28T07:55:06;54.36;39.55;66.28;;
49215;Laerm;45943;53.148;8.204;2023-02-28T07:57:32;53.06;39.27;65.60;;
49215;Laerm;45943;53.148;8.204;2023-02-28T07:59:58;54.87;40.41;67.54;;
49215;Laerm;45943;53.148;8.204;2023-02-28T08:02:24;49.67;40.83;63.16;;
49215;Laerm;45943;53.148;8.204;2023-02-28T08:04:51;53.66;39.41;70.53;;
49215;Laerm;45943;53.148;8.204;2023-02-28T08:07:17;42.48;38.48;49.66;;
49215;Laerm;45943;53.148;8.204;2023-02-28T08:09:44;57.24;40.83;75.32;;
49215;Laerm;45943;53.148;8.204;2023-02-28T08:12:11;49.86;37.37;63.71;;
49215;Laerm;45943;53.148;8.204;2023-02-28T08:14:37;51.92;40.63;67.89;;
49215;Laerm;45943;53.148;8.204;2023-02-28T08:17:04;52.26;40.63;65.17;;
49215;Laerm;45943;53.148;8.204;2023-02-28T08:19:30;53.54;40.63;65.90;;
49215;Laerm;45943;53.148;8.204;2023-02-28T08:21:57;55.93;39.12;68.10;;
49215;Laerm;45943;53.148;8.204;2023-02-28T08:24:23;56.55;40.18;69.25;;
49215;Laerm;45943;53.148;8.204;2023-02-28T08:26:49;55.57;39.41;66.93;;
49215;Laerm;45943;53.148;8.204;2023-02-28T08:29:15;48.33;39.41;64.75;;
49215;Laerm;45943;53.148;8.204;2023-02-28T08:31:41;49.87;37.92;67.74;;
49215;Laerm;45943;53.148;8.204;2023-02-28T08:34:08;52.87;38.65;70.92;;
49215;Laerm;45943;53.148;8.204;2023-02-28T08:36:35;54.02;38.81;66.40;;
49215;Laerm;45943;53.148;8.204;2023-02-28T08:39:01;53.93;39.94;66.42;;
49215;Laerm;45943;53.148;8.204;2023-02-28T08:41:27;54.17;38.97;71.04;;
49215;Laerm;45943;53.148;8.204;2023-02-28T08:43:53;58.17;41.98;70.24;;
49215;Laerm;45943;53.148;8.204;2023-02-28T08:46:19;52.26;41.03;65.07;;
49215;Laerm;45943;53.148;8.204;2023-02-28T08:48:45;60.71;39.81;74.66;;
49215;Laerm;45943;53.148;8.204;2023-02-28T08:51:18;56.27;38.81;68.69;;
49215;Laerm;45943;53.148;8.204;2023-02-28T08:53:47;55.17;40.18;80.22;;
49215;Laerm;45943;53.148;8.204;2023-02-28T08:56:16;53.62;39.94;66.58;;
49215;Laerm;45943;53.148;8.204;2023-02-28T08:58:46;49.29;38.48;63.54;;
49215;Laerm;45943;53.148;8.204;2023-02-28T09:03:41;53.03;38.65;63.01;;
49215;Laerm;45943;53.148;8.204;2023-02-28T09:06:08;54.65;37.72;66.46;;
49215;Laerm;45943;53.148;8.204;2023-02-28T09:08:35;48.76;38.47;64.55;;
49215;Laerm;45943;53.148;8.204;2023-02-28T09:11:02;53.00;38.30;65.16;;
49215;Laerm;45943;53.148;8.204;2023-02-28T09:13:29;55.29;40.06;68.30;;
49215;Laerm;45943;53.148;8.204;2023-02-28T09:16:00;51.35;38.97;66.70;;
49215;Laerm;45943;53.148;8.204;2023-02-28T09:18:27;52.31;38.12;65.61;;
49215;Laerm;45943;53.148;8.204;2023-02-28T09:20:53;52.63;40.52;64.73;;
49215;Laerm;45943;53.148;8.204;2023-02-28T09:23:19;56.02;38.81;68.79;;
49215;Laerm;45943;53.148;8.204;2023-02-28T09:25:51;51.64;38.12;65.48;;
49215;Laerm;45943;53.148;8.204;2023-02-28T09:28:18;53.47;39.55;68.93;;
49215;Laerm;45943;53.148;8.204;2023-02-28T09:30:49;56.88;39.12;73.74;;
49215;Laerm;45943;53.148;8.204;2023-02-28T09:33:17;53.77;40.63;65.42;;
49215;Laerm;45943;53.148;8.204;2023-02-28T09:35:43;47.33;37.51;63.00;;
49215;Laerm;45943;53.148;8.204;2023-02-28T09:38:10;53.79;40.52;65.11;;
49215;Laerm;45943;53.148;8.204;2023-02-28T09:40:50;56.11;41.49;67.91;;
49215;Laerm;45943;53.148;8.204;2023-02-28T09:43:19;51.58;37.92;66.89;;
49215;Laerm;45943;53.148;8.204;2023-02-28T09:45:52;50.33;38.62;70.80;;
49215;Laerm;45943;53.148;8.204;2023-02-28T09:48:34;46.55;38.12;62.65;;
49215;Laerm;45943;53.148;8.204;2023-02-28T09:51:22;53.57;39.68;65.54;;
49215;Laerm;45943;53.148;8.204;2023-02-28T09:53:52;53.38;38.97;66.54;;
49215;Laerm;45943;53.148;8.204;2023-02-28T09:56:22;57.71;40.18;74.30;;
49215;Laerm;45943;53.148;8.204;2023-02-28T09:59:03;51.69;40.06;67.28;;
49215;Laerm;45943;53.148;8.204;2023-02-28T10:01:39;53.71;39.41;65.80;;
49215;Laerm;45943;53.148;8.204;2023-02-28T10:04:38;50.99;38.12;64.27;;
49215;Laerm;45943;53.148;8.204;2023-02-28T10:09:46;54.68;40.30;70.66;;
49215;Laerm;45943;53.148;8.204;2023-02-28T10:12:16;51.71;38.48;68.49;;
49215;Laerm;45943;53.148;8.204;2023-02-28T10:14:45;53.11;38.48;67.48;;
49215;Laerm;45943;53.148;8.204;2023-02-28T10:17:27;52.36;38.97;65.41;;
49215;Laerm;45943;53.148;8.204;2023-02-28T10:20:02;60.92;41.98;78.65;;
49215;Laerm;45943;53.148;8.204;2023-02-28T10:22:50;55.57;40.93;73.72;;
49215;Laerm;45943;53.148;8.204;2023-02-28T10:25:20;50.79;39.55;66.73;;
49215;Laerm;45943;53.148;8.204;2023-02-28T10:27:47;53.77;41.31;66.46;;
49215;Laerm;45943;53.148;8.204;2023-02-28T10:30:13;51.14;39.41;64.85;;
49215;Laerm;45943;53.148;8.204;2023-02-28T10:32:48;55.27;39.81;69.54;;
49215;Laerm;45943;53.148;8.204;2023-02-28T10:37:50;47.79;36.54;62.87;;
49215;Laerm;45943;53.148;8.204;2023-02-28T10:42:55;44.22;38.97;58.44;;
49215;Laerm;45943;53.148;8.204;2023-02-28T10:45:21;49.52;40.52;64.52;;
49215;Laerm;45943;53.148;8.204;2023-02-28T10:47:55;53.45;37.51;67.38;;
49215;Laerm;45943;53.148;8.204;2023-02-28T10:58:55;56.76;40.06;72.05;;
49215;Laerm;45943;53.148;8.204;2023-02-28T11:01:34;52.10;39.41;63.42;;
49215;Laerm;45943;53.148;8.204;2023-02-28T11:04:01;53.35;39.07;68.27;;
49215;Laerm;45943;53.148;8.204;2023-02-28T11:06:33;54.63;36.54;66.57;;
49215;Laerm;45943;53.148;8.204;2023-02-28T11:09:18;52.24;36.80;65.35;;
49215;Laerm;45943;53.148;8.204;2023-02-28T11:11:48;56.16;38.81;68.84;;
49215;Laerm;45943;53.148;8.204;2023-02-28T11:14:21;53.11;37.72;66.75;;
49215;Laerm;45943;53.148;8.204;2023-02-28T11:16:48;52.43;38.12;63.47;;
49215;Laerm;45943;53.148;8.204;2023-02-28T11:19:38;49.55;38.48;61.92;;
49215;Laerm;45943;53.148;8.204;2023-02-28T11:22:06;55.60;38.30;72.61;;
49215;Laerm;45943;53.148;8.204;2023-02-28T11:24:41;49.59;35.96;65.00;;
49215;Laerm;45943;53.148;8.204;2023-02-28T11:27:26;51.01;39.41;70.06;;
49215;Laerm;45943;53.148;8.204;2023-02-28T11:29:52;53.37;39.81;67.21;;
49215;Laerm;45943;53.148;8.204;2023-02-28T11:32:20;52.57;38.48;64.56;;
49215;Laerm;45943;53.148;8.204;2023-02-28T11:34:47;53.07;39.68;65.90;;
49215;Laerm;45943;53.148;8.204;2023-02-28T11:37:27;52.24;38.12;67.35;;
49215;Laerm;45943;53.148;8.204;2023-02-28T11:39:54;53.26;39.81;65.87;;
49215;Laerm;45943;53.148;8.204;2023-02-28T11:48:01;49.35;38.12;63.99;;
49215;Laerm;45943;53.148;8.204;2023-02-28T11:50:42;50.53;39.94;65.27;;
49215;Laerm;45943;53.148;8.204;2023-02-28T11:53:35;61.23;38.97;72.13;;
49215;Laerm;45943;53.148;8.204;2023-02-28T12:02:20;52.95;37.51;65.48;;
49215;Laerm;45943;53.148;8.204;2023-02-28T12:07:59;52.57;37.29;66.18;;
49215;Laerm;45943;53.148;8.204;2023-02-28T12:10:29;55.03;37.05;69.52;;
49215;Laerm;45943;53.148;8.204;2023-02-28T12:13:06;51.18;37.29;67.61;;
49215;Laerm;45943;53.148;8.204;2023-02-28T12:24:07;52.70;39.55;65.15;;
49215;Laerm;45943;53.148;8.204;2023-02-28T12:26:44;48.69;37.05;66.67;;
49215;Laerm;45943;53.148;8.204;2023-02-28T12:29:19;48.43;38.30;62.51;;
49215;Laerm;45943;53.148;8.204;2023-02-28T12:32:56;51.22;38.48;67.97;;
49215;Laerm;45943;53.148;8.204;2023-02-28T12:37:40;55.50;38.48;70.53;;
49215;Laerm;45943;53.148;8.204;2023-02-28T12:40:13;58.03;40.83;76.10;;
49215;Laerm;45943;53.148;8.204;2023-02-28T12:42:42;50.88;39.55;63.71;;
49215;Laerm;45943;53.148;8.204;2023-02-28T12:45:24;53.58;39.94;64.89;;
49215;Laerm;45943;53.148;8.204;2023-02-28T12:47:55;52.99;41.05;68.13;;
49215;Laerm;45943;53.148;8.204;2023-02-28T12:50:24;52.53;37.51;65.44;;
49215;Laerm;45943;53.148;8.204;2023-02-28T12:53:01;50.82;40.30;64.48;;
49215;Laerm;45943;53.148;8.204;2023-02-28T12:55:38;54.61;41.40;66.75;;
49215;Laerm;45943;53.148;8.204;2023-02-28T12:58:22;51.95;38.48;67.90;;
49215;Laerm;45943;53.148;8.204;2023-02-28T13:06:22;50.51;38.65;65.57;;
49215;Laerm;45943;53.148;8.204;2023-02-28T13:09:14;52.81;37.92;68.39;;
49215;Laerm;45943;53.148;8.204;2023-02-28T13:11:52;68.48;39.94;84.47;;
49215;Laerm;45943;53.148;8.204;2023-02-28T13:14:28;49.01;37.29;63.63;;
49215;Laerm;45943;53.148;8.204;2023-02-28T13:19:35;54.29;40.63;68.05;;
49215;Laerm;45943;53.148;8.204;2023-02-28T13:22:03;52.56;39.12;67.76;;
49215;Laerm;45943;53.148;8.204;2023-02-28T13:24:41;51.28;37.92;63.71;;
49215;Laerm;45943;53.148;8.204;2023-02-28T13:29:36;47.82;37.72;63.26;;
49215;Laerm;45943;53.148;8.204;2023-02-28T13:34:35;54.00;38.65;66.77;;
49215;Laerm;45943;53.148;8.204;2023-02-28T13:47:49;54.37;40.52;64.61;;
49215;Laerm;45943;53.148;8.204;2023-02-28T13:53:20;53.11;39.55;65.77;;
49215;Laerm;45943;53.148;8.204;2023-02-28T14:01:29;54.13;40.41;67.26;;
49215;Laerm;45943;53.148;8.204;2023-02-28T14:04:13;55.62;42.95;69.25;;
49215;Laerm;45943;53.148;8.204;2023-02-28T14:06:48;53.43;38.65;67.67;;
49215;Laerm;45943;53.148;8.204;2023-02-28T14:09:25;54.33;39.55;68.02;;
49215;Laerm;45943;53.148;8.204;2023-02-28T14:11:53;54.35;41.31;67.67;;
49215;Laerm;45943;53.148;8.204;2023-02-28T14:17:02;52.20;39.41;67.78;;
49215;Laerm;45943;53.148;8.204;2023-02-28T14:19:30;53.27;43.31;65.47;;
49215;Laerm;45943;53.148;8.204;2023-02-28T14:28:09;51.81;39.68;64.92;;
