sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-28T00:04:27;78.43758665768728;;;198;151458
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-28T00:09:22;75.96849892609976;;;191;150852
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-28T00:14:24;82.93807814260633;;;211;152644
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-28T00:19:32;67.27211570803902;;;170;151623
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-28T00:21:57;64.9868431544534;;;163;150492
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-28T00:24:34;74.60810900191812;;;188;151190
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-28T00:29:36;74.50135337555514;;;189;152212
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-28T00:34:32;70.44602473616096;;;176;149902
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-28T00:37:04;68.0336773492667;;;167;147280
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-28T00:39:40;67.97860218999247;;;176;155343
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-28T00:44:42;70.8896853527653;;;179;151503
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-28T00:49:44;76.3262682947837;;;192;150931
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-28T00:54:46;65.08961327565123;;;165;152098
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-28T00:59:48;75.56328096815454;;;192;152455
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-28T01:04:50;72.2344659715141;;;183;152005
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-28T01:07:21;81.17740232312566;;;205;151520
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-28T01:09:52;79.63981990995498;;;199;149925
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-28T01:14:54;71.49335045643208;;;180;151063
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-28T01:19:56;72.94275521660278;;;183;150529
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-28T01:24:58;77.8929561950471;;;198;152517
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-28T01:30:00;68.03174814913626;;;170;149930
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-28T01:35:02;77.39067739993783;;;195;151181
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-28T01:40:04;76.45747053201657;;;192;150672
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-28T01:45:37;85.39698237267297;;;213;149654
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-28T01:50:09;64.41906857449615;;;162;150887
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-28T01:55:10;74.22500363848057;;;187;151162
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-28T02:00:13;66.557964235118;;;166;149644
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-28T02:05:08;80.84704452532084;;;204;151397
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-28T02:10:17;84.36244014378755;;;212;150778
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-28T02:15:23;75.21041007580732;;;189;150777
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-28T02:22:58;73.21892069887267;;;189;154878
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-28T02:25:31;80.0392896015291;;;201;150676
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-28T02:30:30;72.26251431429587;;;183;151946
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-28T02:35:29;74.18034683609581;;;187;151253
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-28T02:40:33;67.12238778788804;;;172;153749
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-28T02:45:34;71.3068969615339;;;180;151458
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-28T02:50:41;75.10623579405079;;;190;151785
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-28T02:52:56;70.5962122672552;;;177;150433
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-28T02:55:34;72.82658170232135;;;184;151593
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-28T03:00:37;67.97030909366335;;;172;151831
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-28T03:10:41;62.81534315414075;;;155;148053
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-28T03:15:47;69.43755579803592;;;175;151215
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-28T03:20:47;68.31903400063553;;;172;151056
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-28T03:26:18;75.82106229298854;;;190;150354
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-28T03:30:55;70.66109140951676;;;178;151144
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-28T03:35:45;64.88111722118923;;;164;151662
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-28T03:40:55;74.69343736269589;;;187;150214
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-28T03:45:53;70.6318724680381;;;179;152056
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-28T03:55:59;75.63242640765878;;;190;150729
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-28T04:01:00;79.60093398429208;;;200;150752
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-28T04:06:01;78.196688609615;;;196;150390
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-28T04:11:06;83.67078763174126;;;208;149156
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-28T04:16:08;72.05590271133428;;;182;151549
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-28T04:21:06;72.78145127796054;;;184;151687
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-28T04:23:37;79.56662710437152;;;200;150817
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-28T04:26:01;74.58945722134222;;;186;149619
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-28T04:28:39;77.3251516083239;;;197;152861
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-28T04:31:04;82.52764275412638;;;206;149768
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-28T04:33:35;71.45206921507994;;;181;151990
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-28T04:36:06;67.13733848408152;;;168;150140
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-28T04:38:43;82.03922293927644;;;207;151391
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-28T04:41:14;83.28320917966039;;;210;151291
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-28T04:46:15;79.08107787509144;;;200;151743
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-28T04:51:18;75.06321112515803;;;190;151872
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-28T04:56:19;71.82904686845308;;;180;150357
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-28T04:58:43;71.0943064643896;;;178;150223
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-28T05:01:27;74.56335859302185;;;184;148062
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-28T05:03:43;61.79767862566188;;;156;151462
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-28T05:06:14;70.64023467817256;;;179;152038
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-28T05:08:45;71.5871143194225;;;179;150027
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-28T05:11:17;69.41965171169026;;;175;151254
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-28T05:16:18;68.4972661178874;;;171;149787
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-28T05:21:28;67.02005314016048;;;169;151298
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-28T05:23:50;76.99711260827719;;;192;149616
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-28T05:26:27;85.69492606321495;;;215;150534
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-28T05:28:51;73.4482070387865;;;184;150310
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-28T05:31:29;68.4772439236399;;;172;150707
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-28T05:33:53;75.46026812758448;;;191;151868
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-28T05:36:31;69.7127833326694;;;175;150618
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-28T05:38:55;76.3202003405259;;;192;150943
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-28T05:41:32;74.26434379866112;;;186;150274
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-28T05:43:57;77.76111154969605;;;197;152004
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-28T05:46:34;70.36700834200221;;;177;150923
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-28T05:48:59;66.89939870183309;;;168;150674
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-28T05:51:36;81.56011909103569;;;205;150809
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-28T05:54:01;73.1530855596345;;;182;149276
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-28T05:56:38;81.70118255190603;;;206;151283
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-28T05:59:03;72.04062618919522;;;183;152414
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-28T06:01:41;75.77167468694334;;;190;150452
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-28T06:04:06;71.47652331872212;;;181;151938
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-28T06:06:43;70.98479841374753;;;179;151300
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-28T06:09:07;78.10088702210174;;;194;149038
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-28T06:11:44;63.59966237216272;;;162;152831
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-28T06:14:13;70.36980591981023;;;177;150917
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-28T06:16:46;71.45660499925566;;;176;147782
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-28T06:19:10;76.93680474311435;;;194;151293
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-28T06:21:48;81.26216816320152;;;208;153577
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-28T06:24:12;73.23383084577114;;;184;150750
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-28T06:26:50;73.08209422132293;;;183;150242
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-28T06:29:14;67.87958981144558;;;171;151150
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-28T06:31:51;71.3488230747379;;;180;151369
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-28T06:36:53;69.7960583382083;;;173;148719
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-28T06:41:55;70.88594227481833;;;179;151511
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-28T06:44:20;73.5524360913276;;;184;150097
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-28T06:46:57;72.18317960989528;;;183;152113
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-28T06:49:22;78.96783456637486;;;198;150441
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-28T06:51:59;78.47903922630765;;;198;151378
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-28T06:57:01;60.30748884113076;;;152;151225
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-28T06:59:26;77.68924302788845;;;195;150600
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-28T07:02:03;64.74120069110239;;;163;151063
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-28T07:07:05;72.16304089238984;;;182;151324
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-28T07:09:30;63.04756677888509;;;157;149411
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-28T07:12:07;71.66106677866442;;;182;152384
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-28T07:14:32;68.25938566552901;;;172;151188
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-28T07:17:10;71.52033694025403;;;180;151006
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-28T07:19:33;74.31693989071039;;;187;150975
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-28T07:22:11;76.32316801086905;;;191;150151
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-28T07:24:35;75.80593680178742;;;190;150384
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-28T07:27:12;66.97268914500842;;;169;151405
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-28T07:29:37;71.90910054031147;;;181;151024
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-28T07:32:14;65.02474773173327;;;164;151327
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-28T07:34:39;77.94945216647776;;;196;150867
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-28T07:37:16;73.77032837765091;;;185;150467
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-28T07:39:41;68.44000557069813;;;172;150789
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-28T07:42:18;69.11481400568013;;;174;151053
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-28T07:44:43;73.16494410461928;;;185;151712
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-28T07:47:20;81.49010477299186;;;203;149466
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-28T07:52:23;74.87387555721645;;;187;149852
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-28T07:54:47;74.68798113145739;;;190;152635
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-28T07:57:24;69.40915291411453;;;173;149548
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-28T07:59:49;70.35295047626576;;;178;151806
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-28T08:02:26;75.04890154488962;;;188;150302
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-28T08:04:51;76.43713636542729;;;194;152282
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-28T08:07:28;65.5781141324148;;;165;150965
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-28T08:09:53;69.14868955285172;;;174;150979
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-28T08:12:30;74.69079616640788;;;186;149416
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-28T08:15:01;75.43841171204382;;;191;151912
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-28T08:20:03;79.03673155975085;;;199;151069
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-28T08:25:05;82.06571897138987;;;206;150611
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-28T08:27:29;79.02275196733726;;;200;151855
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-28T08:30:06;74.57131463511897;;;187;150460
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-28T08:32:37;64.40618836126505;;;160;149054
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-28T08:35:00;66.24311620311911;;;167;151261
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-28T08:37:43;82.12679154014312;;;206;150499
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-28T08:40:07;73.10215557638239;;;182;149380
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-28T08:42:37;66.24136449277758;;;167;151265
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-28T08:45:01;73.33395669422812;;;183;149726
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-28T08:52:42;69.47170891087791;;;174;150277
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-28T08:57:42;72.96941664340683;;;183;150474
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-28T09:00:13;86.93398201503399;;;218;150459
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-28T09:02:43;76.43867083844904;;;193;151494
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-28T09:05:07;69.95522865366166;;;175;150096
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-28T09:07:50;77.00389674296126;;;193;150382
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-28T09:10:08;71.33220234835228;;;178;149722
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-28T09:12:45;76.45734432875338;;;193;151457
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-28T09:15:09;77.02438440355988;;;193;150342
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-28T09:17:47;75.98242906327911;;;192;151614
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-28T09:20:11;76.50265966277733;;;192;150583
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-28T09:22:49;78.67393363045767;;;198;151003
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-28T09:25:13;69.8647386165157;;;172;147714
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-28T09:27:51;74.9936857647996;;;193;154413
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-28T09:30:15;69.3864181768351;;;173;149597
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-28T09:32:46;75.58360780505728;;;192;152414
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-28T09:35:17;77.79887403330268;;;196;151159
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-28T09:37:55;76.36538102726765;;;191;150068
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-28T09:40:20;65.0359217718323;;;164;151301
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-28T09:42:57;78.50600689901273;;;198;151326
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-28T09:45:22;68.61403613143753;;;173;151281
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-28T09:47:52;79.11222959948597;;;197;149408
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-28T09:50:31;66.85875922275044;;;169;151663
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-28T09:52:54;80.60193365229993;;;203;151113
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-28T09:55:29;70.17777039375312;;;176;150475
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-28T09:57:55;84.53163652719167;;;213;151186
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-28T10:03:15;73.62158505282846;;;185;150771
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-28T10:05:33;65.9135579423852;;;166;151107
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-28T10:10:36;84.37643031979464;;;212;150753
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-28T10:12:58;83.21280684722525;;;210;151419
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-28T10:15:41;65.84362139917695;;;164;149445
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-28T10:18:06;77.03160836916328;;;192;149549
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-28T10:20:38;66.64859396592193;;;168;151241
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-28T10:23:02;69.5322376738306;;;176;151872
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-28T10:28:09;80.56834418161613;;;203;151176
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-28T10:30:41;81.52714257307616;;;205;150870
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-28T10:33:16;71.8274536030764;;;179;149525
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-28T10:35:42;80.43894814630733;;;205;152911
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-28T10:38:09;84.84808057899477;;;212;149915
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-28T10:40:43;77.2860503936594;;;196;152162
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-28T10:43:19;77.34424835211567;;;194;150496
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-28T10:46:02;74.3014267738134;;;186;150199
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-28T10:48:27;80.10522071896419;;;202;151301
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-28T10:50:51;75.9959627144808;;;192;151587
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-28T10:53:45;71.63466321759029;;;180;150765
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-28T10:55:58;75.25547252515118;;;190;151484
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-28T10:58:20;72.2070752055046;;;177;147077
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-28T11:00:52;61.60721204763258;;;159;154852
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-28T11:05:53;72.62328334386326;;;182;150365
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-28T11:08:18;75.85035357326275;;;192;151878
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-28T11:10:56;71.77839906410485;;;181;151299
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-28T11:13:20;74.74419100405031;;;187;150112
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-28T11:15:58;73.70523162624484;;;187;152228
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-28T11:18:29;77.44036430065394;;;195;151084
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-28T11:20:59;79.22710442848991;;;199;150706
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-28T11:26:02;80.19426597764883;;;202;151133
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-28T11:31:15;72.97340172386441;;;184;151288
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-28T11:33:28;72.03311135284285;;;181;150764
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-28T11:38:30;69.648507200329;;;175;150757
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-28T11:41:11;74.41041745844419;;;186;149979
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-28T11:43:36;76.11810795887781;;;193;152132
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-28T11:46:16;76.01860914100313;;;189;149174
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-28T11:48:40;64.38573507047539;;;163;151897
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-28T11:51:14;76.4285333191058;;;191;149944
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-28T11:53:46;72.46186563049699;;;184;152356
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-28T11:56:17;68.7878448451944;;;174;151771
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-28T11:58:43;81.00343167247479;;;203;150364
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-28T12:03:43;75.62239218833956;;;190;150749
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-28T12:06:19;72.93015841386868;;;183;150555
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-28T12:08:44;72.46183409843066;;;181;149872
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-28T12:11:24;66.01567872369688;;;168;152691
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-28T12:13:55;82.94949253255169;;;208;150453
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-28T12:16:31;80.8107483577064;;;204;151465
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-28T12:18:52;81.07302533532042;;;204;150975
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-28T12:21:29;78.31808273092902;;;197;150923
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-28T12:23:51;82.85697213535961;;;208;150621
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-28T12:28:51;72.59050800205146;;;184;152086
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-28T12:31:28;69.47217120498283;;;174;150276
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-28T12:33:52;65.911079244588;;;167;152023
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-28T12:36:29;71.38273981392365;;;178;149616
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-28T12:38:54;78.67996889703072;;;199;151754
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-28T12:41:36;81.68903706557039;;;205;150571
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-28T12:44:02;75.73794670440277;;;190;150519
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-28T12:49:08;75.41528019422742;;;190;151163
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-28T12:54:23;82.57119761639132;;;206;149689
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-28T12:59:16;70.0107349793635;;;175;149977
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-28T13:09:11;79.45449155054847;;;201;151785
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-28T13:19:16;69.85697842107352;;;176;151166
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-28T13:21:46;68.46225288576356;;;172;150740
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-28T13:24:36;77.67016071748641;;;195;150637
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-28T13:29:27;74.80897707724927;;;187;149982
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-28T13:34:20;65.73389651531151;;;166;151520
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-28T13:44:24;75.57025713774337;;;190;150853
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-28T13:49:27;77.36867163942232;;;195;151224
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-28T13:54:31;66.98074967938282;;;168;150491
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-28T13:59:33;68.13854838170947;;;170;149695
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-28T14:05:35;73.97977886044481;;;185;150041
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-28T14:09:44;78.99333121625914;;;199;151152
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-28T14:19:38;82.92193511092802;;;208;150503
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-28T14:25:08;75.34032700625178;;;189;150517
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-28T14:27:14;70.14886705593973;;;176;150537
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-28T14:29:56;65.32519866428557;;;164;150631
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-28T14:34:49;72.62680086836393;;;184;152010
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-28T14:39:46;71.9696216624585;;;181;150897
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-28T14:49:50;76.89868400190265;;;194;151368
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-28T14:54:52;71.55018781924302;;;180;150943
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-28T15:10:15;69.11527156211106;;;174;151052
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-28T15:15:00;80.90743237883716;;;204;151284
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-28T15:20:02;78.23104234505908;;;195;149557
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-28T15:25:04;69.58538706871558;;;176;151756
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-28T15:30:07;64.04216768242465;;;162;151775
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-28T15:35:28;76.55880031570639;;;194;152040
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-28T15:40:26;68.96961769427433;;;174;151371
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-28T15:45:28;67.25481663172053;;;170;151662
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-28T15:50:13;67.31740154830024;;;170;151521
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-28T15:55:19;80.6873662663213;;;203;150953
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-28T16:00:20;65.52459145811952;;;166;152004
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-28T16:05:21;64.0495316377999;;;160;149884
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-28T16:10:21;76.71211097420407;;;193;150954
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-28T16:15:25;68.72253777730147;;;171;149296
68964;Radiation_Si22G;56017;48.680;8.998;2023-02-28T16:20:27;72.34646361692347;;;181;150111
