sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T00:00:25;1.41;1.41;1.38;1.27;10.17;10.17;10.16;10.10;8.82;0.60
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T00:02:51;1.38;1.38;1.35;1.25;10.00;9.99;9.98;9.93;8.67;0.59
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T00:05:18;1.53;1.53;1.50;1.39;11.07;11.06;11.05;10.99;9.61;0.59
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T00:07:45;1.62;1.61;1.60;1.49;11.92;11.92;11.91;11.86;10.39;0.58
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T00:10:13;1.25;1.25;1.24;1.17;9.31;9.31;9.30;9.27;8.13;0.58
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T00:12:49;1.37;1.37;1.36;1.27;10.18;10.18;10.17;10.13;8.88;0.57
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T00:15:15;1.28;1.28;1.27;1.19;9.53;9.53;9.52;9.49;8.32;0.56
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T00:17:41;1.40;1.40;1.39;1.30;10.37;10.37;10.36;10.32;9.05;0.56
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T00:20:08;1.36;1.36;1.35;1.27;10.15;10.15;10.15;10.11;8.87;0.56
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T00:22:35;1.45;1.45;1.43;1.33;10.66;10.65;10.65;10.60;9.28;0.58
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T00:25:02;1.34;1.33;1.31;1.22;9.75;9.74;9.73;9.68;8.47;0.58
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T00:27:28;1.35;1.35;1.33;1.24;9.88;9.87;9.87;9.82;8.59;0.57
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T00:29:54;1.28;1.28;1.26;1.18;9.39;9.39;9.38;9.33;8.17;0.56
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T00:32:20;1.23;1.23;1.23;1.16;9.27;9.26;9.26;9.23;8.11;0.55
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T00:34:45;1.41;1.41;1.41;1.33;10.62;10.62;10.61;10.59;9.30;0.54
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T00:37:11;1.21;1.21;1.21;1.14;9.11;9.11;9.10;9.08;7.98;0.55
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T00:39:39;1.38;1.38;1.38;1.31;10.44;10.44;10.44;10.41;9.15;0.54
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T00:42:06;1.26;1.26;1.26;1.19;9.53;9.52;9.52;9.50;8.34;0.52
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T00:44:32;1.19;1.19;1.19;1.13;9.00;9.00;9.00;8.98;7.89;0.52
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T00:46:58;1.32;1.32;1.32;1.25;9.95;9.95;9.94;9.92;8.71;0.53
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T00:49:24;1.33;1.33;1.33;1.26;10.05;10.04;10.04;10.01;8.79;0.55
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T00:51:50;1.41;1.40;1.38;1.29;10.29;10.29;10.28;10.23;8.96;0.56
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T00:54:16;1.49;1.48;1.46;1.36;10.88;10.88;10.87;10.82;9.47;0.57
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T00:56:42;1.29;1.29;1.28;1.19;9.55;9.54;9.54;9.50;8.32;0.57
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T00:59:07;1.15;1.15;1.15;1.09;8.67;8.67;8.66;8.64;7.59;0.55
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T01:01:33;1.30;1.30;1.30;1.23;9.82;9.82;9.81;9.79;8.60;0.54
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T01:03:59;1.40;1.40;1.40;1.33;10.58;10.58;10.58;10.55;9.27;0.54
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T01:06:24;1.36;1.36;1.35;1.27;10.16;10.16;10.15;10.12;8.88;0.56
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T01:08:50;1.30;1.30;1.29;1.22;9.73;9.72;9.72;9.69;8.51;0.56
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T01:11:18;1.26;1.26;1.26;1.19;9.49;9.49;9.48;9.46;8.31;0.54
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T01:13:44;1.30;1.30;1.30;1.23;9.80;9.80;9.80;9.77;8.59;0.53
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T01:16:11;1.18;1.18;1.18;1.11;8.87;8.87;8.87;8.85;7.77;0.53
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T01:18:37;1.23;1.23;1.23;1.17;9.32;9.32;9.32;9.30;8.17;0.54
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T01:21:06;1.21;1.21;1.21;1.15;9.16;9.16;9.16;9.13;8.02;0.54
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T01:23:37;1.21;1.21;1.21;1.15;9.15;9.14;9.14;9.12;8.01;0.54
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T01:26:14;1.24;1.24;1.24;1.17;9.35;9.35;9.34;9.32;8.19;0.53
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T01:28:41;1.28;1.28;1.28;1.21;9.64;9.64;9.63;9.61;8.44;0.54
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T01:31:07;1.24;1.24;1.24;1.18;9.40;9.39;9.39;9.37;8.23;0.53
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T01:33:33;1.21;1.21;1.21;1.14;9.10;9.10;9.09;9.07;7.97;0.53
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T01:35:59;1.28;1.28;1.28;1.21;9.67;9.67;9.66;9.64;8.47;0.52
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T01:38:29;1.20;1.20;1.20;1.13;9.06;9.06;9.05;9.03;7.93;0.52
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T01:40:55;1.31;1.31;1.31;1.24;9.91;9.91;9.90;9.88;8.68;0.53
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T01:43:23;1.33;1.33;1.33;1.26;10.04;10.04;10.04;10.01;8.79;0.53
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T01:45:51;1.21;1.21;1.21;1.14;9.11;9.10;9.10;9.08;7.97;0.53
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T01:48:18;1.13;1.13;1.13;1.07;8.53;8.53;8.53;8.51;7.47;0.53
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T01:50:47;1.15;1.15;1.15;1.08;8.66;8.66;8.66;8.64;7.59;0.53
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T01:53:16;1.34;1.34;1.34;1.27;10.16;10.15;10.15;10.13;8.89;0.54
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T01:55:47;1.15;1.15;1.15;1.09;8.70;8.70;8.69;8.67;7.62;0.55
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T01:58:17;1.20;1.20;1.20;1.14;9.07;9.07;9.06;9.04;7.94;0.55
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T02:00:43;1.20;1.20;1.20;1.14;9.07;9.06;9.06;9.04;7.94;0.54
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T02:03:09;1.27;1.27;1.27;1.20;9.56;9.56;9.55;9.53;8.37;0.54
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T02:05:38;1.34;1.34;1.34;1.27;10.15;10.15;10.14;10.12;8.89;0.53
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T02:08:06;1.36;1.36;1.36;1.29;10.28;10.28;10.27;10.25;9.00;0.54
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T02:10:35;1.19;1.19;1.19;1.12;8.97;8.97;8.96;8.94;7.85;0.53
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T02:15:54;1.19;1.19;1.19;1.12;8.92;8.92;8.91;8.89;7.80;0.56
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T02:41:17;1.00;1.00;1.00;0.94;7.53;7.53;7.53;7.51;6.60;0.53
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T02:43:53;1.15;1.15;1.15;1.09;8.70;8.70;8.69;8.67;7.62;0.54
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T02:46:31;1.14;1.14;1.14;1.07;8.57;8.57;8.57;8.54;7.50;0.56
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T02:49:03;1.15;1.15;1.15;1.09;8.68;8.67;8.67;8.65;7.59;0.56
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T02:51:34;1.11;1.11;1.11;1.05;8.35;8.35;8.34;8.32;7.31;0.55
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T02:54:06;0.97;0.97;0.97;0.92;7.32;7.32;7.31;7.30;6.41;0.53
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T02:56:40;1.16;1.16;1.16;1.10;8.77;8.77;8.76;8.74;7.68;0.54
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T02:59:11;1.13;1.13;1.12;1.06;8.44;8.44;8.43;8.41;7.38;0.56
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T03:01:46;1.07;1.07;1.07;1.01;8.05;8.05;8.05;8.03;7.05;0.55
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T03:04:18;1.12;1.12;1.12;1.06;8.47;8.47;8.47;8.45;7.42;0.55
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T03:06:46;1.19;1.19;1.19;1.12;8.95;8.94;8.94;8.92;7.83;0.56
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T03:09:11;1.16;1.16;1.16;1.09;8.68;8.68;8.67;8.65;7.58;0.56
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T03:11:38;1.16;1.16;1.16;1.10;8.77;8.77;8.77;8.74;7.68;0.54
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T03:14:11;1.11;1.11;1.11;1.05;8.38;8.38;8.37;8.36;7.34;0.54
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T03:28:05;1.14;1.14;1.14;1.08;8.65;8.64;8.64;8.62;7.57;0.51
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T03:30:54;1.06;1.06;1.06;1.00;8.01;8.01;8.00;7.98;7.01;0.51
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T03:33:42;1.01;1.01;1.01;0.95;7.60;7.59;7.59;7.57;6.65;0.51
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T03:36:22;1.10;1.10;1.10;1.04;8.30;8.30;8.29;8.27;7.27;0.53
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T03:38:55;1.07;1.07;1.07;1.01;8.06;8.06;8.05;8.03;7.06;0.52
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T03:41:32;1.14;1.14;1.14;1.08;8.63;8.63;8.62;8.60;7.56;0.53
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T03:44:08;1.26;1.26;1.26;1.19;9.50;9.50;9.49;9.47;8.32;0.53
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T03:46:42;1.15;1.15;1.15;1.09;8.70;8.70;8.70;8.68;7.62;0.52
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T03:49:28;1.13;1.13;1.13;1.07;8.52;8.52;8.52;8.50;7.46;0.50
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T03:52:00;1.10;1.10;1.10;1.04;8.34;8.34;8.33;8.32;7.30;0.51
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T03:54:35;1.18;1.18;1.18;1.11;8.88;8.87;8.87;8.85;7.77;0.50
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T03:57:11;0.95;0.95;0.95;0.90;7.19;7.19;7.19;7.17;6.30;0.50
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T03:59:49;1.11;1.11;1.11;1.05;8.40;8.40;8.39;8.37;7.35;0.50
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T04:02:22;1.13;1.13;1.13;1.06;8.50;8.49;8.49;8.47;7.44;0.51
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T04:04:48;1.03;1.03;1.03;0.98;7.81;7.80;7.80;7.78;6.84;0.51
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T04:07:14;0.95;0.95;0.95;0.89;7.14;7.14;7.13;7.12;6.25;0.50
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T04:09:40;1.04;1.04;1.04;0.98;7.82;7.82;7.82;7.80;6.85;0.50
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T04:12:06;0.97;0.97;0.97;0.92;7.36;7.36;7.35;7.34;6.44;0.50
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T04:14:32;1.00;1.00;1.00;0.94;7.52;7.52;7.52;7.50;6.59;0.50
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T04:16:57;1.06;1.06;1.06;1.00;8.00;8.00;8.00;7.98;7.01;0.49
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T04:19:23;0.99;0.99;0.99;0.93;7.47;7.46;7.46;7.44;6.54;0.49
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T04:21:52;1.03;1.03;1.03;0.97;7.75;7.74;7.74;7.72;6.78;0.49
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T04:24:22;1.04;1.04;1.04;0.99;7.89;7.89;7.89;7.87;6.91;0.49
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T04:26:52;0.99;0.99;0.99;0.94;7.49;7.49;7.49;7.47;6.56;0.50
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T04:29:20;0.91;0.91;0.91;0.86;6.84;6.84;6.83;6.82;5.99;0.53
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T04:31:49;1.01;1.01;1.01;0.96;7.65;7.64;7.64;7.62;6.70;0.52
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T04:34:15;1.01;1.01;1.01;0.95;7.61;7.61;7.60;7.58;6.66;0.52
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T04:36:41;0.94;0.94;0.94;0.89;7.13;7.13;7.12;7.11;6.24;0.51
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T04:39:07;0.98;0.98;0.98;0.92;7.38;7.38;7.37;7.36;6.46;0.52
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T04:41:34;0.95;0.95;0.95;0.90;7.18;7.18;7.18;7.16;6.29;0.52
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T04:44:00;1.03;1.03;1.03;0.97;7.76;7.75;7.75;7.73;6.79;0.52
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T04:46:25;0.99;0.99;0.99;0.94;7.50;7.50;7.49;7.48;6.57;0.53
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T04:48:51;0.88;0.88;0.88;0.83;6.66;6.66;6.66;6.64;5.84;0.52
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T04:51:17;0.91;0.91;0.91;0.86;6.85;6.85;6.85;6.83;6.00;0.51
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T04:53:43;0.93;0.93;0.93;0.88;7.05;7.05;7.05;7.03;6.18;0.51
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T04:56:11;0.99;0.99;0.99;0.93;7.46;7.46;7.46;7.44;6.54;0.51
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T04:58:38;0.95;0.95;0.95;0.90;7.19;7.19;7.19;7.17;6.30;0.51
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T05:01:15;0.91;0.91;0.91;0.86;6.85;6.85;6.84;6.83;6.00;0.50
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T05:03:42;1.05;1.05;1.05;0.99;7.90;7.90;7.90;7.88;6.92;0.50
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T05:06:09;0.94;0.94;0.94;0.89;7.11;7.11;7.10;7.09;6.22;0.49
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T05:08:37;0.97;0.97;0.97;0.91;7.30;7.30;7.30;7.28;6.39;0.49
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T05:11:02;1.17;1.17;1.17;1.10;8.81;8.80;8.80;8.78;7.71;0.49
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T05:13:30;1.01;1.01;1.01;0.95;7.59;7.59;7.59;7.57;6.65;0.49
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T05:15:56;0.99;0.99;0.99;0.94;7.49;7.49;7.49;7.47;6.56;0.50
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T05:18:21;1.01;1.01;1.01;0.96;7.64;7.63;7.63;7.61;6.69;0.50
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T05:20:47;1.04;1.04;1.04;0.98;7.84;7.84;7.83;7.81;6.86;0.50
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T05:23:13;1.05;1.05;1.05;0.99;7.93;7.92;7.92;7.90;6.94;0.49
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T05:25:40;1.02;1.02;1.02;0.97;7.73;7.73;7.72;7.71;6.77;0.48
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T05:28:05;1.09;1.09;1.09;1.03;8.25;8.25;8.24;8.22;7.22;0.48
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T05:30:31;1.05;1.05;1.05;0.99;7.92;7.92;7.91;7.90;6.94;0.48
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T05:32:57;0.96;0.96;0.96;0.91;7.28;7.27;7.27;7.25;6.37;0.48
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T05:35:23;0.94;0.94;0.94;0.89;7.09;7.09;7.08;7.07;6.21;0.48
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T05:37:49;1.03;1.03;1.03;0.97;7.76;7.76;7.75;7.73;6.79;0.49
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T05:40:15;0.90;0.90;0.90;0.86;6.83;6.83;6.83;6.81;5.98;0.49
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T05:42:41;0.93;0.93;0.93;0.88;7.03;7.03;7.03;7.01;6.16;0.49
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T05:45:07;0.84;0.84;0.84;0.79;6.34;6.34;6.34;6.32;5.55;0.49
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T05:47:34;0.99;0.99;0.99;0.94;7.49;7.49;7.49;7.47;6.56;0.48
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T05:49:59;0.86;0.86;0.86;0.82;6.53;6.53;6.52;6.51;5.72;0.49
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T05:52:26;0.91;0.91;0.91;0.86;6.88;6.88;6.88;6.86;6.03;0.49
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T05:54:51;1.03;1.03;1.03;0.97;7.74;7.74;7.74;7.72;6.78;0.49
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T05:57:17;0.96;0.96;0.96;0.91;7.25;7.25;7.24;7.23;6.35;0.49
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T05:59:42;0.94;0.94;0.94;0.89;7.12;7.12;7.11;7.10;6.23;0.48
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T06:02:12;1.02;1.02;1.02;0.97;7.72;7.71;7.71;7.69;6.76;0.50
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T06:04:38;0.95;0.95;0.95;0.90;7.20;7.19;7.19;7.17;6.30;0.51
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T06:07:05;1.01;1.01;1.01;0.95;7.60;7.60;7.59;7.58;6.65;0.51
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T06:09:31;1.12;1.12;1.12;1.06;8.48;8.48;8.48;8.46;7.43;0.53
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T06:12:00;1.08;1.08;1.08;1.02;8.17;8.17;8.17;8.15;7.16;0.53
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T06:14:34;1.02;1.02;1.02;0.97;7.73;7.73;7.72;7.71;6.77;0.54
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T06:17:01;1.07;1.07;1.07;1.01;8.05;8.04;8.04;8.02;7.05;0.55
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T06:19:28;1.20;1.20;1.19;1.11;8.89;8.89;8.88;8.85;7.76;0.55
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T06:21:55;1.27;1.26;1.22;1.11;8.87;8.87;8.85;8.78;7.65;0.58
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T06:24:23;1.35;1.34;1.28;1.14;9.14;9.13;9.11;9.01;7.82;0.60
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T06:26:53;1.34;1.33;1.28;1.14;9.14;9.14;9.12;9.02;7.83;0.59
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T06:29:18;3.74;3.73;3.68;3.42;27.33;27.32;27.29;27.16;23.77;0.55
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T06:31:44;3.81;3.81;3.81;3.60;28.78;28.77;28.76;28.69;25.20;0.54
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T06:34:11;2.91;2.91;2.91;2.75;21.92;21.92;21.91;21.86;19.19;0.55
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T06:36:41;2.20;2.20;2.20;2.07;16.56;16.56;16.55;16.51;14.49;0.55
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T06:39:07;2.09;2.09;2.09;1.97;15.74;15.74;15.73;15.69;13.77;0.55
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T06:41:34;2.12;2.12;2.11;1.98;15.82;15.82;15.81;15.76;13.83;0.56
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T06:44:03;2.00;2.00;1.99;1.88;15.01;15.01;15.00;14.96;13.13;0.55
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T06:46:31;2.08;2.08;2.04;1.88;15.05;15.05;15.03;14.95;13.07;0.57
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T06:48:56;1.98;1.97;1.93;1.77;14.15;14.15;14.13;14.04;12.25;0.57
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T06:51:22;2.01;2.00;1.95;1.78;14.23;14.23;14.21;14.10;12.30;0.58
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T06:53:49;2.03;2.02;1.96;1.79;14.30;14.29;14.27;14.16;12.34;0.58
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T06:56:16;2.03;2.02;1.98;1.82;14.56;14.56;14.54;14.45;12.62;0.57
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T06:58:46;1.73;1.72;1.70;1.58;12.61;12.61;12.60;12.54;10.97;0.57
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T07:01:13;1.88;1.88;1.87;1.76;14.10;14.09;14.09;14.05;12.33;0.55
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T07:03:39;1.78;1.78;1.77;1.67;13.33;13.32;13.32;13.28;11.65;0.56
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T07:06:05;1.87;1.87;1.85;1.74;13.86;13.86;13.85;13.79;12.09;0.56
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T07:08:30;1.77;1.77;1.76;1.66;13.25;13.24;13.24;13.19;11.58;0.56
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T07:10:56;1.79;1.78;1.75;1.62;12.95;12.95;12.94;12.87;11.25;0.57
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T07:13:23;1.79;1.79;1.79;1.70;13.54;13.54;13.53;13.50;11.86;0.54
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T07:15:52;1.79;1.79;1.79;1.70;13.54;13.54;13.54;13.50;11.86;0.55
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T07:18:19;1.66;1.66;1.66;1.57;12.53;12.53;12.52;12.49;10.97;0.55
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T07:20:45;1.90;1.90;1.90;1.79;14.32;14.32;14.31;14.28;12.54;0.52
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T07:23:10;1.75;1.75;1.75;1.66;13.24;13.23;13.23;13.20;11.59;0.54
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T07:25:35;1.77;1.76;1.74;1.62;12.98;12.97;12.96;12.90;11.30;0.56
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T07:28:01;1.87;1.86;1.81;1.66;13.24;13.23;13.22;13.12;11.44;0.58
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T07:30:26;1.90;1.89;1.83;1.66;13.29;13.29;13.27;13.16;11.46;0.57
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T07:32:52;1.91;1.90;1.85;1.68;13.45;13.44;13.42;13.32;11.60;0.59
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T07:35:19;2.03;2.02;1.97;1.80;14.42;14.41;14.39;14.29;12.46;0.58
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T07:37:45;1.63;1.63;1.61;1.50;12.00;12.00;11.99;11.94;10.46;0.56
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T07:40:12;1.74;1.74;1.74;1.65;13.17;13.17;13.16;13.13;11.53;0.54
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T07:42:38;1.71;1.70;1.70;1.61;12.85;12.85;12.84;12.81;11.25;0.55
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T07:45:05;1.66;1.66;1.66;1.57;12.56;12.56;12.56;12.53;11.00;0.55
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T07:47:32;1.66;1.66;1.66;1.57;12.54;12.53;12.53;12.50;10.98;0.54
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T07:49:57;1.64;1.64;1.64;1.55;12.40;12.40;12.39;12.36;10.86;0.54
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T07:52:24;1.59;1.59;1.59;1.50;12.02;12.01;12.01;11.98;10.52;0.53
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T07:54:50;1.58;1.58;1.58;1.50;11.94;11.94;11.94;11.91;10.46;0.53
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T07:57:15;1.65;1.65;1.65;1.56;12.50;12.49;12.49;12.46;10.94;0.52
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T07:59:41;1.66;1.66;1.66;1.57;12.51;12.51;12.50;12.47;10.95;0.52
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T08:02:10;1.59;1.59;1.59;1.50;12.01;12.00;12.00;11.97;10.51;0.52
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T08:04:39;1.63;1.63;1.63;1.54;12.31;12.31;12.30;12.27;10.78;0.52
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T08:07:04;1.51;1.51;1.51;1.43;11.42;11.41;11.41;11.38;10.00;0.53
