sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-28T00:00:18;67;15;;169;150202
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-28T00:02:48;77;15;;193;149670
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-28T00:05:21;66;15;;166;150492
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-28T00:07:51;58;15;;147;151397
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-28T00:10:24;70;16;;176;149736
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-28T00:12:49;63;15;;157;149044
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-28T00:17:58;66;15;;166;150251
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-28T00:20:23;60;15;;152;150127
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-28T00:30:23;68;15;;171;149530
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-28T00:35:31;69;15;;176;151389
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-28T00:40:32;61;15;;155;150314
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-28T00:42:55;65;15;;163;149973
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-28T00:45:28;62;15;;158;150698
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-28T00:47:58;58;15;;145;149902
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-28T00:50:34;73;15;;184;151196
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-28T00:53:00;72;15;;182;150917
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-28T00:58:05;69;15;;174;150972
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-28T01:00:28;65;15;;165;150593
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-28T01:02:59;73;15;;183;150268
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-28T01:05:31;63;15;;156;147997
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-28T01:08:00;65;16;;165;151967
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-28T01:18:09;68;15;;172;150854
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-28T01:20:35;63;15;;158;149897
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-28T01:23:03;76;15;;191;149998
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-28T01:25:41;77;15;;194;150058
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-28T01:28:04;63;15;;161;152244
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-28T01:35:43;59;15;;151;151415
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-28T01:38:09;66;15;;166;150561
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-28T01:40:44;69;15;;174;150827
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-28T01:43:16;66;15;;167;149827
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-28T01:45:43;66;15;;167;150784
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-28T01:48:16;61;15;;154;150534
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-28T01:53:16;67;15;;169;150435
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-28T01:55:47;62;15;;156;150645
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-28T01:58:18;67;15;;171;151031
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-28T02:00:46;68;16;;171;150144
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-28T02:03:12;64;15;;162;150669
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-28T02:05:44;71;15;;180;150528
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-28T02:08:21;75;15;;189;150364
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-28T02:15:59;76;15;;190;149894
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-28T02:18:18;69;15;;174;150453
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-28T02:20:52;69;15;;175;150210
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-28T02:23:28;64;15;;162;150293
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-28T02:28:22;72;15;;176;145894
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-28T02:38:32;65;15;;164;150071
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-28T02:40:53;66;15;;167;150224
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-28T02:43:19;61;15;;154;150035
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-28T02:46:06;70;15;;178;151383
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-28T02:48:20;67;15;;168;150146
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-28T02:51:01;67;15;;169;150807
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-28T02:53:20;65;15;;162;148628
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-28T02:55:54;68;15;;173;151994
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-28T02:58:21;61;15;;152;147679
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-28T03:00:54;65;15;;168;153411
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-28T03:03:29;73;15;;184;149451
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-28T03:05:51;68;15;;172;151271
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-28T03:08:22;63;15;;158;149645
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-28T03:10:55;64;15;;162;150833
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-28T03:16:13;68;15;;170;149785
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-28T03:18:40;69;15;;174;151087
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-28T03:21:14;68;15;;171;149757
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-28T03:23:42;70;15;;176;148970
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-28T03:28:52;70;15;;175;148909
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-28T03:30:57;64;15;;164;151650
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-28T03:33:36;68;15;;173;151217
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-28T03:38:33;69;15;;178;152631
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-28T03:41:00;73;15;;184;149972
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-28T03:43:29;71;15;;180;151575
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-28T03:45:59;62;15;;153;147365
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-28T03:48:32;72;15;;184;153164
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-28T03:50:59;69;15;;173;149253
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-28T03:53:34;70;15;;179;151727
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-28T03:58:45;68;15;;172;150178
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-28T04:01:09;54;15;;136;149285
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-28T04:03:32;72;15;;183;151570
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-28T04:06:02;65;15;;163;148544
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-28T04:21:07;67;15;;167;149305
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-28T04:26:13;67;15;;171;152006
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-28T04:28:37;66;15;;167;150586
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-28T04:31:08;76;15;;192;150293
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-28T04:36:08;65;15;;163;149576
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-28T04:38:40;65;15;;164;150903
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-28T04:41:11;63;15;;159;151004
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-28T04:43:39;63;15;;160;150174
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-28T04:46:13;65;15;;164;150730
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-28T04:48:40;72;15;;180;149343
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-28T04:51:18;70;15;;179;151640
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-28T04:53:45;62;15;;156;150790
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-28T04:56:13;68;15;;172;150394
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-28T04:58:45;75;15;;190;150369
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-28T05:01:17;66;15;;168;150613
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-28T05:08:47;63;15;;160;150590
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-28T05:11:29;67;15;;170;150859
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-28T05:13:46;71;15;;177;147962
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-28T05:16:16;66;15;;168;152713
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-28T05:18:52;77;15;;191;148318
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-28T05:26:25;65;15;;165;150155
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-28T05:31:20;66;15;;166;150371
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-28T05:34:01;62;15;;157;150978
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-28T05:36:30;72;15;;183;151137
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-28T05:41:29;69;15;;174;150698
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-28T05:43:55;66;15;;167;150038
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-28T05:46:25;67;15;;168;149688
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-28T05:51:23;62;15;;160;153029
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-28T05:56:25;66;16;;167;150368
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-28T06:01:42;61;15;;153;150478
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-28T06:03:59;71;15;;181;150986
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-28T06:06:36;56;15;;141;150474
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-28T06:11:32;71;15;;179;150804
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-28T06:14:03;69;15;;175;150469
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-28T06:16:32;60;15;;152;151587
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-28T06:19:02;69;15;;174;150831
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-28T06:24:11;67;15;;167;149026
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-28T06:26:32;69;15;;174;149806
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-28T06:29:05;62;15;;157;151331
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-28T06:34:04;61;15;;156;151457
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-28T06:36:36;65;15;;164;151211
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-28T06:39:06;65;15;;164;150252
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-28T06:41:38;69;15;;173;150005
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-28T06:44:14;63;16;;159;149344
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-28T06:46:40;69;15;;177;152820
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-28T06:51:39;65;15;;164;150004
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-28T06:54:09;65;15;;165;151067
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-28T06:56:39;72;15;;182;150194
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-28T06:59:12;76;15;;193;151578
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-28T07:06:41;75;15;;188;149889
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-28T07:09:14;73;15;;186;152027
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-28T07:11:45;74;15;;187;149789
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-28T07:14:14;65;15;;163;149447
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-28T07:19:20;78;15;;196;150263
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-28T07:21:46;72;15;;181;149641
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-28T07:24:18;67;15;;170;150141
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-28T07:26:52;63;15;;158;149726
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-28T07:29:24;63;15;;161;151566
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-28T07:34:23;65;15;;163;148939
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-28T07:36:46;67;15;;172;152034
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-28T07:39:24;72;16;;180;149216
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-28T07:41:47;71;15;;182;152099
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-28T07:44:18;67;15;;169;151004
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-28T07:46:49;66;15;;165;148151
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-28T07:49:28;62;15;;159;152408
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-28T07:51:50;65;15;;163;149418
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-28T07:54:22;72;15;;182;150547
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-28T07:56:50;74;15;;189;151405
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-28T07:59:23;66;15;;167;150246
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-28T08:02:00;66;15;;167;150533
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-28T08:04:21;63;15;;158;148862
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-28T08:06:54;70;15;;177;151344
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-28T08:09:22;71;15;;178;150074
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-28T08:11:55;67;15;;168;149901
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-28T08:14:25;73;15;;187;151869
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-28T08:16:54;67;15;;168;149473
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-28T08:19:27;63;15;;160;151532
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-28T08:21:56;65;15;;163;148863
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-28T08:24:25;64;15;;163;150498
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-28T08:26:58;67;15;;171;151109
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-28T08:29:25;69;15;;175;150755
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-28T08:31:56;73;15;;184;150463
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-28T08:34:29;64;15;;162;149817
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-28T08:36:57;64;15;;162;150580
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-28T08:39:30;65;16;;163;149623
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-28T08:41:58;72;15;;184;151294
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-28T08:44:29;73;15;;186;151455
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-28T08:47:02;70;15;;175;149998
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-28T08:49:37;64;15;;163;150804
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-28T08:52:00;68;15;;172;149692
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-28T08:54:40;60;15;;152;150991
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-28T08:57:04;68;15;;172;150739
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-28T08:59:31;72;15;;182;149913
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-28T09:02:04;70;15;;177;150814
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-28T09:04:33;66;15;;163;147719
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-28T09:07:02;64;15;;163;151647
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-28T09:09:33;63;15;;159;151373
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-28T09:14:36;74;15;;188;152295
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-28T09:17:05;65;15;;165;150139
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-28T09:22:06;66;15;;167;150497
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-28T09:24:39;69;15;;175;150859
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-28T09:27:07;70;15;;176;150304
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-28T09:29:38;65;15;;165;151036
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-28T09:32:10;70;15;;177;150050
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-28T09:34:39;70;16;;178;150540
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-28T09:37:17;68;15;;172;150843
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-28T09:39:40;74;15;;186;149446
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-28T09:42:21;68;15;;172;150513
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-28T09:44:44;67;15;;171;151951
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-28T09:47:20;69;15;;173;149356
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-28T09:49:42;61;15;;156;151113
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-28T09:52:23;72;15;;181;149447
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-28T09:54:45;71;15;;179;151122
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-28T09:57:23;76;15;;192;150655
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-28T10:04:50;71;15;;180;152092
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-28T10:07:38;72;15;;177;147429
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-28T10:09:47;70;15;;181;152971
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-28T10:12:15;76;15;;191;149234
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-28T10:14:46;70;15;;178;151793
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-28T10:17:19;73;15;;180;147857
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-28T10:19:58;64;15;;165;153146
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-28T10:22:37;61;15;;155;150621
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-28T10:24:49;68;15;;171;149521
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-28T10:27:27;52;15;;131;150457
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-28T10:29:52;68;15;;171;149651
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-28T10:32:24;67;16;;171;152520
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-28T10:37:22;70;15;;177;150032
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-28T10:39:51;76;15;;190;148847
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-28T10:42:26;52;15;;132;151889
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-28T10:45:10;72;15;;182;151176
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-28T10:47:22;71;15;;180;150297
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-28T10:49:53;69;15;;174;149962
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-28T10:52:36;70;15;;179;152027
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-28T10:54:57;71;15;;179;150871
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-28T10:57:25;63;15;;159;150197
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-28T11:00:20;65;15;;158;144897
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-28T11:02:30;59;15;;154;155090
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-28T11:04:57;70;15;;178;152073
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-28T11:07:28;65;15;;162;148111
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-28T11:09:58;60;15;;155;152631
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-28T11:12:36;63;15;;157;147541
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-28T11:17:30;64;15;;163;151448
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-28T11:20:06;61;15;;154;150525
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-28T11:22:31;53;16;;133;150005
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-28T11:25:02;60;15;;153;150979
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-28T11:30:03;64;15;;162;150719
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-28T11:32:33;59;15;;150;150514
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-28T11:35:14;76;15;;192;151157
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-28T11:37:34;61;15;;152;149477
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-28T11:40:08;62;15;;157;150877
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-28T11:42:42;54;15;;136;151019
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-28T11:45:15;64;15;;160;149027
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-28T11:47:47;69;15;;170;147519
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-28T12:00:15;61;15;;154;150215
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-28T12:05:11;69;15;;175;150563
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-28T12:07:55;63;15;;159;150260
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-28T12:10:25;63;15;;159;150391
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-28T12:15:19;66;15;;166;149747
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-28T12:27:43;64;15;;162;150817
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-28T12:30:21;68;15;;172;150701
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-28T12:32:44;75;15;;189;150252
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-28T12:35:18;69;15;;175;150668
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-28T12:40:17;74;15;;188;150993
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-28T12:42:53;71;15;;180;150200
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-28T12:45:23;76;15;;190;149987
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-28T12:47:49;71;15;;180;151255
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-28T12:50:17;66;15;;165;148979
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-28T12:52:51;72;15;;183;151021
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-28T12:55:23;59;15;;150;151441
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-28T13:00:20;61;15;;155;150500
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-28T13:10:22;70;15;;176;150709
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-28T13:12:53;69;15;;173;149620
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-28T13:15:25;62;16;;155;149783
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-28T13:17:58;65;15;;167;153022
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-28T13:20:25;66;15;;167;151025
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-28T13:22:55;72;15;;181;149701
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-28T13:27:57;68;15;;171;149705
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-28T13:35:34;65;15;;158;145038
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-28T13:38:09;73;15;;191;155100
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-28T13:40:30;72;15;;183;150995
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-28T13:42:59;68;15;;172;151441
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-28T13:45:30;68;15;;169;147364
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-28T13:48:01;69;15;;177;152044
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-28T13:50:37;55;15;;140;152217
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-28T13:55:34;60;15;;150;149374
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-28T14:00:35;64;16;;163;150491
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-28T14:03:06;66;15;;166;149969
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-28T14:05:34;64;15;;163;151491
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-28T14:08:10;52;15;;132;150700
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-28T14:10:48;70;15;;176;150065
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-28T14:15:46;71;15;;176;148318
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-28T14:18:29;64;15;;165;153127
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-28T14:20:37;76;15;;193;150485
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-28T14:23:14;68;15;;171;150393
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-28T14:25:52;59;15;;149;150767
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-28T14:33:19;63;15;;156;147749
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-28T14:35:49;70;15;;180;153240
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-28T14:40:40;65;15;;165;150153
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-28T14:43:18;79;15;;196;147539
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-28T14:45:40;73;15;;186;152342
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-28T14:48:14;64;15;;158;147677
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-28T14:50:47;66;15;;169;152520
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-28T14:53:15;59;15;;151;151280
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-28T14:55:43;63;15;;159;150120
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-28T14:58:21;64;15;;162;149623
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-28T15:00:49;60;15;;151;150820
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-28T15:03:29;66;15;;167;150828
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-28T15:05:47;79;15;;197;148986
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-28T15:08:16;67;15;;170;150884
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-28T15:10:49;74;15;;188;150962
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-28T15:13:13;60;15;;148;147838
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-28T15:15:54;72;15;;184;152473
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-28T15:18:26;78;16;;197;149773
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-28T15:20:47;61;15;;155;151086
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-28T15:23:16;71;15;;179;151130
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-28T15:25:49;71;15;;178;150402
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-28T15:28:19;70;15;;175;149538
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-28T15:30:52;71;15;;181;152434
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-28T15:33:25;66;15;;166;149992
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-28T15:35:49;68;15;;172;150800
