sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-28T00:00:03;21;21;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-28T00:02:34;25;22;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-28T00:05:04;30;20;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-28T00:07:35;25;19;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-28T00:10:05;19;19;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-28T00:12:35;25;23;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-28T00:15:06;23;20;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-28T00:17:36;17;14;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-28T00:20:08;18;17;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-28T00:22:38;23;19;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-28T00:25:08;17;17;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-28T00:27:38;23;20;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-28T00:30:09;19;19;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-28T00:32:39;31;16;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-28T00:35:09;16;16;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-28T00:37:39;18;17;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-28T00:40:10;14;13;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-28T00:42:40;18;16;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-28T00:45:10;14;13;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-28T00:47:41;17;14;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-28T00:50:11;14;12;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-28T00:52:41;14;14;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-28T00:55:12;12;12;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-28T00:57:42;12;12;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-28T01:00:14;15;14;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-28T01:02:43;11;11;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-28T01:05:14;14;13;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-28T01:07:44;14;14;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-28T01:10:14;16;12;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-28T01:12:44;11;11;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-28T01:15:15;12;10;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-28T01:17:44;14;13;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-28T01:20:15;13;12;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-28T01:22:45;13;11;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-28T01:25:20;11;10;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-28T01:27:45;11;10;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-28T01:30:16;10;10;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-28T01:32:47;16;11;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-28T01:35:17;14;12;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-28T01:37:47;12;9;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-28T01:40:17;9;8;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-28T01:42:47;11;11;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-28T01:45:20;17;9;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-28T01:47:48;9;9;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-28T01:50:19;11;11;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-28T01:52:49;7;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-28T01:55:19;15;9;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-28T01:57:50;13;9;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-28T02:00:22;9;9;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-28T02:02:51;11;10;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-28T02:05:21;12;9;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-28T02:07:51;8;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-28T02:10:21;9;8;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-28T02:12:56;7;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-28T02:15:22;7;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-28T02:17:52;8;8;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-28T02:25:25;8;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-28T02:27:58;8;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-28T02:32:57;6;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-28T02:35:24;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-28T02:37:56;8;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-28T02:40:25;7;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-28T02:42:54;7;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-28T02:45:26;10;8;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-28T02:47:55;7;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-28T02:50:26;9;9;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-28T02:52:56;9;8;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-28T02:55:25;12;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-28T02:57:56;8;8;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-28T03:00:26;10;9;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-28T03:02:56;8;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-28T03:05:27;9;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-28T03:07:56;6;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-28T03:10:28;6;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-28T03:13:00;6;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-28T03:15:29;9;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-28T03:18:00;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-28T03:20:30;6;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-28T03:23:00;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-28T03:25:29;7;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-28T03:28:00;6;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-28T03:30:30;8;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-28T03:32:59;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-28T03:35:30;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-28T03:38:00;7;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-28T03:40:30;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-28T03:42:59;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-28T03:45:29;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-28T03:48:00;6;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-28T03:50:32;6;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-28T03:53:00;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-28T03:55:31;6;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-28T03:58:01;5;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-28T04:00:32;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-28T04:03:01;24;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-28T04:05:31;6;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-28T04:08:04;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-28T04:10:31;4;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-28T04:13:01;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-28T04:15:32;6;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-28T04:18:02;5;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-28T04:20:37;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-28T04:23:02;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-28T04:25:32;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-28T04:28:03;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-28T04:30:33;4;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-28T04:33:03;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-28T04:35:33;6;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-28T04:38:03;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-28T04:40:34;5;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-28T04:43:04;5;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-28T04:45:34;6;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-28T04:48:04;5;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-28T04:50:34;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-28T04:53:04;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-28T04:55:34;7;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-28T04:58:05;7;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-28T05:00:35;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-28T05:03:05;5;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-28T05:05:35;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-28T05:08:05;4;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-28T05:10:35;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-28T05:13:06;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-28T05:15:36;5;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-28T05:18:07;4;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-28T05:20:36;7;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-28T05:23:08;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-28T05:25:36;4;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-28T05:28:07;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-28T05:30:37;5;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-28T05:33:09;5;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-28T05:35:37;5;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-28T05:38:07;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-28T05:40:38;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-28T05:43:09;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-28T05:45:38;6;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-28T05:48:08;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-28T05:50:38;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-28T05:53:08;6;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-28T05:55:39;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-28T05:58:09;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-28T06:00:39;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-28T06:03:09;3;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-28T06:05:39;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-28T06:08:11;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-28T06:10:40;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-28T06:13:10;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-28T06:15:40;6;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-28T06:18:10;6;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-28T06:20:40;6;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-28T06:23:10;8;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-28T06:25:44;5;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-28T06:28:11;6;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-28T06:30:41;5;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-28T06:33:11;6;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-28T06:35:43;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-28T06:38:12;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-28T06:40:42;20;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-28T06:43:12;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-28T06:45:43;8;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-28T06:48:13;2;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-28T06:50:43;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-28T06:53:13;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-28T06:55:43;6;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-28T06:58:14;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-28T07:00:44;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-28T07:03:14;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-28T07:05:44;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-28T07:08:14;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-28T07:10:44;5;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-28T07:13:15;4;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-28T07:18:15;7;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-28T07:20:45;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-28T07:23:15;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-28T07:25:46;6;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-28T07:28:16;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-28T07:30:46;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-28T07:33:16;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-28T07:35:46;5;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-28T07:38:16;6;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-28T07:40:46;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-28T07:43:17;6;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-28T07:45:47;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-28T07:48:17;3;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-28T07:53:17;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-28T07:55:48;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-28T07:58:18;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-28T08:00:48;5;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-28T08:03:18;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-28T08:05:48;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-28T08:08:18;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-28T08:10:48;5;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-28T08:13:18;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-28T08:15:48;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-28T08:18:24;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-28T08:20:49;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-28T08:23:19;4;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-28T08:25:52;4;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-28T08:28:19;6;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-28T08:30:49;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-28T08:33:20;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-28T08:35:52;4;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-28T08:40:53;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-28T08:43:20;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-28T08:48:21;4;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-28T08:50:55;3;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-28T08:53:21;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-28T08:58:21;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-28T09:00:51;5;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-28T09:03:22;3;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-28T09:05:52;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-28T09:08:22;5;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-28T09:10:52;5;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-28T09:13:22;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-28T09:15:52;5;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-28T09:18:22;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-28T09:20:52;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-28T09:23:22;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-28T09:25:53;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-28T09:28:23;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-28T09:30:54;5;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-28T09:33:24;6;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-28T09:35:57;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-28T09:38:24;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-28T09:40:55;2;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-28T09:43:25;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-28T09:45:56;5;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-28T09:48:25;8;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-28T09:50:56;7;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-28T09:53:26;6;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-28T09:55:55;4;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-28T09:58:33;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-28T10:00:57;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-28T10:03:31;2;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-28T10:05:56;9;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-28T10:08:25;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-28T10:10:57;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-28T10:13:26;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-28T10:15:57;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-28T10:18:28;4;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-28T10:20:56;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-28T10:23:27;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-28T10:25:58;3;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-28T10:28:27;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-28T10:30:56;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-28T10:33:28;3;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-28T10:35:57;3;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-28T10:38:28;7;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-28T10:43:27;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-28T10:45:59;3;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-28T10:48:29;3;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-28T10:50:57;5;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-28T10:53:29;4;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-28T10:55:58;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-28T10:58:29;3;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-28T11:00:58;3;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-28T11:03:30;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-28T11:05:58;3;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-28T11:08:28;3;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-28T11:10:58;4;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-28T11:13:29;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-28T11:15:59;5;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-28T11:18:29;1;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-28T11:20:59;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-28T11:23:29;4;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-28T11:25:59;0;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-28T11:28:29;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-28T11:31:01;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-28T11:33:29;2;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-28T11:36:00;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-28T11:38:29;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-28T11:41:03;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-28T11:43:32;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-28T11:46:05;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-28T11:48:31;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-28T11:51:03;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-28T11:53:35;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-28T11:56:00;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-28T11:58:33;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-28T12:01:03;0;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-28T12:03:32;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-28T12:06:04;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-28T12:08:36;0;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-28T12:11:03;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-28T12:13:34;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-28T12:18:38;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-28T12:21:02;0;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-28T12:26:02;3;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-28T12:28:31;0;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-28T12:31:02;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-28T12:33:32;3;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-28T12:36:03;2;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-28T12:38:34;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-28T12:41:02;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-28T12:43:37;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-28T12:46:02;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-28T12:48:33;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-28T12:51:02;4;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-28T12:53:35;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-28T12:56:06;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-28T12:58:34;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-28T13:01:08;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-28T13:03:37;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-28T13:06:05;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-28T13:08:37;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-28T13:11:02;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-28T13:13:32;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-28T13:16:04;4;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-28T13:18:34;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-28T13:21:04;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-28T13:23:38;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-28T13:26:04;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-28T13:31:04;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-28T13:33:34;0;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-28T13:36:07;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-28T13:38:36;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-28T13:46:06;0;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-28T13:48:35;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-28T13:56:07;4;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-28T13:58:38;0;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-28T14:01:12;0;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-28T14:03:39;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-28T14:06:10;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-28T14:08:35;1;1;
