sensor_id;sensor_type;location;lat;lon;timestamp;temperature
12485;DS18B20;6307;46.804;11.580;2023-02-28T00:01:26;1.50
12485;DS18B20;6307;46.804;11.580;2023-02-28T00:03:52;1.56
12485;DS18B20;6307;46.804;11.580;2023-02-28T00:06:19;1.50
12485;DS18B20;6307;46.804;11.580;2023-02-28T00:08:45;1.44
12485;DS18B20;6307;46.804;11.580;2023-02-28T00:11:15;1.44
12485;DS18B20;6307;46.804;11.580;2023-02-28T00:13:44;1.25
12485;DS18B20;6307;46.804;11.580;2023-02-28T00:16:20;1.31
12485;DS18B20;6307;46.804;11.580;2023-02-28T00:18:47;1.25
12485;DS18B20;6307;46.804;11.580;2023-02-28T00:21:17;1.13
12485;DS18B20;6307;46.804;11.580;2023-02-28T00:23:44;1.19
12485;DS18B20;6307;46.804;11.580;2023-02-28T00:26:10;1.25
12485;DS18B20;6307;46.804;11.580;2023-02-28T00:28:37;1.19
12485;DS18B20;6307;46.804;11.580;2023-02-28T00:31:03;1.56
12485;DS18B20;6307;46.804;11.580;2023-02-28T00:33:29;1.50
12485;DS18B20;6307;46.804;11.580;2023-02-28T00:36:11;1.25
12485;DS18B20;6307;46.804;11.580;2023-02-28T00:38:39;1.06
12485;DS18B20;6307;46.804;11.580;2023-02-28T00:41:06;1.38
12485;DS18B20;6307;46.804;11.580;2023-02-28T00:43:36;1.25
12485;DS18B20;6307;46.804;11.580;2023-02-28T00:46:03;1.25
12485;DS18B20;6307;46.804;11.580;2023-02-28T00:48:29;1.31
12485;DS18B20;6307;46.804;11.580;2023-02-28T00:50:55;1.38
12485;DS18B20;6307;46.804;11.580;2023-02-28T00:53:22;1.31
12485;DS18B20;6307;46.804;11.580;2023-02-28T00:55:49;1.31
12485;DS18B20;6307;46.804;11.580;2023-02-28T00:58:15;1.13
12485;DS18B20;6307;46.804;11.580;2023-02-28T01:00:41;1.44
12485;DS18B20;6307;46.804;11.580;2023-02-28T01:03:07;1.25
12485;DS18B20;6307;46.804;11.580;2023-02-28T01:05:33;1.38
12485;DS18B20;6307;46.804;11.580;2023-02-28T01:08:00;1.38
12485;DS18B20;6307;46.804;11.580;2023-02-28T01:10:28;1.25
12485;DS18B20;6307;46.804;11.580;2023-02-28T01:12:57;1.31
12485;DS18B20;6307;46.804;11.580;2023-02-28T01:15:23;1.44
12485;DS18B20;6307;46.804;11.580;2023-02-28T01:17:49;1.38
12485;DS18B20;6307;46.804;11.580;2023-02-28T01:20:15;1.25
12485;DS18B20;6307;46.804;11.580;2023-02-28T01:22:41;1.38
12485;DS18B20;6307;46.804;11.580;2023-02-28T01:25:08;1.25
12485;DS18B20;6307;46.804;11.580;2023-02-28T01:27:34;1.13
12485;DS18B20;6307;46.804;11.580;2023-02-28T01:30:02;1.31
12485;DS18B20;6307;46.804;11.580;2023-02-28T01:32:28;1.31
12485;DS18B20;6307;46.804;11.580;2023-02-28T01:34:54;1.38
12485;DS18B20;6307;46.804;11.580;2023-02-28T01:37:20;1.25
12485;DS18B20;6307;46.804;11.580;2023-02-28T01:39:46;1.31
12485;DS18B20;6307;46.804;11.580;2023-02-28T01:42:13;1.25
12485;DS18B20;6307;46.804;11.580;2023-02-28T01:45:26;1.25
12485;DS18B20;6307;46.804;11.580;2023-02-28T01:47:58;1.13
12485;DS18B20;6307;46.804;11.580;2023-02-28T01:50:31;1.13
12485;DS18B20;6307;46.804;11.580;2023-02-28T01:53:04;1.06
12485;DS18B20;6307;46.804;11.580;2023-02-28T01:55:33;1.25
12485;DS18B20;6307;46.804;11.580;2023-02-28T01:58:03;1.13
12485;DS18B20;6307;46.804;11.580;2023-02-28T02:00:32;1.06
12485;DS18B20;6307;46.804;11.580;2023-02-28T02:03:08;1.13
12485;DS18B20;6307;46.804;11.580;2023-02-28T02:05:38;1.13
12485;DS18B20;6307;46.804;11.580;2023-02-28T02:08:12;1.13
12485;DS18B20;6307;46.804;11.580;2023-02-28T02:10:46;1.19
12485;DS18B20;6307;46.804;11.580;2023-02-28T02:16:52;1.19
12485;DS18B20;6307;46.804;11.580;2023-02-28T02:23:01;0.94
12485;DS18B20;6307;46.804;11.580;2023-02-28T02:25:39;0.88
12485;DS18B20;6307;46.804;11.580;2023-02-28T02:28:46;0.88
12485;DS18B20;6307;46.804;11.580;2023-02-28T02:34:48;1.00
12485;DS18B20;6307;46.804;11.580;2023-02-28T02:37:44;0.88
12485;DS18B20;6307;46.804;11.580;2023-02-28T02:40:33;1.00
12485;DS18B20;6307;46.804;11.580;2023-02-28T02:43:18;1.00
12485;DS18B20;6307;46.804;11.580;2023-02-28T02:45:57;1.00
12485;DS18B20;6307;46.804;11.580;2023-02-28T02:48:32;0.94
12485;DS18B20;6307;46.804;11.580;2023-02-28T02:51:05;0.88
12485;DS18B20;6307;46.804;11.580;2023-02-28T02:53:46;0.75
12485;DS18B20;6307;46.804;11.580;2023-02-28T02:56:19;0.69
12485;DS18B20;6307;46.804;11.580;2023-02-28T02:58:49;0.88
12485;DS18B20;6307;46.804;11.580;2023-02-28T03:01:22;0.88
12485;DS18B20;6307;46.804;11.580;2023-02-28T03:04:03;1.00
12485;DS18B20;6307;46.804;11.580;2023-02-28T03:06:30;0.81
12485;DS18B20;6307;46.804;11.580;2023-02-28T03:08:56;0.81
12485;DS18B20;6307;46.804;11.580;2023-02-28T03:11:23;0.81
12485;DS18B20;6307;46.804;11.580;2023-02-28T03:17:23;0.81
12485;DS18B20;6307;46.804;11.580;2023-02-28T03:23:19;0.69
12485;DS18B20;6307;46.804;11.580;2023-02-28T03:26:04;0.88
12485;DS18B20;6307;46.804;11.580;2023-02-28T03:28:47;0.81
12485;DS18B20;6307;46.804;11.580;2023-02-28T03:31:24;0.81
12485;DS18B20;6307;46.804;11.580;2023-02-28T03:36:38;0.75
12485;DS18B20;6307;46.804;11.580;2023-02-28T03:39:18;0.69
12485;DS18B20;6307;46.804;11.580;2023-02-28T03:42:09;0.69
12485;DS18B20;6307;46.804;11.580;2023-02-28T03:44:43;0.69
12485;DS18B20;6307;46.804;11.580;2023-02-28T03:50:01;0.63
12485;DS18B20;6307;46.804;11.580;2023-02-28T03:52:35;0.75
12485;DS18B20;6307;46.804;11.580;2023-02-28T03:55:09;0.75
12485;DS18B20;6307;46.804;11.580;2023-02-28T03:58:20;0.69
12485;DS18B20;6307;46.804;11.580;2023-02-28T04:00:56;0.69
12485;DS18B20;6307;46.804;11.580;2023-02-28T04:03:25;0.69
12485;DS18B20;6307;46.804;11.580;2023-02-28T04:05:53;0.69
12485;DS18B20;6307;46.804;11.580;2023-02-28T04:08:21;0.75
12485;DS18B20;6307;46.804;11.580;2023-02-28T04:10:57;0.63
12485;DS18B20;6307;46.804;11.580;2023-02-28T04:13:24;0.69
12485;DS18B20;6307;46.804;11.580;2023-02-28T04:15:50;0.56
12485;DS18B20;6307;46.804;11.580;2023-02-28T04:18:16;0.63
12485;DS18B20;6307;46.804;11.580;2023-02-28T04:20:42;0.63
12485;DS18B20;6307;46.804;11.580;2023-02-28T04:23:08;0.69
12485;DS18B20;6307;46.804;11.580;2023-02-28T04:25:34;0.56
12485;DS18B20;6307;46.804;11.580;2023-02-28T04:28:00;0.56
12485;DS18B20;6307;46.804;11.580;2023-02-28T04:30:26;0.44
12485;DS18B20;6307;46.804;11.580;2023-02-28T04:32:52;0.56
12485;DS18B20;6307;46.804;11.580;2023-02-28T04:35:18;0.50
12485;DS18B20;6307;46.804;11.580;2023-02-28T04:37:44;0.50
12485;DS18B20;6307;46.804;11.580;2023-02-28T04:40:11;0.56
12485;DS18B20;6307;46.804;11.580;2023-02-28T04:42:37;0.63
12485;DS18B20;6307;46.804;11.580;2023-02-28T04:45:04;0.63
12485;DS18B20;6307;46.804;11.580;2023-02-28T04:47:30;0.63
12485;DS18B20;6307;46.804;11.580;2023-02-28T04:49:57;0.69
12485;DS18B20;6307;46.804;11.580;2023-02-28T04:52:23;0.63
12485;DS18B20;6307;46.804;11.580;2023-02-28T04:54:49;0.63
12485;DS18B20;6307;46.804;11.580;2023-02-28T04:57:15;0.56
12485;DS18B20;6307;46.804;11.580;2023-02-28T04:59:41;0.50
12485;DS18B20;6307;46.804;11.580;2023-02-28T05:02:07;0.50
12485;DS18B20;6307;46.804;11.580;2023-02-28T05:04:34;0.56
12485;DS18B20;6307;46.804;11.580;2023-02-28T05:07:02;0.56
12485;DS18B20;6307;46.804;11.580;2023-02-28T05:09:29;0.50
12485;DS18B20;6307;46.804;11.580;2023-02-28T05:11:55;0.44
12485;DS18B20;6307;46.804;11.580;2023-02-28T05:14:22;0.38
12485;DS18B20;6307;46.804;11.580;2023-02-28T05:16:48;0.38
12485;DS18B20;6307;46.804;11.580;2023-02-28T05:19:14;0.44
12485;DS18B20;6307;46.804;11.580;2023-02-28T05:21:52;0.44
12485;DS18B20;6307;46.804;11.580;2023-02-28T05:24:19;0.44
12485;DS18B20;6307;46.804;11.580;2023-02-28T05:26:53;0.38
12485;DS18B20;6307;46.804;11.580;2023-02-28T05:29:19;0.38
12485;DS18B20;6307;46.804;11.580;2023-02-28T05:31:46;0.31
12485;DS18B20;6307;46.804;11.580;2023-02-28T05:34:12;0.31
12485;DS18B20;6307;46.804;11.580;2023-02-28T05:36:38;0.31
12485;DS18B20;6307;46.804;11.580;2023-02-28T05:39:07;0.44
12485;DS18B20;6307;46.804;11.580;2023-02-28T05:41:42;0.44
12485;DS18B20;6307;46.804;11.580;2023-02-28T05:44:09;0.31
12485;DS18B20;6307;46.804;11.580;2023-02-28T05:46:36;0.44
12485;DS18B20;6307;46.804;11.580;2023-02-28T05:49:02;0.44
12485;DS18B20;6307;46.804;11.580;2023-02-28T05:51:28;0.31
12485;DS18B20;6307;46.804;11.580;2023-02-28T05:53:54;0.38
12485;DS18B20;6307;46.804;11.580;2023-02-28T05:56:23;0.38
12485;DS18B20;6307;46.804;11.580;2023-02-28T05:58:49;0.31
12485;DS18B20;6307;46.804;11.580;2023-02-28T06:01:46;0.31
12485;DS18B20;6307;46.804;11.580;2023-02-28T06:04:18;0.25
12485;DS18B20;6307;46.804;11.580;2023-02-28T06:06:49;0.31
12485;DS18B20;6307;46.804;11.580;2023-02-28T06:09:15;0.31
12485;DS18B20;6307;46.804;11.580;2023-02-28T06:11:42;0.25
12485;DS18B20;6307;46.804;11.580;2023-02-28T06:14:16;0.25
12485;DS18B20;6307;46.804;11.580;2023-02-28T06:16:43;0.25
12485;DS18B20;6307;46.804;11.580;2023-02-28T06:19:10;0.25
12485;DS18B20;6307;46.804;11.580;2023-02-28T06:21:36;0.19
12485;DS18B20;6307;46.804;11.580;2023-02-28T06:24:03;0.19
12485;DS18B20;6307;46.804;11.580;2023-02-28T06:26:31;0.25
12485;DS18B20;6307;46.804;11.580;2023-02-28T06:28:57;0.25
12485;DS18B20;6307;46.804;11.580;2023-02-28T06:31:23;0.25
12485;DS18B20;6307;46.804;11.580;2023-02-28T06:33:52;0.13
12485;DS18B20;6307;46.804;11.580;2023-02-28T06:36:18;0.19
12485;DS18B20;6307;46.804;11.580;2023-02-28T06:38:45;0.13
12485;DS18B20;6307;46.804;11.580;2023-02-28T06:41:14;0.19
12485;DS18B20;6307;46.804;11.580;2023-02-28T06:43:42;0.25
12485;DS18B20;6307;46.804;11.580;2023-02-28T06:46:13;0.25
12485;DS18B20;6307;46.804;11.580;2023-02-28T06:48:40;0.25
12485;DS18B20;6307;46.804;11.580;2023-02-28T06:51:09;0.25
12485;DS18B20;6307;46.804;11.580;2023-02-28T06:53:36;0.25
12485;DS18B20;6307;46.804;11.580;2023-02-28T06:56:09;0.31
12485;DS18B20;6307;46.804;11.580;2023-02-28T06:58:36;0.38
12485;DS18B20;6307;46.804;11.580;2023-02-28T07:01:04;0.44
12485;DS18B20;6307;46.804;11.580;2023-02-28T07:03:32;0.50
12485;DS18B20;6307;46.804;11.580;2023-02-28T07:05:58;0.50
12485;DS18B20;6307;46.804;11.580;2023-02-28T07:08:25;0.56
12485;DS18B20;6307;46.804;11.580;2023-02-28T07:10:54;0.63
12485;DS18B20;6307;46.804;11.580;2023-02-28T07:13:21;0.69
12485;DS18B20;6307;46.804;11.580;2023-02-28T07:16:10;0.69
12485;DS18B20;6307;46.804;11.580;2023-02-28T07:18:38;0.69
12485;DS18B20;6307;46.804;11.580;2023-02-28T07:21:07;0.69
12485;DS18B20;6307;46.804;11.580;2023-02-28T07:23:34;0.69
12485;DS18B20;6307;46.804;11.580;2023-02-28T07:26:01;0.81
12485;DS18B20;6307;46.804;11.580;2023-02-28T07:28:27;0.75
12485;DS18B20;6307;46.804;11.580;2023-02-28T07:30:53;0.75
12485;DS18B20;6307;46.804;11.580;2023-02-28T07:33:19;0.94
12485;DS18B20;6307;46.804;11.580;2023-02-28T07:35:45;0.94
12485;DS18B20;6307;46.804;11.580;2023-02-28T07:38:11;1.00
12485;DS18B20;6307;46.804;11.580;2023-02-28T07:40:40;1.19
12485;DS18B20;6307;46.804;11.580;2023-02-28T07:43:06;1.25
12485;DS18B20;6307;46.804;11.580;2023-02-28T07:45:32;1.06
12485;DS18B20;6307;46.804;11.580;2023-02-28T07:48:00;1.13
12485;DS18B20;6307;46.804;11.580;2023-02-28T07:50:27;1.25
12485;DS18B20;6307;46.804;11.580;2023-02-28T07:52:58;1.13
12485;DS18B20;6307;46.804;11.580;2023-02-28T07:55:24;1.06
12485;DS18B20;6307;46.804;11.580;2023-02-28T07:57:50;1.19
12485;DS18B20;6307;46.804;11.580;2023-02-28T08:00:17;1.19
12485;DS18B20;6307;46.804;11.580;2023-02-28T08:02:43;1.13
12485;DS18B20;6307;46.804;11.580;2023-02-28T08:05:09;1.44
12485;DS18B20;6307;46.804;11.580;2023-02-28T08:07:35;1.38
12485;DS18B20;6307;46.804;11.580;2023-02-28T08:10:02;1.63
12485;DS18B20;6307;46.804;11.580;2023-02-28T08:12:28;1.56
12485;DS18B20;6307;46.804;11.580;2023-02-28T08:14:54;2.00
12485;DS18B20;6307;46.804;11.580;2023-02-28T08:17:20;1.69
12485;DS18B20;6307;46.804;11.580;2023-02-28T08:19:46;2.25
12485;DS18B20;6307;46.804;11.580;2023-02-28T08:22:13;2.44
12485;DS18B20;6307;46.804;11.580;2023-02-28T08:24:41;2.06
12485;DS18B20;6307;46.804;11.580;2023-02-28T08:27:08;2.00
12485;DS18B20;6307;46.804;11.580;2023-02-28T08:29:37;1.94
12485;DS18B20;6307;46.804;11.580;2023-02-28T08:32:04;2.19
12485;DS18B20;6307;46.804;11.580;2023-02-28T08:34:31;2.25
12485;DS18B20;6307;46.804;11.580;2023-02-28T08:36:57;2.56
12485;DS18B20;6307;46.804;11.580;2023-02-28T08:39:23;2.38
12485;DS18B20;6307;46.804;11.580;2023-02-28T08:41:49;2.25
12485;DS18B20;6307;46.804;11.580;2023-02-28T08:44:15;2.00
12485;DS18B20;6307;46.804;11.580;2023-02-28T08:46:41;2.13
12485;DS18B20;6307;46.804;11.580;2023-02-28T08:49:09;2.06
12485;DS18B20;6307;46.804;11.580;2023-02-28T08:51:36;2.06
12485;DS18B20;6307;46.804;11.580;2023-02-28T08:54:02;2.19
12485;DS18B20;6307;46.804;11.580;2023-02-28T08:56:29;2.13
12485;DS18B20;6307;46.804;11.580;2023-02-28T08:58:57;2.31
12485;DS18B20;6307;46.804;11.580;2023-02-28T09:01:29;2.13
12485;DS18B20;6307;46.804;11.580;2023-02-28T09:03:58;2.38
12485;DS18B20;6307;46.804;11.580;2023-02-28T09:06:26;2.38
12485;DS18B20;6307;46.804;11.580;2023-02-28T09:08:53;2.56
12485;DS18B20;6307;46.804;11.580;2023-02-28T09:11:22;2.44
12485;DS18B20;6307;46.804;11.580;2023-02-28T09:13:48;2.06
12485;DS18B20;6307;46.804;11.580;2023-02-28T09:16:16;2.19
12485;DS18B20;6307;46.804;11.580;2023-02-28T09:18:43;2.44
12485;DS18B20;6307;46.804;11.580;2023-02-28T09:21:15;2.38
12485;DS18B20;6307;46.804;11.580;2023-02-28T09:23:43;2.44
12485;DS18B20;6307;46.804;11.580;2023-02-28T09:26:19;2.06
12485;DS18B20;6307;46.804;11.580;2023-02-28T09:28:46;2.50
12485;DS18B20;6307;46.804;11.580;2023-02-28T09:31:18;2.31
12485;DS18B20;6307;46.804;11.580;2023-02-28T09:33:50;2.31
12485;DS18B20;6307;46.804;11.580;2023-02-28T09:36:16;2.50
12485;DS18B20;6307;46.804;11.580;2023-02-28T09:38:43;2.00
12485;DS18B20;6307;46.804;11.580;2023-02-28T09:41:23;2.06
12485;DS18B20;6307;46.804;11.580;2023-02-28T09:43:56;1.81
12485;DS18B20;6307;46.804;11.580;2023-02-28T09:46:32;1.69
12485;DS18B20;6307;46.804;11.580;2023-02-28T09:49:05;2.13
12485;DS18B20;6307;46.804;11.580;2023-02-28T09:54:19;2.06
12485;DS18B20;6307;46.804;11.580;2023-02-28T09:57:06;2.31
12485;DS18B20;6307;46.804;11.580;2023-02-28T10:03:30;2.31
12485;DS18B20;6307;46.804;11.580;2023-02-28T10:06:14;2.44
12485;DS18B20;6307;46.804;11.580;2023-02-28T10:11:18;2.25
12485;DS18B20;6307;46.804;11.580;2023-02-28T10:14:00;2.25
12485;DS18B20;6307;46.804;11.580;2023-02-28T10:19:43;2.25
12485;DS18B20;6307;46.804;11.580;2023-02-28T10:22:49;2.56
12485;DS18B20;6307;46.804;11.580;2023-02-28T10:25:26;2.81
12485;DS18B20;6307;46.804;11.580;2023-02-28T10:28:12;2.81
12485;DS18B20;6307;46.804;11.580;2023-02-28T10:30:42;2.50
12485;DS18B20;6307;46.804;11.580;2023-02-28T10:33:29;2.94
12485;DS18B20;6307;46.804;11.580;2023-02-28T10:35:56;2.88
12485;DS18B20;6307;46.804;11.580;2023-02-28T10:38:35;2.44
12485;DS18B20;6307;46.804;11.580;2023-02-28T10:41:13;2.31
12485;DS18B20;6307;46.804;11.580;2023-02-28T10:43:42;2.50
12485;DS18B20;6307;46.804;11.580;2023-02-28T10:46:15;2.63
12485;DS18B20;6307;46.804;11.580;2023-02-28T10:49:14;2.81
12485;DS18B20;6307;46.804;11.580;2023-02-28T10:51:42;2.69
12485;DS18B20;6307;46.804;11.580;2023-02-28T10:54:31;3.06
12485;DS18B20;6307;46.804;11.580;2023-02-28T10:57:22;2.94
12485;DS18B20;6307;46.804;11.580;2023-02-28T11:00:12;3.25
12485;DS18B20;6307;46.804;11.580;2023-02-28T11:02:39;4.13
12485;DS18B20;6307;46.804;11.580;2023-02-28T11:05:33;3.13
12485;DS18B20;6307;46.804;11.580;2023-02-28T11:08:16;3.31
12485;DS18B20;6307;46.804;11.580;2023-02-28T11:10:55;3.88
12485;DS18B20;6307;46.804;11.580;2023-02-28T11:13:29;3.94
12485;DS18B20;6307;46.804;11.580;2023-02-28T11:16:02;3.75
12485;DS18B20;6307;46.804;11.580;2023-02-28T11:18:57;3.75
12485;DS18B20;6307;46.804;11.580;2023-02-28T11:21:31;4.56
12485;DS18B20;6307;46.804;11.580;2023-02-28T11:24:30;4.38
12485;DS18B20;6307;46.804;11.580;2023-02-28T11:26:57;4.50
12485;DS18B20;6307;46.804;11.580;2023-02-28T11:29:30;4.69
12485;DS18B20;6307;46.804;11.580;2023-02-28T11:34:30;5.56
12485;DS18B20;6307;46.804;11.580;2023-02-28T11:36:59;5.69
12485;DS18B20;6307;46.804;11.580;2023-02-28T11:39:27;6.13
12485;DS18B20;6307;46.804;11.580;2023-02-28T11:51:42;6.50
12485;DS18B20;6307;46.804;11.580;2023-02-28T11:57:47;6.44
12485;DS18B20;6307;46.804;11.580;2023-02-28T12:00:55;6.56
12485;DS18B20;6307;46.804;11.580;2023-02-28T12:03:52;6.25
12485;DS18B20;6307;46.804;11.580;2023-02-28T12:06:50;6.38
12485;DS18B20;6307;46.804;11.580;2023-02-28T12:12:23;6.50
12485;DS18B20;6307;46.804;11.580;2023-02-28T12:21:23;6.06
12485;DS18B20;6307;46.804;11.580;2023-02-28T12:26:54;6.56
12485;DS18B20;6307;46.804;11.580;2023-02-28T12:29:27;6.13
12485;DS18B20;6307;46.804;11.580;2023-02-28T12:32:13;6.50
12485;DS18B20;6307;46.804;11.580;2023-02-28T12:35:03;6.19
12485;DS18B20;6307;46.804;11.580;2023-02-28T12:37:41;6.00
12485;DS18B20;6307;46.804;11.580;2023-02-28T12:40:42;6.44
12485;DS18B20;6307;46.804;11.580;2023-02-28T12:43:12;6.31
12485;DS18B20;6307;46.804;11.580;2023-02-28T12:46:01;5.94
12485;DS18B20;6307;46.804;11.580;2023-02-28T12:48:44;6.25
12485;DS18B20;6307;46.804;11.580;2023-02-28T12:51:15;5.94
12485;DS18B20;6307;46.804;11.580;2023-02-28T12:58:10;5.75
12485;DS18B20;6307;46.804;11.580;2023-02-28T13:00:16;5.94
12485;DS18B20;6307;46.804;11.580;2023-02-28T13:09:16;6.06
12485;DS18B20;6307;46.804;11.580;2023-02-28T13:11:51;6.31
12485;DS18B20;6307;46.804;11.580;2023-02-28T13:14:37;6.13
12485;DS18B20;6307;46.804;11.580;2023-02-28T13:17:10;6.25
12485;DS18B20;6307;46.804;11.580;2023-02-28T13:22:40;5.50
12485;DS18B20;6307;46.804;11.580;2023-02-28T13:28:02;6.31
12485;DS18B20;6307;46.804;11.580;2023-02-28T13:33:28;6.19
12485;DS18B20;6307;46.804;11.580;2023-02-28T13:38:46;5.88
12485;DS18B20;6307;46.804;11.580;2023-02-28T13:41:45;6.00
12485;DS18B20;6307;46.804;11.580;2023-02-28T13:49:27;5.38
12485;DS18B20;6307;46.804;11.580;2023-02-28T13:52:18;5.38
12485;DS18B20;6307;46.804;11.580;2023-02-28T13:57:55;5.19
12485;DS18B20;6307;46.804;11.580;2023-02-28T14:05:43;5.44
12485;DS18B20;6307;46.804;11.580;2023-02-28T14:08:18;5.38
12485;DS18B20;6307;46.804;11.580;2023-02-28T14:10:51;5.31
12485;DS18B20;6307;46.804;11.580;2023-02-28T14:16:12;4.94
12485;DS18B20;6307;46.804;11.580;2023-02-28T14:18:49;6.06
12485;DS18B20;6307;46.804;11.580;2023-02-28T14:21:59;5.38
12485;DS18B20;6307;46.804;11.580;2023-02-28T14:27:28;5.25
12485;DS18B20;6307;46.804;11.580;2023-02-28T14:38:55;5.13
12485;DS18B20;6307;46.804;11.580;2023-02-28T14:44:00;5.38
12485;DS18B20;6307;46.804;11.580;2023-02-28T14:46:55;5.63
12485;DS18B20;6307;46.804;11.580;2023-02-28T14:49:28;5.44
12485;DS18B20;6307;46.804;11.580;2023-02-28T14:54:37;5.13
12485;DS18B20;6307;46.804;11.580;2023-02-28T14:57:04;5.31
12485;DS18B20;6307;46.804;11.580;2023-02-28T14:59:34;5.31
12485;DS18B20;6307;46.804;11.580;2023-02-28T15:02:23;5.19
12485;DS18B20;6307;46.804;11.580;2023-02-28T15:07:43;5.56
12485;DS18B20;6307;46.804;11.580;2023-02-28T15:10:24;5.31
12485;DS18B20;6307;46.804;11.580;2023-02-28T15:12:59;5.38
12485;DS18B20;6307;46.804;11.580;2023-02-28T15:15:46;5.38
12485;DS18B20;6307;46.804;11.580;2023-02-28T15:18:33;4.94
12485;DS18B20;6307;46.804;11.580;2023-02-28T15:21:14;5.13
12485;DS18B20;6307;46.804;11.580;2023-02-28T15:23:46;5.38
12485;DS18B20;6307;46.804;11.580;2023-02-28T15:26:22;5.19
12485;DS18B20;6307;46.804;11.580;2023-02-28T15:29:10;5.13
12485;DS18B20;6307;46.804;11.580;2023-02-28T15:31:48;5.06
12485;DS18B20;6307;46.804;11.580;2023-02-28T15:34:37;5.06
12485;DS18B20;6307;46.804;11.580;2023-02-28T15:40:05;4.81
12485;DS18B20;6307;46.804;11.580;2023-02-28T15:42:31;4.44
12485;DS18B20;6307;46.804;11.580;2023-02-28T15:44:58;4.63
12485;DS18B20;6307;46.804;11.580;2023-02-28T15:47:29;4.75
12485;DS18B20;6307;46.804;11.580;2023-02-28T15:50:03;4.38
12485;DS18B20;6307;46.804;11.580;2023-02-28T15:52:45;4.50
12485;DS18B20;6307;46.804;11.580;2023-02-28T15:55:26;4.25
12485;DS18B20;6307;46.804;11.580;2023-02-28T15:58:00;4.06
12485;DS18B20;6307;46.804;11.580;2023-02-28T16:00:29;4.00
12485;DS18B20;6307;46.804;11.580;2023-02-28T16:02:55;4.19
12485;DS18B20;6307;46.804;11.580;2023-02-28T16:05:27;3.69
12485;DS18B20;6307;46.804;11.580;2023-02-28T16:08:15;3.25
12485;DS18B20;6307;46.804;11.580;2023-02-28T16:10:41;4.06
12485;DS18B20;6307;46.804;11.580;2023-02-28T16:13:12;4.06
12485;DS18B20;6307;46.804;11.580;2023-02-28T16:15:43;4.06
12485;DS18B20;6307;46.804;11.580;2023-02-28T16:18:12;4.00
12485;DS18B20;6307;46.804;11.580;2023-02-28T16:20:39;3.69
12485;DS18B20;6307;46.804;11.580;2023-02-28T16:23:05;3.56
12485;DS18B20;6307;46.804;11.580;2023-02-28T16:25:39;3.63
12485;DS18B20;6307;46.804;11.580;2023-02-28T16:28:36;3.38
12485;DS18B20;6307;46.804;11.580;2023-02-28T16:31:06;3.38
12485;DS18B20;6307;46.804;11.580;2023-02-28T16:33:33;3.31
12485;DS18B20;6307;46.804;11.580;2023-02-28T16:36:00;3.06
12485;DS18B20;6307;46.804;11.580;2023-02-28T16:38:26;3.13
12485;DS18B20;6307;46.804;11.580;2023-02-28T16:40:58;3.31
12485;DS18B20;6307;46.804;11.580;2023-02-28T16:43:26;3.00
12485;DS18B20;6307;46.804;11.580;2023-02-28T16:45:59;3.13
12485;DS18B20;6307;46.804;11.580;2023-02-28T16:48:27;3.25
12485;DS18B20;6307;46.804;11.580;2023-02-28T16:50:53;3.06
12485;DS18B20;6307;46.804;11.580;2023-02-28T16:53:19;3.06
12485;DS18B20;6307;46.804;11.580;2023-02-28T16:55:45;2.81
12485;DS18B20;6307;46.804;11.580;2023-02-28T16:58:17;2.81
12485;DS18B20;6307;46.804;11.580;2023-02-28T17:00:43;2.69
12485;DS18B20;6307;46.804;11.580;2023-02-28T17:03:28;2.69
12485;DS18B20;6307;46.804;11.580;2023-02-28T17:05:55;2.81
12485;DS18B20;6307;46.804;11.580;2023-02-28T17:08:21;2.63
12485;DS18B20;6307;46.804;11.580;2023-02-28T17:10:47;2.56
12485;DS18B20;6307;46.804;11.580;2023-02-28T17:13:13;3.00
12485;DS18B20;6307;46.804;11.580;2023-02-28T17:15:40;2.44
12485;DS18B20;6307;46.804;11.580;2023-02-28T17:18:10;2.56
12485;DS18B20;6307;46.804;11.580;2023-02-28T17:20:38;3.13
12485;DS18B20;6307;46.804;11.580;2023-02-28T17:23:04;3.19
12485;DS18B20;6307;46.804;11.580;2023-02-28T17:25:30;3.25
12485;DS18B20;6307;46.804;11.580;2023-02-28T17:27:58;2.63
12485;DS18B20;6307;46.804;11.580;2023-02-28T17:30:27;2.56
12485;DS18B20;6307;46.804;11.580;2023-02-28T17:32:57;2.94
12485;DS18B20;6307;46.804;11.580;2023-02-28T17:35:24;2.75
12485;DS18B20;6307;46.804;11.580;2023-02-28T17:37:52;3.19
12485;DS18B20;6307;46.804;11.580;2023-02-28T17:40:23;3.06
12485;DS18B20;6307;46.804;11.580;2023-02-28T17:42:50;2.88
12485;DS18B20;6307;46.804;11.580;2023-02-28T17:45:18;2.75
12485;DS18B20;6307;46.804;11.580;2023-02-28T17:47:48;2.69
12485;DS18B20;6307;46.804;11.580;2023-02-28T17:50:21;2.81
12485;DS18B20;6307;46.804;11.580;2023-02-28T17:52:48;2.75
12485;DS18B20;6307;46.804;11.580;2023-02-28T17:55:16;2.44
12485;DS18B20;6307;46.804;11.580;2023-02-28T17:57:44;2.75
12485;DS18B20;6307;46.804;11.580;2023-02-28T18:00:16;3.06
