sensor_id;sensor_type;location;lat;lon;timestamp;temperature
56484;DS18B20;42385;0.000;0.000;2023-02-28T00:02:54;17.19
56484;DS18B20;42385;0.000;0.000;2023-02-28T00:05:56;17.19
56484;DS18B20;42385;0.000;0.000;2023-02-28T00:08:58;17.19
56484;DS18B20;42385;0.000;0.000;2023-02-28T00:12:00;17.13
56484;DS18B20;42385;0.000;0.000;2023-02-28T00:15:09;17.13
56484;DS18B20;42385;0.000;0.000;2023-02-28T00:18:12;17.13
56484;DS18B20;42385;0.000;0.000;2023-02-28T00:21:16;17.06
56484;DS18B20;42385;0.000;0.000;2023-02-28T00:24:19;17.06
56484;DS18B20;42385;0.000;0.000;2023-02-28T00:27:21;17.06
56484;DS18B20;42385;0.000;0.000;2023-02-28T00:30:23;17.06
56484;DS18B20;42385;0.000;0.000;2023-02-28T00:33:26;17.06
56484;DS18B20;42385;0.000;0.000;2023-02-28T00:36:29;17.00
56484;DS18B20;42385;0.000;0.000;2023-02-28T00:39:31;17.00
56484;DS18B20;42385;0.000;0.000;2023-02-28T00:42:34;17.00
56484;DS18B20;42385;0.000;0.000;2023-02-28T00:45:36;16.94
56484;DS18B20;42385;0.000;0.000;2023-02-28T00:48:38;17.00
56484;DS18B20;42385;0.000;0.000;2023-02-28T00:51:40;16.94
56484;DS18B20;42385;0.000;0.000;2023-02-28T00:54:42;16.94
56484;DS18B20;42385;0.000;0.000;2023-02-28T00:57:44;16.94
56484;DS18B20;42385;0.000;0.000;2023-02-28T01:00:46;16.88
56484;DS18B20;42385;0.000;0.000;2023-02-28T01:03:50;16.88
56484;DS18B20;42385;0.000;0.000;2023-02-28T01:06:52;16.88
56484;DS18B20;42385;0.000;0.000;2023-02-28T01:09:54;16.88
56484;DS18B20;42385;0.000;0.000;2023-02-28T01:12:57;16.81
56484;DS18B20;42385;0.000;0.000;2023-02-28T01:15:59;16.81
56484;DS18B20;42385;0.000;0.000;2023-02-28T01:19:01;16.81
56484;DS18B20;42385;0.000;0.000;2023-02-28T01:22:04;16.75
56484;DS18B20;42385;0.000;0.000;2023-02-28T01:25:08;16.75
56484;DS18B20;42385;0.000;0.000;2023-02-28T01:28:10;16.75
56484;DS18B20;42385;0.000;0.000;2023-02-28T01:31:12;16.75
56484;DS18B20;42385;0.000;0.000;2023-02-28T01:34:14;16.75
56484;DS18B20;42385;0.000;0.000;2023-02-28T01:37:16;16.75
56484;DS18B20;42385;0.000;0.000;2023-02-28T01:40:18;16.75
56484;DS18B20;42385;0.000;0.000;2023-02-28T01:46:26;16.69
56484;DS18B20;42385;0.000;0.000;2023-02-28T01:49:28;16.69
56484;DS18B20;42385;0.000;0.000;2023-02-28T01:52:31;16.69
56484;DS18B20;42385;0.000;0.000;2023-02-28T01:55:33;16.63
56484;DS18B20;42385;0.000;0.000;2023-02-28T01:58:36;16.63
56484;DS18B20;42385;0.000;0.000;2023-02-28T02:01:39;16.69
56484;DS18B20;42385;0.000;0.000;2023-02-28T02:04:56;16.63
56484;DS18B20;42385;0.000;0.000;2023-02-28T02:08:05;16.63
56484;DS18B20;42385;0.000;0.000;2023-02-28T02:11:09;16.56
56484;DS18B20;42385;0.000;0.000;2023-02-28T02:30:58;16.50
56484;DS18B20;42385;0.000;0.000;2023-02-28T02:34:24;16.44
56484;DS18B20;42385;0.000;0.000;2023-02-28T02:44:21;16.44
56484;DS18B20;42385;0.000;0.000;2023-02-28T02:47:27;16.44
56484;DS18B20;42385;0.000;0.000;2023-02-28T02:50:34;16.44
56484;DS18B20;42385;0.000;0.000;2023-02-28T02:53:46;16.38
56484;DS18B20;42385;0.000;0.000;2023-02-28T02:56:52;16.38
56484;DS18B20;42385;0.000;0.000;2023-02-28T02:59:55;16.38
56484;DS18B20;42385;0.000;0.000;2023-02-28T03:02:58;16.38
56484;DS18B20;42385;0.000;0.000;2023-02-28T03:06:02;16.38
56484;DS18B20;42385;0.000;0.000;2023-02-28T03:09:04;16.38
56484;DS18B20;42385;0.000;0.000;2023-02-28T03:12:11;16.31
56484;DS18B20;42385;0.000;0.000;2023-02-28T03:15:26;16.31
56484;DS18B20;42385;0.000;0.000;2023-02-28T03:28:39;16.19
56484;DS18B20;42385;0.000;0.000;2023-02-28T03:35:23;16.19
56484;DS18B20;42385;0.000;0.000;2023-02-28T03:38:54;16.19
56484;DS18B20;42385;0.000;0.000;2023-02-28T03:42:13;16.13
56484;DS18B20;42385;0.000;0.000;2023-02-28T03:45:21;16.19
56484;DS18B20;42385;0.000;0.000;2023-02-28T03:48:34;16.13
56484;DS18B20;42385;0.000;0.000;2023-02-28T03:51:38;16.13
56484;DS18B20;42385;0.000;0.000;2023-02-28T03:54:45;16.06
56484;DS18B20;42385;0.000;0.000;2023-02-28T03:58:07;16.06
56484;DS18B20;42385;0.000;0.000;2023-02-28T04:01:20;16.06
56484;DS18B20;42385;0.000;0.000;2023-02-28T04:04:23;16.06
56484;DS18B20;42385;0.000;0.000;2023-02-28T04:07:29;16.00
56484;DS18B20;42385;0.000;0.000;2023-02-28T04:10:32;16.00
56484;DS18B20;42385;0.000;0.000;2023-02-28T04:13:34;16.00
56484;DS18B20;42385;0.000;0.000;2023-02-28T04:16:39;16.00
56484;DS18B20;42385;0.000;0.000;2023-02-28T04:19:42;16.31
56484;DS18B20;42385;0.000;0.000;2023-02-28T04:22:44;16.50
56484;DS18B20;42385;0.000;0.000;2023-02-28T04:25:46;16.56
56484;DS18B20;42385;0.000;0.000;2023-02-28T04:28:48;16.63
56484;DS18B20;42385;0.000;0.000;2023-02-28T04:31:50;16.69
56484;DS18B20;42385;0.000;0.000;2023-02-28T04:34:52;16.75
56484;DS18B20;42385;0.000;0.000;2023-02-28T04:37:54;16.88
56484;DS18B20;42385;0.000;0.000;2023-02-28T04:40:59;17.00
56484;DS18B20;42385;0.000;0.000;2023-02-28T04:44:01;17.13
56484;DS18B20;42385;0.000;0.000;2023-02-28T04:47:03;17.25
56484;DS18B20;42385;0.000;0.000;2023-02-28T04:50:06;17.44
56484;DS18B20;42385;0.000;0.000;2023-02-28T04:53:08;17.63
56484;DS18B20;42385;0.000;0.000;2023-02-28T04:56:15;17.69
56484;DS18B20;42385;0.000;0.000;2023-02-28T04:59:17;17.75
56484;DS18B20;42385;0.000;0.000;2023-02-28T05:02:20;17.81
56484;DS18B20;42385;0.000;0.000;2023-02-28T05:05:23;17.94
56484;DS18B20;42385;0.000;0.000;2023-02-28T05:08:25;18.06
56484;DS18B20;42385;0.000;0.000;2023-02-28T05:11:29;18.00
56484;DS18B20;42385;0.000;0.000;2023-02-28T05:14:36;18.00
56484;DS18B20;42385;0.000;0.000;2023-02-28T05:17:38;18.06
56484;DS18B20;42385;0.000;0.000;2023-02-28T05:20:40;18.25
56484;DS18B20;42385;0.000;0.000;2023-02-28T05:23:42;18.31
56484;DS18B20;42385;0.000;0.000;2023-02-28T05:26:44;18.25
56484;DS18B20;42385;0.000;0.000;2023-02-28T05:29:46;18.25
56484;DS18B20;42385;0.000;0.000;2023-02-28T05:32:51;18.38
56484;DS18B20;42385;0.000;0.000;2023-02-28T05:35:53;18.50
56484;DS18B20;42385;0.000;0.000;2023-02-28T05:38:55;18.44
56484;DS18B20;42385;0.000;0.000;2023-02-28T05:41:57;18.50
56484;DS18B20;42385;0.000;0.000;2023-02-28T05:44:59;18.44
56484;DS18B20;42385;0.000;0.000;2023-02-28T05:48:01;18.56
56484;DS18B20;42385;0.000;0.000;2023-02-28T05:51:04;18.63
56484;DS18B20;42385;0.000;0.000;2023-02-28T05:54:06;18.63
56484;DS18B20;42385;0.000;0.000;2023-02-28T05:57:09;18.56
56484;DS18B20;42385;0.000;0.000;2023-02-28T06:00:25;18.56
56484;DS18B20;42385;0.000;0.000;2023-02-28T06:03:27;18.63
56484;DS18B20;42385;0.000;0.000;2023-02-28T06:06:29;18.69
56484;DS18B20;42385;0.000;0.000;2023-02-28T06:09:32;18.75
56484;DS18B20;42385;0.000;0.000;2023-02-28T06:12:34;18.75
56484;DS18B20;42385;0.000;0.000;2023-02-28T06:15:36;18.75
56484;DS18B20;42385;0.000;0.000;2023-02-28T06:18:38;18.75
56484;DS18B20;42385;0.000;0.000;2023-02-28T06:21:40;18.88
56484;DS18B20;42385;0.000;0.000;2023-02-28T06:24:43;18.88
56484;DS18B20;42385;0.000;0.000;2023-02-28T06:27:45;18.88
56484;DS18B20;42385;0.000;0.000;2023-02-28T06:30:47;18.88
56484;DS18B20;42385;0.000;0.000;2023-02-28T06:33:49;18.75
56484;DS18B20;42385;0.000;0.000;2023-02-28T06:36:52;18.88
56484;DS18B20;42385;0.000;0.000;2023-02-28T06:39:54;18.94
56484;DS18B20;42385;0.000;0.000;2023-02-28T06:42:59;19.00
56484;DS18B20;42385;0.000;0.000;2023-02-28T06:46:03;18.88
56484;DS18B20;42385;0.000;0.000;2023-02-28T06:49:05;18.88
56484;DS18B20;42385;0.000;0.000;2023-02-28T06:52:10;18.94
56484;DS18B20;42385;0.000;0.000;2023-02-28T06:55:13;19.00
56484;DS18B20;42385;0.000;0.000;2023-02-28T06:58:15;19.06
56484;DS18B20;42385;0.000;0.000;2023-02-28T07:01:18;18.94
56484;DS18B20;42385;0.000;0.000;2023-02-28T07:04:21;18.94
56484;DS18B20;42385;0.000;0.000;2023-02-28T07:07:23;19.00
56484;DS18B20;42385;0.000;0.000;2023-02-28T07:10:25;19.06
56484;DS18B20;42385;0.000;0.000;2023-02-28T07:13:27;19.06
56484;DS18B20;42385;0.000;0.000;2023-02-28T07:16:30;19.06
56484;DS18B20;42385;0.000;0.000;2023-02-28T07:19:32;19.06
56484;DS18B20;42385;0.000;0.000;2023-02-28T07:22:34;19.06
56484;DS18B20;42385;0.000;0.000;2023-02-28T07:25:36;19.19
56484;DS18B20;42385;0.000;0.000;2023-02-28T07:28:38;19.25
56484;DS18B20;42385;0.000;0.000;2023-02-28T07:31:40;19.25
56484;DS18B20;42385;0.000;0.000;2023-02-28T07:34:42;19.19
56484;DS18B20;42385;0.000;0.000;2023-02-28T07:37:44;19.25
56484;DS18B20;42385;0.000;0.000;2023-02-28T07:40:46;19.44
56484;DS18B20;42385;0.000;0.000;2023-02-28T07:43:49;19.56
56484;DS18B20;42385;0.000;0.000;2023-02-28T07:46:51;19.44
56484;DS18B20;42385;0.000;0.000;2023-02-28T07:49:54;19.44
56484;DS18B20;42385;0.000;0.000;2023-02-28T07:52:58;19.44
56484;DS18B20;42385;0.000;0.000;2023-02-28T07:56:02;19.50
56484;DS18B20;42385;0.000;0.000;2023-02-28T07:59:04;19.63
56484;DS18B20;42385;0.000;0.000;2023-02-28T08:02:06;19.69
56484;DS18B20;42385;0.000;0.000;2023-02-28T08:05:08;19.56
56484;DS18B20;42385;0.000;0.000;2023-02-28T08:08:11;19.50
56484;DS18B20;42385;0.000;0.000;2023-02-28T08:11:13;19.56
56484;DS18B20;42385;0.000;0.000;2023-02-28T08:14:15;19.69
56484;DS18B20;42385;0.000;0.000;2023-02-28T08:17:17;19.75
56484;DS18B20;42385;0.000;0.000;2023-02-28T08:20:19;19.69
56484;DS18B20;42385;0.000;0.000;2023-02-28T08:23:21;19.69
56484;DS18B20;42385;0.000;0.000;2023-02-28T08:26:23;19.63
56484;DS18B20;42385;0.000;0.000;2023-02-28T08:29:25;19.69
56484;DS18B20;42385;0.000;0.000;2023-02-28T08:32:27;19.75
56484;DS18B20;42385;0.000;0.000;2023-02-28T08:35:31;19.69
56484;DS18B20;42385;0.000;0.000;2023-02-28T08:38:34;19.63
56484;DS18B20;42385;0.000;0.000;2023-02-28T08:41:36;19.69
56484;DS18B20;42385;0.000;0.000;2023-02-28T08:44:38;19.81
56484;DS18B20;42385;0.000;0.000;2023-02-28T08:47:42;19.81
56484;DS18B20;42385;0.000;0.000;2023-02-28T08:50:44;19.75
56484;DS18B20;42385;0.000;0.000;2023-02-28T08:53:59;19.56
56484;DS18B20;42385;0.000;0.000;2023-02-28T08:57:03;19.69
56484;DS18B20;42385;0.000;0.000;2023-02-28T09:00:05;19.88
56484;DS18B20;42385;0.000;0.000;2023-02-28T09:03:08;19.88
56484;DS18B20;42385;0.000;0.000;2023-02-28T09:06:10;19.88
56484;DS18B20;42385;0.000;0.000;2023-02-28T09:09:13;19.88
56484;DS18B20;42385;0.000;0.000;2023-02-28T09:12:15;19.81
56484;DS18B20;42385;0.000;0.000;2023-02-28T09:15:17;20.00
56484;DS18B20;42385;0.000;0.000;2023-02-28T09:18:20;20.06
56484;DS18B20;42385;0.000;0.000;2023-02-28T09:21:22;20.13
56484;DS18B20;42385;0.000;0.000;2023-02-28T09:24:24;20.06
56484;DS18B20;42385;0.000;0.000;2023-02-28T09:27:26;20.06
56484;DS18B20;42385;0.000;0.000;2023-02-28T09:30:28;20.13
56484;DS18B20;42385;0.000;0.000;2023-02-28T09:33:31;20.25
56484;DS18B20;42385;0.000;0.000;2023-02-28T09:36:33;20.25
56484;DS18B20;42385;0.000;0.000;2023-02-28T09:39:46;20.25
56484;DS18B20;42385;0.000;0.000;2023-02-28T09:42:51;20.25
56484;DS18B20;42385;0.000;0.000;2023-02-28T09:49:19;20.38
56484;DS18B20;42385;0.000;0.000;2023-02-28T09:52:31;20.38
56484;DS18B20;42385;0.000;0.000;2023-02-28T09:55:42;20.38
56484;DS18B20;42385;0.000;0.000;2023-02-28T09:58:53;20.38
56484;DS18B20;42385;0.000;0.000;2023-02-28T10:09:03;20.50
56484;DS18B20;42385;0.000;0.000;2023-02-28T10:12:08;20.56
56484;DS18B20;42385;0.000;0.000;2023-02-28T10:15:16;20.50
56484;DS18B20;42385;0.000;0.000;2023-02-28T10:18:24;20.50
56484;DS18B20;42385;0.000;0.000;2023-02-28T10:21:35;20.63
56484;DS18B20;42385;0.000;0.000;2023-02-28T10:24:54;20.56
56484;DS18B20;42385;0.000;0.000;2023-02-28T10:28:14;20.56
56484;DS18B20;42385;0.000;0.000;2023-02-28T10:31:19;20.56
56484;DS18B20;42385;0.000;0.000;2023-02-28T10:34:21;20.56
56484;DS18B20;42385;0.000;0.000;2023-02-28T10:37:23;20.69
56484;DS18B20;42385;0.000;0.000;2023-02-28T10:40:32;20.69
56484;DS18B20;42385;0.000;0.000;2023-02-28T10:43:35;20.75
56484;DS18B20;42385;0.000;0.000;2023-02-28T10:46:40;20.69
56484;DS18B20;42385;0.000;0.000;2023-02-28T10:49:48;20.69
56484;DS18B20;42385;0.000;0.000;2023-02-28T10:52:51;20.81
56484;DS18B20;42385;0.000;0.000;2023-02-28T10:56:25;20.88
56484;DS18B20;42385;0.000;0.000;2023-02-28T10:59:30;20.94
56484;DS18B20;42385;0.000;0.000;2023-02-28T11:02:36;20.88
56484;DS18B20;42385;0.000;0.000;2023-02-28T11:05:47;20.81
56484;DS18B20;42385;0.000;0.000;2023-02-28T11:08:55;20.81
56484;DS18B20;42385;0.000;0.000;2023-02-28T11:11:57;20.94
56484;DS18B20;42385;0.000;0.000;2023-02-28T11:15:28;21.00
56484;DS18B20;42385;0.000;0.000;2023-02-28T11:18:32;21.00
56484;DS18B20;42385;0.000;0.000;2023-02-28T11:21:37;20.88
56484;DS18B20;42385;0.000;0.000;2023-02-28T11:24:45;20.88
56484;DS18B20;42385;0.000;0.000;2023-02-28T11:27:49;20.88
56484;DS18B20;42385;0.000;0.000;2023-02-28T11:31:02;20.88
56484;DS18B20;42385;0.000;0.000;2023-02-28T11:34:24;20.94
56484;DS18B20;42385;0.000;0.000;2023-02-28T11:37:28;21.00
56484;DS18B20;42385;0.000;0.000;2023-02-28T11:40:39;20.94
56484;DS18B20;42385;0.000;0.000;2023-02-28T11:44:03;20.94
56484;DS18B20;42385;0.000;0.000;2023-02-28T11:47:17;20.88
56484;DS18B20;42385;0.000;0.000;2023-02-28T11:50:46;20.88
56484;DS18B20;42385;0.000;0.000;2023-02-28T11:57:44;20.75
56484;DS18B20;42385;0.000;0.000;2023-02-28T12:00:54;20.81
56484;DS18B20;42385;0.000;0.000;2023-02-28T12:10:57;20.19
56484;DS18B20;42385;0.000;0.000;2023-02-28T12:24:43;18.19
56484;DS18B20;42385;0.000;0.000;2023-02-28T12:27:51;18.19
56484;DS18B20;42385;0.000;0.000;2023-02-28T12:31:22;18.06
56484;DS18B20;42385;0.000;0.000;2023-02-28T12:34:52;18.13
56484;DS18B20;42385;0.000;0.000;2023-02-28T12:38:34;19.13
56484;DS18B20;42385;0.000;0.000;2023-02-28T12:48:44;19.63
56484;DS18B20;42385;0.000;0.000;2023-02-28T12:51:49;19.69
56484;DS18B20;42385;0.000;0.000;2023-02-28T12:58:51;19.75
56484;DS18B20;42385;0.000;0.000;2023-02-28T13:09:12;19.81
56484;DS18B20;42385;0.000;0.000;2023-02-28T13:12:17;19.81
56484;DS18B20;42385;0.000;0.000;2023-02-28T13:15:26;19.81
56484;DS18B20;42385;0.000;0.000;2023-02-28T13:18:33;19.81
56484;DS18B20;42385;0.000;0.000;2023-02-28T13:21:43;19.81
56484;DS18B20;42385;0.000;0.000;2023-02-28T13:24:52;19.88
56484;DS18B20;42385;0.000;0.000;2023-02-28T13:28:10;20.06
56484;DS18B20;42385;0.000;0.000;2023-02-28T13:31:13;20.13
56484;DS18B20;42385;0.000;0.000;2023-02-28T13:34:21;20.38
56484;DS18B20;42385;0.000;0.000;2023-02-28T13:40:34;20.44
56484;DS18B20;42385;0.000;0.000;2023-02-28T13:44:06;20.31
56484;DS18B20;42385;0.000;0.000;2023-02-28T13:47:23;20.31
56484;DS18B20;42385;0.000;0.000;2023-02-28T13:54:06;20.75
56484;DS18B20;42385;0.000;0.000;2023-02-28T14:06:48;20.81
56484;DS18B20;42385;0.000;0.000;2023-02-28T14:10:02;20.94
56484;DS18B20;42385;0.000;0.000;2023-02-28T14:13:38;21.00
56484;DS18B20;42385;0.000;0.000;2023-02-28T14:16:48;21.00
56484;DS18B20;42385;0.000;0.000;2023-02-28T14:19:52;21.00
56484;DS18B20;42385;0.000;0.000;2023-02-28T14:36:41;21.25
56484;DS18B20;42385;0.000;0.000;2023-02-28T14:39:44;21.38
56484;DS18B20;42385;0.000;0.000;2023-02-28T14:42:57;21.44
56484;DS18B20;42385;0.000;0.000;2023-02-28T14:46:01;21.19
56484;DS18B20;42385;0.000;0.000;2023-02-28T14:49:06;19.31
56484;DS18B20;42385;0.000;0.000;2023-02-28T14:52:19;19.75
56484;DS18B20;42385;0.000;0.000;2023-02-28T14:55:48;20.63
56484;DS18B20;42385;0.000;0.000;2023-02-28T14:58:53;20.94
56484;DS18B20;42385;0.000;0.000;2023-02-28T15:02:19;21.06
56484;DS18B20;42385;0.000;0.000;2023-02-28T15:05:26;21.00
56484;DS18B20;42385;0.000;0.000;2023-02-28T15:08:30;21.13
56484;DS18B20;42385;0.000;0.000;2023-02-28T15:11:37;21.13
56484;DS18B20;42385;0.000;0.000;2023-02-28T15:14:42;21.00
56484;DS18B20;42385;0.000;0.000;2023-02-28T15:17:48;21.00
56484;DS18B20;42385;0.000;0.000;2023-02-28T15:20:51;21.00
56484;DS18B20;42385;0.000;0.000;2023-02-28T15:23:59;20.81
56484;DS18B20;42385;0.000;0.000;2023-02-28T15:27:20;20.81
56484;DS18B20;42385;0.000;0.000;2023-02-28T15:30:31;20.75
56484;DS18B20;42385;0.000;0.000;2023-02-28T15:33:34;20.75
56484;DS18B20;42385;0.000;0.000;2023-02-28T15:36:36;20.75
56484;DS18B20;42385;0.000;0.000;2023-02-28T15:39:42;20.69
56484;DS18B20;42385;0.000;0.000;2023-02-28T15:46:03;20.56
56484;DS18B20;42385;0.000;0.000;2023-02-28T15:49:18;20.50
56484;DS18B20;42385;0.000;0.000;2023-02-28T15:55:31;20.44
56484;DS18B20;42385;0.000;0.000;2023-02-28T15:58:35;20.44
56484;DS18B20;42385;0.000;0.000;2023-02-28T16:01:39;20.38
56484;DS18B20;42385;0.000;0.000;2023-02-28T16:08:14;20.56
56484;DS18B20;42385;0.000;0.000;2023-02-28T16:11:20;20.56
56484;DS18B20;42385;0.000;0.000;2023-02-28T16:14:25;20.44
56484;DS18B20;42385;0.000;0.000;2023-02-28T16:17:38;20.19
56484;DS18B20;42385;0.000;0.000;2023-02-28T16:20:40;20.13
56484;DS18B20;42385;0.000;0.000;2023-02-28T16:23:44;20.13
56484;DS18B20;42385;0.000;0.000;2023-02-28T16:26:47;20.75
56484;DS18B20;42385;0.000;0.000;2023-02-28T16:29:50;20.13
56484;DS18B20;42385;0.000;0.000;2023-02-28T16:32:55;20.50
56484;DS18B20;42385;0.000;0.000;2023-02-28T16:35:57;20.06
56484;DS18B20;42385;0.000;0.000;2023-02-28T16:39:00;19.94
56484;DS18B20;42385;0.000;0.000;2023-02-28T16:42:04;19.94
56484;DS18B20;42385;0.000;0.000;2023-02-28T16:45:20;19.81
56484;DS18B20;42385;0.000;0.000;2023-02-28T16:48:31;19.75
56484;DS18B20;42385;0.000;0.000;2023-02-28T16:51:33;19.69
56484;DS18B20;42385;0.000;0.000;2023-02-28T16:54:38;19.63
56484;DS18B20;42385;0.000;0.000;2023-02-28T16:57:43;19.63
56484;DS18B20;42385;0.000;0.000;2023-02-28T17:00:46;19.50
56484;DS18B20;42385;0.000;0.000;2023-02-28T17:03:49;19.50
56484;DS18B20;42385;0.000;0.000;2023-02-28T17:06:52;19.50
56484;DS18B20;42385;0.000;0.000;2023-02-28T17:09:54;19.56
56484;DS18B20;42385;0.000;0.000;2023-02-28T17:12:56;19.50
56484;DS18B20;42385;0.000;0.000;2023-02-28T17:16:28;19.50
56484;DS18B20;42385;0.000;0.000;2023-02-28T17:19:31;19.44
56484;DS18B20;42385;0.000;0.000;2023-02-28T17:22:33;19.44
56484;DS18B20;42385;0.000;0.000;2023-02-28T17:25:35;19.38
56484;DS18B20;42385;0.000;0.000;2023-02-28T17:28:38;19.38
56484;DS18B20;42385;0.000;0.000;2023-02-28T17:31:40;19.31
56484;DS18B20;42385;0.000;0.000;2023-02-28T17:34:42;19.31
56484;DS18B20;42385;0.000;0.000;2023-02-28T17:37:45;19.31
56484;DS18B20;42385;0.000;0.000;2023-02-28T17:40:48;19.31
56484;DS18B20;42385;0.000;0.000;2023-02-28T17:43:50;19.19
56484;DS18B20;42385;0.000;0.000;2023-02-28T17:46:54;19.13
56484;DS18B20;42385;0.000;0.000;2023-02-28T17:49:57;19.19
56484;DS18B20;42385;0.000;0.000;2023-02-28T17:52:59;19.13
56484;DS18B20;42385;0.000;0.000;2023-02-28T17:56:01;19.06
56484;DS18B20;42385;0.000;0.000;2023-02-28T17:59:03;19.06
56484;DS18B20;42385;0.000;0.000;2023-02-28T18:02:06;19.00
56484;DS18B20;42385;0.000;0.000;2023-02-28T18:05:10;19.00
56484;DS18B20;42385;0.000;0.000;2023-02-28T18:08:12;18.94
56484;DS18B20;42385;0.000;0.000;2023-02-28T18:11:15;18.94
56484;DS18B20;42385;0.000;0.000;2023-02-28T18:14:22;18.88
56484;DS18B20;42385;0.000;0.000;2023-02-28T18:17:25;18.81
56484;DS18B20;42385;0.000;0.000;2023-02-28T18:20:28;18.81
56484;DS18B20;42385;0.000;0.000;2023-02-28T18:23:30;18.81
56484;DS18B20;42385;0.000;0.000;2023-02-28T18:26:33;18.81
56484;DS18B20;42385;0.000;0.000;2023-02-28T18:29:36;18.75
56484;DS18B20;42385;0.000;0.000;2023-02-28T18:32:41;18.75
56484;DS18B20;42385;0.000;0.000;2023-02-28T18:35:43;18.75
56484;DS18B20;42385;0.000;0.000;2023-02-28T18:38:47;18.69
56484;DS18B20;42385;0.000;0.000;2023-02-28T18:41:49;18.69
56484;DS18B20;42385;0.000;0.000;2023-02-28T18:44:51;18.63
56484;DS18B20;42385;0.000;0.000;2023-02-28T18:47:53;18.63
56484;DS18B20;42385;0.000;0.000;2023-02-28T18:50:55;18.63
56484;DS18B20;42385;0.000;0.000;2023-02-28T18:54:01;18.63
56484;DS18B20;42385;0.000;0.000;2023-02-28T18:57:03;18.56
56484;DS18B20;42385;0.000;0.000;2023-02-28T19:00:06;18.56
56484;DS18B20;42385;0.000;0.000;2023-02-28T19:03:11;18.50
56484;DS18B20;42385;0.000;0.000;2023-02-28T19:06:14;18.56
56484;DS18B20;42385;0.000;0.000;2023-02-28T19:09:16;18.50
56484;DS18B20;42385;0.000;0.000;2023-02-28T19:12:18;18.50
56484;DS18B20;42385;0.000;0.000;2023-02-28T19:15:21;18.44
56484;DS18B20;42385;0.000;0.000;2023-02-28T19:18:23;18.50
56484;DS18B20;42385;0.000;0.000;2023-02-28T19:21:25;18.44
56484;DS18B20;42385;0.000;0.000;2023-02-28T19:24:27;18.44
56484;DS18B20;42385;0.000;0.000;2023-02-28T19:27:30;18.38
56484;DS18B20;42385;0.000;0.000;2023-02-28T19:30:32;18.38
56484;DS18B20;42385;0.000;0.000;2023-02-28T19:33:34;18.38
56484;DS18B20;42385;0.000;0.000;2023-02-28T19:36:36;18.38
56484;DS18B20;42385;0.000;0.000;2023-02-28T19:39:38;18.38
56484;DS18B20;42385;0.000;0.000;2023-02-28T19:42:43;18.31
56484;DS18B20;42385;0.000;0.000;2023-02-28T19:45:45;18.31
56484;DS18B20;42385;0.000;0.000;2023-02-28T19:48:47;18.38
56484;DS18B20;42385;0.000;0.000;2023-02-28T19:51:49;18.31
56484;DS18B20;42385;0.000;0.000;2023-02-28T19:54:51;18.25
56484;DS18B20;42385;0.000;0.000;2023-02-28T19:57:53;18.25
56484;DS18B20;42385;0.000;0.000;2023-02-28T20:00:56;18.25
56484;DS18B20;42385;0.000;0.000;2023-02-28T20:04:01;18.25
56484;DS18B20;42385;0.000;0.000;2023-02-28T20:07:05;18.19
56484;DS18B20;42385;0.000;0.000;2023-02-28T20:10:07;18.19
56484;DS18B20;42385;0.000;0.000;2023-02-28T20:13:10;18.19
56484;DS18B20;42385;0.000;0.000;2023-02-28T20:16:12;18.19
56484;DS18B20;42385;0.000;0.000;2023-02-28T20:19:15;18.19
56484;DS18B20;42385;0.000;0.000;2023-02-28T20:22:17;18.19
56484;DS18B20;42385;0.000;0.000;2023-02-28T20:25:19;18.13
56484;DS18B20;42385;0.000;0.000;2023-02-28T20:28:21;18.19
56484;DS18B20;42385;0.000;0.000;2023-02-28T20:31:25;18.13
56484;DS18B20;42385;0.000;0.000;2023-02-28T20:34:27;18.13
56484;DS18B20;42385;0.000;0.000;2023-02-28T20:37:29;18.13
56484;DS18B20;42385;0.000;0.000;2023-02-28T20:40:31;18.13
56484;DS18B20;42385;0.000;0.000;2023-02-28T20:43:33;18.13
56484;DS18B20;42385;0.000;0.000;2023-02-28T20:46:35;18.13
56484;DS18B20;42385;0.000;0.000;2023-02-28T20:49:38;18.13
56484;DS18B20;42385;0.000;0.000;2023-02-28T20:52:40;18.13
56484;DS18B20;42385;0.000;0.000;2023-02-28T20:55:52;18.06
56484;DS18B20;42385;0.000;0.000;2023-02-28T20:58:54;18.06
56484;DS18B20;42385;0.000;0.000;2023-02-28T21:01:57;18.06
56484;DS18B20;42385;0.000;0.000;2023-02-28T21:04:59;18.06
56484;DS18B20;42385;0.000;0.000;2023-02-28T21:08:01;18.06
56484;DS18B20;42385;0.000;0.000;2023-02-28T21:11:08;18.00
56484;DS18B20;42385;0.000;0.000;2023-02-28T21:14:13;18.00
56484;DS18B20;42385;0.000;0.000;2023-02-28T21:17:18;18.00
56484;DS18B20;42385;0.000;0.000;2023-02-28T21:20:20;18.00
56484;DS18B20;42385;0.000;0.000;2023-02-28T21:23:23;17.94
56484;DS18B20;42385;0.000;0.000;2023-02-28T21:26:26;17.94
56484;DS18B20;42385;0.000;0.000;2023-02-28T21:29:30;17.94
56484;DS18B20;42385;0.000;0.000;2023-02-28T21:32:32;17.94
56484;DS18B20;42385;0.000;0.000;2023-02-28T21:35:34;17.94
