sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
29295;DHT22;16305;48.566;8.846;2023-02-28T00:02:17;-2.70;99.90
29295;DHT22;16305;48.566;8.846;2023-02-28T00:04:43;-2.60;99.90
29295;DHT22;16305;48.566;8.846;2023-02-28T00:07:09;-2.60;99.90
29295;DHT22;16305;48.566;8.846;2023-02-28T00:09:35;-2.60;99.90
29295;DHT22;16305;48.566;8.846;2023-02-28T00:12:00;-2.60;99.90
29295;DHT22;16305;48.566;8.846;2023-02-28T00:14:38;-2.70;99.90
29295;DHT22;16305;48.566;8.846;2023-02-28T00:17:03;-2.70;99.90
29295;DHT22;16305;48.566;8.846;2023-02-28T00:19:29;-2.70;99.90
29295;DHT22;16305;48.566;8.846;2023-02-28T00:21:54;-2.60;99.90
29295;DHT22;16305;48.566;8.846;2023-02-28T00:24:20;-2.60;99.90
29295;DHT22;16305;48.566;8.846;2023-02-28T00:26:45;-2.60;99.90
29295;DHT22;16305;48.566;8.846;2023-02-28T00:29:11;-2.60;99.90
29295;DHT22;16305;48.566;8.846;2023-02-28T00:31:37;-2.60;99.90
29295;DHT22;16305;48.566;8.846;2023-02-28T00:34:02;-2.70;99.90
29295;DHT22;16305;48.566;8.846;2023-02-28T00:36:28;-2.60;99.90
29295;DHT22;16305;48.566;8.846;2023-02-28T00:38:53;-2.70;99.90
29295;DHT22;16305;48.566;8.846;2023-02-28T00:41:19;-2.70;99.90
29295;DHT22;16305;48.566;8.846;2023-02-28T00:43:44;-2.70;99.90
29295;DHT22;16305;48.566;8.846;2023-02-28T00:46:10;-2.80;99.90
29295;DHT22;16305;48.566;8.846;2023-02-28T00:48:36;-2.80;99.90
29295;DHT22;16305;48.566;8.846;2023-02-28T00:51:02;-2.90;99.90
29295;DHT22;16305;48.566;8.846;2023-02-28T00:53:28;-2.90;99.90
29295;DHT22;16305;48.566;8.846;2023-02-28T00:55:54;-2.90;99.90
29295;DHT22;16305;48.566;8.846;2023-02-28T00:58:19;-3.00;99.90
29295;DHT22;16305;48.566;8.846;2023-02-28T01:00:45;-3.10;99.90
29295;DHT22;16305;48.566;8.846;2023-02-28T01:03:18;-3.10;99.90
29295;DHT22;16305;48.566;8.846;2023-02-28T01:05:44;-3.10;99.90
29295;DHT22;16305;48.566;8.846;2023-02-28T01:08:10;-3.20;99.90
29295;DHT22;16305;48.566;8.846;2023-02-28T01:10:36;-3.20;99.90
29295;DHT22;16305;48.566;8.846;2023-02-28T01:13:02;-3.20;99.90
29295;DHT22;16305;48.566;8.846;2023-02-28T01:15:28;-3.20;99.90
29295;DHT22;16305;48.566;8.846;2023-02-28T01:17:53;-3.30;99.90
29295;DHT22;16305;48.566;8.846;2023-02-28T01:20:19;-3.30;99.90
29295;DHT22;16305;48.566;8.846;2023-02-28T01:22:45;-3.40;99.90
29295;DHT22;16305;48.566;8.846;2023-02-28T01:25:12;-3.40;99.90
29295;DHT22;16305;48.566;8.846;2023-02-28T01:27:37;-3.50;99.90
29295;DHT22;16305;48.566;8.846;2023-02-28T01:30:05;-3.50;99.90
29295;DHT22;16305;48.566;8.846;2023-02-28T01:32:31;-3.50;99.90
29295;DHT22;16305;48.566;8.846;2023-02-28T01:34:56;-3.60;99.90
29295;DHT22;16305;48.566;8.846;2023-02-28T01:37:22;-3.60;99.90
29295;DHT22;16305;48.566;8.846;2023-02-28T01:39:47;-3.60;99.90
29295;DHT22;16305;48.566;8.846;2023-02-28T01:42:13;-3.60;99.90
29295;DHT22;16305;48.566;8.846;2023-02-28T01:47:23;-3.50;99.90
29295;DHT22;16305;48.566;8.846;2023-02-28T01:49:50;-3.60;99.90
29295;DHT22;16305;48.566;8.846;2023-02-28T01:52:17;-3.60;99.90
29295;DHT22;16305;48.566;8.846;2023-02-28T01:54:47;-3.60;99.90
29295;DHT22;16305;48.566;8.846;2023-02-28T01:57:19;-3.60;99.90
29295;DHT22;16305;48.566;8.846;2023-02-28T01:59:50;-3.50;99.90
29295;DHT22;16305;48.566;8.846;2023-02-28T02:02:19;-3.50;99.90
29295;DHT22;16305;48.566;8.846;2023-02-28T02:05:00;-3.50;99.90
29295;DHT22;16305;48.566;8.846;2023-02-28T02:07:30;-3.60;99.90
29295;DHT22;16305;48.566;8.846;2023-02-28T02:10:18;-3.50;99.90
29295;DHT22;16305;48.566;8.846;2023-02-28T02:13:15;-3.60;99.90
29295;DHT22;16305;48.566;8.846;2023-02-28T02:18:53;-3.60;99.90
29295;DHT22;16305;48.566;8.846;2023-02-28T02:21:58;-3.60;99.90
29295;DHT22;16305;48.566;8.846;2023-02-28T02:30:12;-3.70;99.90
29295;DHT22;16305;48.566;8.846;2023-02-28T02:32:49;-3.70;99.90
29295;DHT22;16305;48.566;8.846;2023-02-28T02:35:26;-3.70;99.90
29295;DHT22;16305;48.566;8.846;2023-02-28T02:38:12;-3.70;99.90
29295;DHT22;16305;48.566;8.846;2023-02-28T02:40:56;-3.60;99.90
29295;DHT22;16305;48.566;8.846;2023-02-28T02:43:30;-3.70;99.90
29295;DHT22;16305;48.566;8.846;2023-02-28T02:46:26;-3.70;99.90
29295;DHT22;16305;48.566;8.846;2023-02-28T02:48:54;-3.70;99.90
29295;DHT22;16305;48.566;8.846;2023-02-28T02:51:23;-3.70;99.90
29295;DHT22;16305;48.566;8.846;2023-02-28T02:53:57;-3.70;99.90
29295;DHT22;16305;48.566;8.846;2023-02-28T02:56:28;-3.60;99.90
29295;DHT22;16305;48.566;8.846;2023-02-28T02:59:00;-3.70;99.90
29295;DHT22;16305;48.566;8.846;2023-02-28T03:01:27;-3.60;99.90
29295;DHT22;16305;48.566;8.846;2023-02-28T03:03:59;-3.70;99.90
29295;DHT22;16305;48.566;8.846;2023-02-28T03:06:29;-3.70;99.90
29295;DHT22;16305;48.566;8.846;2023-02-28T03:08:55;-3.70;99.90
29295;DHT22;16305;48.566;8.846;2023-02-28T03:11:20;-3.70;99.90
29295;DHT22;16305;48.566;8.846;2023-02-28T03:13:54;-3.70;99.90
29295;DHT22;16305;48.566;8.846;2023-02-28T03:16:33;-3.60;99.90
29295;DHT22;16305;48.566;8.846;2023-02-28T03:29:54;-3.60;99.90
29295;DHT22;16305;48.566;8.846;2023-02-28T03:32:26;-3.60;99.90
29295;DHT22;16305;48.566;8.846;2023-02-28T03:35:02;-3.60;99.90
29295;DHT22;16305;48.566;8.846;2023-02-28T03:37:33;-3.50;99.90
29295;DHT22;16305;48.566;8.846;2023-02-28T03:40:08;-3.50;99.90
29295;DHT22;16305;48.566;8.846;2023-02-28T03:42:39;-3.50;99.90
29295;DHT22;16305;48.566;8.846;2023-02-28T03:45:11;-3.40;99.90
29295;DHT22;16305;48.566;8.846;2023-02-28T03:47:38;-3.40;99.90
29295;DHT22;16305;48.566;8.846;2023-02-28T03:52:56;-3.40;99.90
29295;DHT22;16305;48.566;8.846;2023-02-28T03:55:33;-3.30;99.90
29295;DHT22;16305;48.566;8.846;2023-02-28T04:00:46;-3.30;99.90
29295;DHT22;16305;48.566;8.846;2023-02-28T04:03:13;-3.30;99.90
29295;DHT22;16305;48.566;8.846;2023-02-28T04:05:53;-3.20;99.90
29295;DHT22;16305;48.566;8.846;2023-02-28T04:08:20;-3.30;99.90
29295;DHT22;16305;48.566;8.846;2023-02-28T04:10:53;-3.20;99.90
29295;DHT22;16305;48.566;8.846;2023-02-28T04:13:20;-3.20;99.90
29295;DHT22;16305;48.566;8.846;2023-02-28T04:15:45;-3.10;99.90
29295;DHT22;16305;48.566;8.846;2023-02-28T04:18:11;-3.10;99.90
29295;DHT22;16305;48.566;8.846;2023-02-28T04:20:36;-3.20;99.90
29295;DHT22;16305;48.566;8.846;2023-02-28T04:23:02;-3.10;99.90
29295;DHT22;16305;48.566;8.846;2023-02-28T04:25:27;-3.10;99.90
29295;DHT22;16305;48.566;8.846;2023-02-28T04:27:53;-3.10;99.90
29295;DHT22;16305;48.566;8.846;2023-02-28T04:30:18;-3.00;99.90
29295;DHT22;16305;48.566;8.846;2023-02-28T04:32:44;-3.10;99.90
29295;DHT22;16305;48.566;8.846;2023-02-28T04:35:09;-3.10;99.90
29295;DHT22;16305;48.566;8.846;2023-02-28T04:37:35;-3.00;99.90
29295;DHT22;16305;48.566;8.846;2023-02-28T04:40:02;-3.10;99.90
29295;DHT22;16305;48.566;8.846;2023-02-28T04:42:28;-3.00;99.90
29295;DHT22;16305;48.566;8.846;2023-02-28T04:45:01;-3.00;99.90
29295;DHT22;16305;48.566;8.846;2023-02-28T04:47:27;-3.00;99.90
29295;DHT22;16305;48.566;8.846;2023-02-28T04:49:52;-3.00;99.90
29295;DHT22;16305;48.566;8.846;2023-02-28T04:52:18;-3.00;99.90
29295;DHT22;16305;48.566;8.846;2023-02-28T04:54:43;-3.00;99.90
29295;DHT22;16305;48.566;8.846;2023-02-28T04:57:09;-3.00;99.90
29295;DHT22;16305;48.566;8.846;2023-02-28T04:59:34;-3.00;99.90
29295;DHT22;16305;48.566;8.846;2023-02-28T05:02:00;-2.90;99.90
29295;DHT22;16305;48.566;8.846;2023-02-28T05:04:25;-2.90;99.90
29295;DHT22;16305;48.566;8.846;2023-02-28T05:06:51;-2.90;99.90
29295;DHT22;16305;48.566;8.846;2023-02-28T05:09:16;-2.90;99.90
29295;DHT22;16305;48.566;8.846;2023-02-28T05:11:42;-2.90;99.90
29295;DHT22;16305;48.566;8.846;2023-02-28T05:14:12;-2.90;99.90
29295;DHT22;16305;48.566;8.846;2023-02-28T05:16:38;-2.90;99.90
29295;DHT22;16305;48.566;8.846;2023-02-28T05:19:04;-2.90;99.90
29295;DHT22;16305;48.566;8.846;2023-02-28T05:21:41;-2.90;99.90
29295;DHT22;16305;48.566;8.846;2023-02-28T05:24:13;-2.90;99.90
29295;DHT22;16305;48.566;8.846;2023-02-28T05:26:41;-2.90;99.90
29295;DHT22;16305;48.566;8.846;2023-02-28T05:29:07;-2.90;99.90
29295;DHT22;16305;48.566;8.846;2023-02-28T05:31:34;-2.90;99.90
29295;DHT22;16305;48.566;8.846;2023-02-28T05:34:00;-2.90;99.90
29295;DHT22;16305;48.566;8.846;2023-02-28T05:36:25;-2.90;99.90
29295;DHT22;16305;48.566;8.846;2023-02-28T05:38:51;-2.90;99.90
29295;DHT22;16305;48.566;8.846;2023-02-28T05:41:18;-2.90;99.90
29295;DHT22;16305;48.566;8.846;2023-02-28T05:43:47;-2.90;99.90
29295;DHT22;16305;48.566;8.846;2023-02-28T05:46:13;-2.90;99.90
29295;DHT22;16305;48.566;8.846;2023-02-28T05:48:40;-2.90;99.90
29295;DHT22;16305;48.566;8.846;2023-02-28T05:51:07;-2.80;99.90
29295;DHT22;16305;48.566;8.846;2023-02-28T05:53:34;-2.90;99.90
29295;DHT22;16305;48.566;8.846;2023-02-28T05:55:59;-2.90;99.90
29295;DHT22;16305;48.566;8.846;2023-02-28T05:58:25;-2.90;99.90
29295;DHT22;16305;48.566;8.846;2023-02-28T06:00:59;-2.90;99.90
29295;DHT22;16305;48.566;8.846;2023-02-28T06:03:25;-2.90;99.90
29295;DHT22;16305;48.566;8.846;2023-02-28T06:05:51;-2.90;99.90
29295;DHT22;16305;48.566;8.846;2023-02-28T06:08:16;-2.90;99.90
29295;DHT22;16305;48.566;8.846;2023-02-28T06:10:42;-2.80;99.90
29295;DHT22;16305;48.566;8.846;2023-02-28T06:13:08;-2.80;99.90
29295;DHT22;16305;48.566;8.846;2023-02-28T06:15:33;-2.90;99.90
29295;DHT22;16305;48.566;8.846;2023-02-28T06:17:59;-2.80;99.90
29295;DHT22;16305;48.566;8.846;2023-02-28T06:20:26;-2.80;99.90
29295;DHT22;16305;48.566;8.846;2023-02-28T06:22:55;-2.80;99.90
29295;DHT22;16305;48.566;8.846;2023-02-28T06:25:21;-2.80;99.90
29295;DHT22;16305;48.566;8.846;2023-02-28T06:27:47;-2.80;99.90
29295;DHT22;16305;48.566;8.846;2023-02-28T06:30:13;-2.80;99.90
29295;DHT22;16305;48.566;8.846;2023-02-28T06:32:39;-2.80;99.90
29295;DHT22;16305;48.566;8.846;2023-02-28T06:35:05;-2.80;99.90
29295;DHT22;16305;48.566;8.846;2023-02-28T06:37:31;-2.80;99.90
29295;DHT22;16305;48.566;8.846;2023-02-28T06:39:57;-2.80;99.90
29295;DHT22;16305;48.566;8.846;2023-02-28T06:42:23;-2.80;99.90
29295;DHT22;16305;48.566;8.846;2023-02-28T06:44:54;-2.70;99.90
29295;DHT22;16305;48.566;8.846;2023-02-28T06:47:20;-2.70;99.90
29295;DHT22;16305;48.566;8.846;2023-02-28T06:49:46;-2.70;99.90
29295;DHT22;16305;48.566;8.846;2023-02-28T06:52:11;-2.70;99.90
29295;DHT22;16305;48.566;8.846;2023-02-28T06:54:37;-2.60;99.90
29295;DHT22;16305;48.566;8.846;2023-02-28T06:57:03;-2.70;99.90
29295;DHT22;16305;48.566;8.846;2023-02-28T06:59:28;-2.70;99.90
29295;DHT22;16305;48.566;8.846;2023-02-28T07:01:54;-2.60;99.90
29295;DHT22;16305;48.566;8.846;2023-02-28T07:04:21;-2.60;99.90
29295;DHT22;16305;48.566;8.846;2023-02-28T07:06:46;-2.60;99.90
29295;DHT22;16305;48.566;8.846;2023-02-28T07:09:12;-2.50;99.90
29295;DHT22;16305;48.566;8.846;2023-02-28T07:11:39;-2.50;99.90
29295;DHT22;16305;48.566;8.846;2023-02-28T07:14:06;-2.40;99.90
29295;DHT22;16305;48.566;8.846;2023-02-28T07:16:31;-2.40;99.90
29295;DHT22;16305;48.566;8.846;2023-02-28T07:18:57;-2.40;99.90
29295;DHT22;16305;48.566;8.846;2023-02-28T07:21:23;-2.40;99.90
29295;DHT22;16305;48.566;8.846;2023-02-28T07:23:49;-2.40;99.90
29295;DHT22;16305;48.566;8.846;2023-02-28T07:26:17;-2.40;99.90
29295;DHT22;16305;48.566;8.846;2023-02-28T07:28:45;-2.40;99.90
29295;DHT22;16305;48.566;8.846;2023-02-28T07:31:12;-2.40;99.90
29295;DHT22;16305;48.566;8.846;2023-02-28T07:33:39;-2.30;99.90
29295;DHT22;16305;48.566;8.846;2023-02-28T07:36:11;-2.30;99.90
29295;DHT22;16305;48.566;8.846;2023-02-28T07:38:43;-2.30;99.90
29295;DHT22;16305;48.566;8.846;2023-02-28T07:41:09;-2.30;99.90
29295;DHT22;16305;48.566;8.846;2023-02-28T07:43:35;-2.30;99.90
29295;DHT22;16305;48.566;8.846;2023-02-28T07:46:09;-2.20;99.90
29295;DHT22;16305;48.566;8.846;2023-02-28T07:48:35;-2.20;99.90
29295;DHT22;16305;48.566;8.846;2023-02-28T07:51:01;-2.10;99.90
29295;DHT22;16305;48.566;8.846;2023-02-28T07:53:27;-2.10;99.90
29295;DHT22;16305;48.566;8.846;2023-02-28T07:55:57;-2.10;99.90
29295;DHT22;16305;48.566;8.846;2023-02-28T07:58:24;-2.00;99.90
29295;DHT22;16305;48.566;8.846;2023-02-28T08:00:50;-2.00;99.90
29295;DHT22;16305;48.566;8.846;2023-02-28T08:03:20;-1.90;99.90
29295;DHT22;16305;48.566;8.846;2023-02-28T08:05:46;-1.90;99.90
29295;DHT22;16305;48.566;8.846;2023-02-28T08:08:11;-1.90;99.90
29295;DHT22;16305;48.566;8.846;2023-02-28T08:10:37;-1.80;99.90
29295;DHT22;16305;48.566;8.846;2023-02-28T08:13:03;-1.90;99.90
29295;DHT22;16305;48.566;8.846;2023-02-28T08:15:28;-1.90;99.90
29295;DHT22;16305;48.566;8.846;2023-02-28T08:17:55;-1.80;99.90
29295;DHT22;16305;48.566;8.846;2023-02-28T08:20:24;-1.70;99.90
29295;DHT22;16305;48.566;8.846;2023-02-28T08:22:53;-1.80;99.90
29295;DHT22;16305;48.566;8.846;2023-02-28T08:25:18;-1.70;99.90
29295;DHT22;16305;48.566;8.846;2023-02-28T08:27:44;-1.70;99.90
29295;DHT22;16305;48.566;8.846;2023-02-28T08:30:12;-1.70;99.90
29295;DHT22;16305;48.566;8.846;2023-02-28T08:32:38;-1.60;99.90
29295;DHT22;16305;48.566;8.846;2023-02-28T08:35:05;-1.60;99.90
29295;DHT22;16305;48.566;8.846;2023-02-28T08:37:30;-1.60;99.90
29295;DHT22;16305;48.566;8.846;2023-02-28T08:39:56;-1.60;99.90
29295;DHT22;16305;48.566;8.846;2023-02-28T08:42:21;-1.60;99.90
29295;DHT22;16305;48.566;8.846;2023-02-28T08:44:47;-1.50;99.90
29295;DHT22;16305;48.566;8.846;2023-02-28T08:47:12;-1.50;99.90
29295;DHT22;16305;48.566;8.846;2023-02-28T08:49:38;-1.50;99.90
29295;DHT22;16305;48.566;8.846;2023-02-28T08:52:03;-1.50;99.90
29295;DHT22;16305;48.566;8.846;2023-02-28T08:54:29;-1.50;99.90
29295;DHT22;16305;48.566;8.846;2023-02-28T08:56:56;-1.40;99.90
29295;DHT22;16305;48.566;8.846;2023-02-28T08:59:22;-1.30;99.90
29295;DHT22;16305;48.566;8.846;2023-02-28T09:01:48;-1.30;99.90
29295;DHT22;16305;48.566;8.846;2023-02-28T09:04:13;-1.30;99.90
29295;DHT22;16305;48.566;8.846;2023-02-28T09:06:39;-1.30;99.90
29295;DHT22;16305;48.566;8.846;2023-02-28T09:09:05;-1.20;99.90
29295;DHT22;16305;48.566;8.846;2023-02-28T09:11:33;-1.20;99.90
29295;DHT22;16305;48.566;8.846;2023-02-28T09:13:58;-1.10;99.90
29295;DHT22;16305;48.566;8.846;2023-02-28T09:16:26;-1.00;99.90
29295;DHT22;16305;48.566;8.846;2023-02-28T09:21:18;-1.00;99.90
29295;DHT22;16305;48.566;8.846;2023-02-28T09:23:45;-1.00;99.90
29295;DHT22;16305;48.566;8.846;2023-02-28T09:26:16;-0.90;99.90
29295;DHT22;16305;48.566;8.846;2023-02-28T09:28:42;-0.90;99.90
29295;DHT22;16305;48.566;8.846;2023-02-28T09:31:13;-0.90;99.90
29295;DHT22;16305;48.566;8.846;2023-02-28T09:33:39;-0.90;99.90
29295;DHT22;16305;48.566;8.846;2023-02-28T09:36:04;-0.80;99.90
29295;DHT22;16305;48.566;8.846;2023-02-28T09:38:30;-0.80;99.90
29295;DHT22;16305;48.566;8.846;2023-02-28T09:41:00;-0.70;99.90
29295;DHT22;16305;48.566;8.846;2023-02-28T09:43:33;-0.60;99.90
29295;DHT22;16305;48.566;8.846;2023-02-28T09:49:01;-0.60;99.90
29295;DHT22;16305;48.566;8.846;2023-02-28T09:51:39;-0.60;99.90
29295;DHT22;16305;48.566;8.846;2023-02-28T09:54:12;-0.60;99.90
29295;DHT22;16305;48.566;8.846;2023-02-28T09:56:43;-0.50;99.90
29295;DHT22;16305;48.566;8.846;2023-02-28T10:01:52;-0.30;99.90
29295;DHT22;16305;48.566;8.846;2023-02-28T10:04:47;-0.30;99.90
29295;DHT22;16305;48.566;8.846;2023-02-28T10:07:37;-0.30;99.90
29295;DHT22;16305;48.566;8.846;2023-02-28T10:10:17;-0.20;99.90
29295;DHT22;16305;48.566;8.846;2023-02-28T10:12:45;-0.10;99.90
29295;DHT22;16305;48.566;8.846;2023-02-28T10:15:16;-0.10;99.90
29295;DHT22;16305;48.566;8.846;2023-02-28T10:17:44;0.00;99.90
29295;DHT22;16305;48.566;8.846;2023-02-28T10:20:15;-0.20;99.90
29295;DHT22;16305;48.566;8.846;2023-02-28T10:25:24;-0.10;99.90
29295;DHT22;16305;48.566;8.846;2023-02-28T10:27:54;0.00;99.90
29295;DHT22;16305;48.566;8.846;2023-02-28T10:30:24;0.10;99.90
29295;DHT22;16305;48.566;8.846;2023-02-28T10:32:51;0.10;99.90
29295;DHT22;16305;48.566;8.846;2023-02-28T10:35:21;0.10;99.90
29295;DHT22;16305;48.566;8.846;2023-02-28T10:37:58;0.20;99.90
29295;DHT22;16305;48.566;8.846;2023-02-28T10:40:27;0.30;99.90
29295;DHT22;16305;48.566;8.846;2023-02-28T10:45:54;0.30;99.90
29295;DHT22;16305;48.566;8.846;2023-02-28T10:56:03;0.60;99.90
29295;DHT22;16305;48.566;8.846;2023-02-28T10:58:31;0.70;99.90
29295;DHT22;16305;48.566;8.846;2023-02-28T11:00:58;0.90;99.90
29295;DHT22;16305;48.566;8.846;2023-02-28T11:03:31;1.00;99.90
29295;DHT22;16305;48.566;8.846;2023-02-28T11:05:58;0.90;99.90
29295;DHT22;16305;48.566;8.846;2023-02-28T11:08:24;0.80;99.90
29295;DHT22;16305;48.566;8.846;2023-02-28T11:11:04;0.80;99.90
29295;DHT22;16305;48.566;8.846;2023-02-28T11:13:35;0.80;99.90
29295;DHT22;16305;48.566;8.846;2023-02-28T11:16:06;0.90;99.90
29295;DHT22;16305;48.566;8.846;2023-02-28T11:18:42;1.00;99.90
29295;DHT22;16305;48.566;8.846;2023-02-28T11:21:09;1.10;99.90
29295;DHT22;16305;48.566;8.846;2023-02-28T11:23:40;1.20;99.90
29295;DHT22;16305;48.566;8.846;2023-02-28T11:26:06;1.20;99.90
29295;DHT22;16305;48.566;8.846;2023-02-28T11:28:40;1.40;99.90
29295;DHT22;16305;48.566;8.846;2023-02-28T11:33:45;1.60;99.90
29295;DHT22;16305;48.566;8.846;2023-02-28T11:38:38;1.20;99.90
29295;DHT22;16305;48.566;8.846;2023-02-28T11:48:43;1.70;99.90
29295;DHT22;16305;48.566;8.846;2023-02-28T11:51:14;1.70;99.90
29295;DHT22;16305;48.566;8.846;2023-02-28T11:56:38;1.80;99.90
29295;DHT22;16305;48.566;8.846;2023-02-28T12:04:42;2.10;99.90
29295;DHT22;16305;48.566;8.846;2023-02-28T12:07:33;2.30;99.90
29295;DHT22;16305;48.566;8.846;2023-02-28T12:10:25;2.40;99.90
29295;DHT22;16305;48.566;8.846;2023-02-28T12:13:01;2.60;99.90
29295;DHT22;16305;48.566;8.846;2023-02-28T12:15:54;2.90;99.90
29295;DHT22;16305;48.566;8.846;2023-02-28T12:18:37;3.50;99.90
29295;DHT22;16305;48.566;8.846;2023-02-28T12:21:31;4.70;99.90
29295;DHT22;16305;48.566;8.846;2023-02-28T12:24:08;4.90;99.90
29295;DHT22;16305;48.566;8.846;2023-02-28T12:26:46;4.80;99.90
29295;DHT22;16305;48.566;8.846;2023-02-28T12:29:23;4.70;99.90
29295;DHT22;16305;48.566;8.846;2023-02-28T12:34:52;7.70;99.90
29295;DHT22;16305;48.566;8.846;2023-02-28T12:37:27;8.70;99.90
29295;DHT22;16305;48.566;8.846;2023-02-28T12:40:00;7.60;99.90
29295;DHT22;16305;48.566;8.846;2023-02-28T12:42:30;5.70;99.90
29295;DHT22;16305;48.566;8.846;2023-02-28T12:45:00;5.10;99.90
29295;DHT22;16305;48.566;8.846;2023-02-28T12:47:27;5.40;99.90
29295;DHT22;16305;48.566;8.846;2023-02-28T12:50:06;6.40;99.90
29295;DHT22;16305;48.566;8.846;2023-02-28T12:52:52;5.70;99.90
29295;DHT22;16305;48.566;8.846;2023-02-28T13:01:51;9.20;99.90
29295;DHT22;16305;48.566;8.846;2023-02-28T13:09:59;8.80;99.90
29295;DHT22;16305;48.566;8.846;2023-02-28T13:12:26;8.40;99.90
29295;DHT22;16305;48.566;8.846;2023-02-28T13:15:08;7.10;99.90
29295;DHT22;16305;48.566;8.846;2023-02-28T13:17:41;6.20;99.90
29295;DHT22;16305;48.566;8.846;2023-02-28T13:20:35;6.50;99.90
29295;DHT22;16305;48.566;8.846;2023-02-28T13:23:02;6.60;99.90
29295;DHT22;16305;48.566;8.846;2023-02-28T13:28:01;7.00;99.90
29295;DHT22;16305;48.566;8.846;2023-02-28T13:33:33;6.60;99.90
29295;DHT22;16305;48.566;8.846;2023-02-28T13:38:56;8.30;99.90
29295;DHT22;16305;48.566;8.846;2023-02-28T13:44:04;7.30;99.90
29295;DHT22;16305;48.566;8.846;2023-02-28T13:46:31;6.90;99.90
29295;DHT22;16305;48.566;8.846;2023-02-28T13:55:13;10.70;99.90
29295;DHT22;16305;48.566;8.846;2023-02-28T13:58:16;11.90;99.90
29295;DHT22;16305;48.566;8.846;2023-02-28T14:00:59;12.60;99.90
29295;DHT22;16305;48.566;8.846;2023-02-28T14:06:27;12.80;99.90
29295;DHT22;16305;48.566;8.846;2023-02-28T14:11:29;12.30;99.90
29295;DHT22;16305;48.566;8.846;2023-02-28T14:13:55;10.70;99.90
29295;DHT22;16305;48.566;8.846;2023-02-28T14:16:27;10.60;99.90
29295;DHT22;16305;48.566;8.846;2023-02-28T14:19:14;11.30;99.90
29295;DHT22;16305;48.566;8.846;2023-02-28T14:27:54;9.30;99.90
29295;DHT22;16305;48.566;8.846;2023-02-28T14:33:23;11.20;99.90
29295;DHT22;16305;48.566;8.846;2023-02-28T14:36:17;11.70;99.90
29295;DHT22;16305;48.566;8.846;2023-02-28T14:38:56;12.30;99.90
29295;DHT22;16305;48.566;8.846;2023-02-28T14:41:31;12.60;99.90
29295;DHT22;16305;48.566;8.846;2023-02-28T14:44:00;12.10;99.90
29295;DHT22;16305;48.566;8.846;2023-02-28T14:46:33;10.50;99.90
29295;DHT22;16305;48.566;8.846;2023-02-28T14:49:01;9.80;99.90
29295;DHT22;16305;48.566;8.846;2023-02-28T14:51:26;9.50;99.90
29295;DHT22;16305;48.566;8.846;2023-02-28T14:53:58;9.10;99.90
29295;DHT22;16305;48.566;8.846;2023-02-28T14:56:48;8.20;99.90
29295;DHT22;16305;48.566;8.846;2023-02-28T15:01:49;8.60;99.90
29295;DHT22;16305;48.566;8.846;2023-02-28T15:04:22;8.80;99.90
29295;DHT22;16305;48.566;8.846;2023-02-28T15:07:10;8.50;99.90
29295;DHT22;16305;48.566;8.846;2023-02-28T15:09:36;9.20;99.90
29295;DHT22;16305;48.566;8.846;2023-02-28T15:12:02;8.80;99.90
29295;DHT22;16305;48.566;8.846;2023-02-28T15:14:28;8.10;99.90
29295;DHT22;16305;48.566;8.846;2023-02-28T15:17:01;8.00;99.90
29295;DHT22;16305;48.566;8.846;2023-02-28T15:19:30;6.50;99.90
29295;DHT22;16305;48.566;8.846;2023-02-28T15:22:05;6.50;99.90
29295;DHT22;16305;48.566;8.846;2023-02-28T15:24:41;5.90;99.90
29295;DHT22;16305;48.566;8.846;2023-02-28T15:27:29;5.50;99.90
29295;DHT22;16305;48.566;8.846;2023-02-28T15:29:59;5.30;99.90
29295;DHT22;16305;48.566;8.846;2023-02-28T15:32:29;5.20;99.90
29295;DHT22;16305;48.566;8.846;2023-02-28T15:34:56;4.90;99.90
29295;DHT22;16305;48.566;8.846;2023-02-28T15:37:33;4.60;99.90
29295;DHT22;16305;48.566;8.846;2023-02-28T15:40:13;4.50;99.90
29295;DHT22;16305;48.566;8.846;2023-02-28T15:42:39;4.50;99.90
29295;DHT22;16305;48.566;8.846;2023-02-28T15:45:05;4.50;99.90
29295;DHT22;16305;48.566;8.846;2023-02-28T15:47:31;4.40;99.90
29295;DHT22;16305;48.566;8.846;2023-02-28T15:50:00;4.40;99.90
29295;DHT22;16305;48.566;8.846;2023-02-28T15:55:26;4.40;99.90
29295;DHT22;16305;48.566;8.846;2023-02-28T15:57:54;4.20;99.90
29295;DHT22;16305;48.566;8.846;2023-02-28T16:00:22;4.30;99.90
29295;DHT22;16305;48.566;8.846;2023-02-28T16:02:48;4.30;99.90
29295;DHT22;16305;48.566;8.846;2023-02-28T16:05:26;4.30;99.90
29295;DHT22;16305;48.566;8.846;2023-02-28T16:08:11;4.30;99.90
29295;DHT22;16305;48.566;8.846;2023-02-28T16:10:37;4.20;99.90
29295;DHT22;16305;48.566;8.846;2023-02-28T16:13:03;4.00;99.90
29295;DHT22;16305;48.566;8.846;2023-02-28T16:15:30;3.90;99.90
29295;DHT22;16305;48.566;8.846;2023-02-28T16:18:00;3.90;99.90
29295;DHT22;16305;48.566;8.846;2023-02-28T16:20:28;3.80;99.90
