sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66450;Laerm;56829;52.274;4.770;2023-02-28T00:00:07;38.00;36.06;40.18;;
66450;Laerm;56829;52.274;4.770;2023-02-28T00:00:21;39.42;36.34;45.57;;
66450;Laerm;56829;52.274;4.770;2023-02-28T00:00:31;40.45;37.61;44.09;;
66450;Laerm;56829;52.274;4.770;2023-02-28T00:00:42;39.08;35.74;41.39;;
66450;Laerm;56829;52.274;4.770;2023-02-28T00:00:53;38.73;35.87;41.36;;
66450;Laerm;56829;52.274;4.770;2023-02-28T00:01:03;38.77;36.00;41.04;;
66450;Laerm;56829;52.274;4.770;2023-02-28T00:01:14;39.00;36.38;40.98;;
66450;Laerm;56829;52.274;4.770;2023-02-28T00:01:25;39.88;37.08;49.73;;
66450;Laerm;56829;52.274;4.770;2023-02-28T00:01:36;38.60;36.56;40.63;;
66450;Laerm;56829;52.274;4.770;2023-02-28T00:01:46;39.18;37.53;40.80;;
66450;Laerm;56829;52.274;4.770;2023-02-28T00:01:56;40.30;37.95;45.88;;
66450;Laerm;56829;52.274;4.770;2023-02-28T00:02:06;40.24;37.28;51.49;;
66450;Laerm;56829;52.274;4.770;2023-02-28T00:02:16;39.32;37.14;41.24;;
66450;Laerm;56829;52.274;4.770;2023-02-28T00:02:29;38.93;36.58;41.26;;
66450;Laerm;56829;52.274;4.770;2023-02-28T00:02:40;39.37;37.44;41.18;;
66450;Laerm;56829;52.274;4.770;2023-02-28T00:02:50;41.56;38.91;44.68;;
66450;Laerm;56829;52.274;4.770;2023-02-28T00:03:01;40.58;37.73;44.75;;
66450;Laerm;56829;52.274;4.770;2023-02-28T00:03:11;39.85;36.63;44.67;;
66450;Laerm;56829;52.274;4.770;2023-02-28T00:03:22;38.59;36.62;41.82;;
66450;Laerm;56829;52.274;4.770;2023-02-28T00:03:32;39.46;37.29;42.40;;
66450;Laerm;56829;52.274;4.770;2023-02-28T00:03:45;39.34;36.97;42.00;;
66450;Laerm;56829;52.274;4.770;2023-02-28T00:03:55;39.85;36.79;47.09;;
66450;Laerm;56829;52.274;4.770;2023-02-28T00:04:05;38.84;36.85;41.19;;
66450;Laerm;56829;52.274;4.770;2023-02-28T00:04:16;39.38;36.89;43.21;;
66450;Laerm;56829;52.274;4.770;2023-02-28T00:04:26;39.10;36.05;41.68;;
66450;Laerm;56829;52.274;4.770;2023-02-28T00:04:36;40.69;38.38;43.47;;
66450;Laerm;56829;52.274;4.770;2023-02-28T00:04:46;39.45;36.80;43.65;;
66450;Laerm;56829;52.274;4.770;2023-02-28T00:05:02;38.28;35.47;40.61;;
66450;Laerm;56829;52.274;4.770;2023-02-28T00:05:14;37.98;36.23;39.97;;
66450;Laerm;56829;52.274;4.770;2023-02-28T00:05:25;37.74;35.24;39.72;;
66450;Laerm;56829;52.274;4.770;2023-02-28T00:05:35;37.94;36.01;41.04;;
66450;Laerm;56829;52.274;4.770;2023-02-28T00:05:46;38.15;35.64;40.14;;
66450;Laerm;56829;52.274;4.770;2023-02-28T00:05:56;38.38;36.48;39.70;;
66450;Laerm;56829;52.274;4.770;2023-02-28T00:06:07;39.91;35.57;47.38;;
66450;Laerm;56829;52.274;4.770;2023-02-28T00:06:18;37.46;35.55;40.35;;
66450;Laerm;56829;52.274;4.770;2023-02-28T00:06:29;38.33;36.09;40.24;;
66450;Laerm;56829;52.274;4.770;2023-02-28T00:06:39;37.97;35.87;39.87;;
66450;Laerm;56829;52.274;4.770;2023-02-28T00:06:49;38.25;35.41;40.47;;
66450;Laerm;56829;52.274;4.770;2023-02-28T00:06:59;40.41;36.41;44.87;;
66450;Laerm;56829;52.274;4.770;2023-02-28T00:07:09;39.26;36.51;41.20;;
66450;Laerm;56829;52.274;4.770;2023-02-28T00:07:19;38.48;36.51;40.89;;
66450;Laerm;56829;52.274;4.770;2023-02-28T00:07:30;37.62;35.90;39.40;;
66450;Laerm;56829;52.274;4.770;2023-02-28T00:07:40;37.69;35.87;39.39;;
66450;Laerm;56829;52.274;4.770;2023-02-28T00:07:52;39.19;37.12;41.24;;
66450;Laerm;56829;52.274;4.770;2023-02-28T00:08:02;40.67;37.71;45.78;;
66450;Laerm;56829;52.274;4.770;2023-02-28T00:08:12;39.67;37.53;42.41;;
66450;Laerm;56829;52.274;4.770;2023-02-28T00:08:23;40.51;36.82;45.29;;
66450;Laerm;56829;52.274;4.770;2023-02-28T00:08:33;37.62;35.90;38.96;;
66450;Laerm;56829;52.274;4.770;2023-02-28T00:08:43;38.55;36.25;40.53;;
66450;Laerm;56829;52.274;4.770;2023-02-28T00:08:53;45.57;37.65;52.49;;
66450;Laerm;56829;52.274;4.770;2023-02-28T00:09:04;47.83;37.10;56.85;;
66450;Laerm;56829;52.274;4.770;2023-02-28T00:09:14;39.89;37.25;46.55;;
66450;Laerm;56829;52.274;4.770;2023-02-28T00:09:24;38.87;36.70;41.04;;
66450;Laerm;56829;52.274;4.770;2023-02-28T00:09:35;38.71;36.40;41.01;;
66450;Laerm;56829;52.274;4.770;2023-02-28T00:09:45;39.25;37.34;41.87;;
66450;Laerm;56829;52.274;4.770;2023-02-28T00:09:55;39.64;36.71;43.56;;
66450;Laerm;56829;52.274;4.770;2023-02-28T00:10:07;38.72;36.58;40.62;;
66450;Laerm;56829;52.274;4.770;2023-02-28T00:10:21;38.72;36.53;41.64;;
66450;Laerm;56829;52.274;4.770;2023-02-28T00:10:32;38.64;35.85;41.85;;
66450;Laerm;56829;52.274;4.770;2023-02-28T00:10:43;37.26;35.06;39.89;;
66450;Laerm;56829;52.274;4.770;2023-02-28T00:10:53;37.44;35.31;40.16;;
66450;Laerm;56829;52.274;4.770;2023-02-28T00:11:03;38.38;35.67;41.64;;
66450;Laerm;56829;52.274;4.770;2023-02-28T00:11:15;39.94;37.40;42.63;;
66450;Laerm;56829;52.274;4.770;2023-02-28T00:11:25;38.19;36.47;40.32;;
66450;Laerm;56829;52.274;4.770;2023-02-28T00:11:36;39.74;37.31;42.86;;
66450;Laerm;56829;52.274;4.770;2023-02-28T00:11:47;40.00;37.44;43.05;;
66450;Laerm;56829;52.274;4.770;2023-02-28T00:11:58;38.47;35.77;40.90;;
66450;Laerm;56829;52.274;4.770;2023-02-28T00:12:08;38.22;36.51;40.46;;
66450;Laerm;56829;52.274;4.770;2023-02-28T00:12:20;38.92;36.91;40.93;;
66450;Laerm;56829;52.274;4.770;2023-02-28T00:12:30;38.57;36.62;40.54;;
66450;Laerm;56829;52.274;4.770;2023-02-28T00:12:40;38.37;36.82;40.50;;
66450;Laerm;56829;52.274;4.770;2023-02-28T00:12:51;38.92;36.83;41.03;;
66450;Laerm;56829;52.274;4.770;2023-02-28T00:13:05;38.03;35.21;40.82;;
66450;Laerm;56829;52.274;4.770;2023-02-28T00:13:15;37.34;35.30;40.77;;
66450;Laerm;56829;52.274;4.770;2023-02-28T00:13:26;38.92;37.33;40.73;;
66450;Laerm;56829;52.274;4.770;2023-02-28T00:13:37;39.79;36.94;43.79;;
66450;Laerm;56829;52.274;4.770;2023-02-28T00:13:48;38.37;36.17;40.57;;
66450;Laerm;56829;52.274;4.770;2023-02-28T00:13:59;38.41;36.28;42.35;;
66450;Laerm;56829;52.274;4.770;2023-02-28T00:14:09;38.13;35.94;40.79;;
66450;Laerm;56829;52.274;4.770;2023-02-28T00:14:19;39.68;36.76;43.15;;
66450;Laerm;56829;52.274;4.770;2023-02-28T00:14:30;41.05;38.93;43.42;;
66450;Laerm;56829;52.274;4.770;2023-02-28T00:14:40;39.68;36.21;43.09;;
66450;Laerm;56829;52.274;4.770;2023-02-28T00:14:50;37.76;36.06;41.26;;
66450;Laerm;56829;52.274;4.770;2023-02-28T00:15:01;38.14;35.55;40.46;;
66450;Laerm;56829;52.274;4.770;2023-02-28T00:15:11;37.63;35.66;44.04;;
66450;Laerm;56829;52.274;4.770;2023-02-28T00:15:21;37.96;35.65;41.67;;
66450;Laerm;56829;52.274;4.770;2023-02-28T00:15:32;37.89;35.42;40.62;;
66450;Laerm;56829;52.274;4.770;2023-02-28T00:15:43;39.41;36.75;41.60;;
66450;Laerm;56829;52.274;4.770;2023-02-28T00:16:04;40.63;38.38;44.49;;
66450;Laerm;56829;52.274;4.770;2023-02-28T00:16:16;40.67;38.25;44.53;;
66450;Laerm;56829;52.274;4.770;2023-02-28T00:16:26;40.45;38.26;42.71;;
66450;Laerm;56829;52.274;4.770;2023-02-28T00:16:36;40.21;37.04;43.47;;
66450;Laerm;56829;52.274;4.770;2023-02-28T00:16:47;41.74;38.42;47.70;;
66450;Laerm;56829;52.274;4.770;2023-02-28T00:16:57;39.63;37.18;42.36;;
66450;Laerm;56829;52.274;4.770;2023-02-28T00:17:07;39.17;36.86;42.30;;
66450;Laerm;56829;52.274;4.770;2023-02-28T00:17:17;39.10;37.02;41.77;;
66450;Laerm;56829;52.274;4.770;2023-02-28T00:17:30;39.47;37.07;41.23;;
66450;Laerm;56829;52.274;4.770;2023-02-28T00:17:41;41.03;37.59;44.65;;
66450;Laerm;56829;52.274;4.770;2023-02-28T00:17:51;39.80;37.58;42.48;;
66450;Laerm;56829;52.274;4.770;2023-02-28T00:18:01;39.16;37.02;42.03;;
66450;Laerm;56829;52.274;4.770;2023-02-28T00:18:12;39.16;36.94;43.13;;
66450;Laerm;56829;52.274;4.770;2023-02-28T00:18:23;39.19;36.84;43.23;;
66450;Laerm;56829;52.274;4.770;2023-02-28T00:18:33;38.17;36.04;40.91;;
66450;Laerm;56829;52.274;4.770;2023-02-28T00:18:43;38.29;36.24;39.79;;
66450;Laerm;56829;52.274;4.770;2023-02-28T00:18:54;39.25;37.01;41.04;;
66450;Laerm;56829;52.274;4.770;2023-02-28T00:19:04;39.57;37.50;42.05;;
66450;Laerm;56829;52.274;4.770;2023-02-28T00:19:14;39.81;37.46;42.46;;
66450;Laerm;56829;52.274;4.770;2023-02-28T00:19:24;39.28;37.35;41.66;;
66450;Laerm;56829;52.274;4.770;2023-02-28T00:19:35;39.09;36.63;41.88;;
66450;Laerm;56829;52.274;4.770;2023-02-28T00:19:45;39.36;36.99;41.82;;
66450;Laerm;56829;52.274;4.770;2023-02-28T00:19:55;39.00;36.76;41.80;;
66450;Laerm;56829;52.274;4.770;2023-02-28T00:20:07;38.60;36.46;40.83;;
66450;Laerm;56829;52.274;4.770;2023-02-28T00:20:21;40.26;37.17;46.79;;
66450;Laerm;56829;52.274;4.770;2023-02-28T00:20:32;39.56;37.37;43.68;;
66450;Laerm;56829;52.274;4.770;2023-02-28T00:20:42;39.20;36.66;44.37;;
66450;Laerm;56829;52.274;4.770;2023-02-28T00:20:52;38.44;36.26;41.00;;
66450;Laerm;56829;52.274;4.770;2023-02-28T00:21:03;38.70;36.65;41.08;;
66450;Laerm;56829;52.274;4.770;2023-02-28T00:21:13;39.48;36.29;43.83;;
66450;Laerm;56829;52.274;4.770;2023-02-28T00:21:23;38.77;36.22;41.17;;
66450;Laerm;56829;52.274;4.770;2023-02-28T00:21:34;39.33;36.79;41.69;;
66450;Laerm;56829;52.274;4.770;2023-02-28T00:21:45;38.49;36.01;40.44;;
66450;Laerm;56829;52.274;4.770;2023-02-28T00:21:55;37.31;35.40;40.44;;
66450;Laerm;56829;52.274;4.770;2023-02-28T00:22:05;38.31;35.97;41.15;;
66450;Laerm;56829;52.274;4.770;2023-02-28T00:22:19;39.37;36.99;41.86;;
66450;Laerm;56829;52.274;4.770;2023-02-28T00:22:30;38.46;35.68;43.17;;
66450;Laerm;56829;52.274;4.770;2023-02-28T00:22:41;39.45;36.32;42.23;;
66450;Laerm;56829;52.274;4.770;2023-02-28T00:22:52;38.83;36.16;41.76;;
66450;Laerm;56829;52.274;4.770;2023-02-28T00:23:02;37.60;35.85;39.60;;
66450;Laerm;56829;52.274;4.770;2023-02-28T00:23:13;38.28;35.74;40.07;;
66450;Laerm;56829;52.274;4.770;2023-02-28T00:23:23;39.96;37.89;41.94;;
66450;Laerm;56829;52.274;4.770;2023-02-28T00:23:33;40.00;37.37;42.57;;
66450;Laerm;56829;52.274;4.770;2023-02-28T00:23:44;39.10;36.52;42.32;;
66450;Laerm;56829;52.274;4.770;2023-02-28T00:23:54;38.02;35.73;40.35;;
66450;Laerm;56829;52.274;4.770;2023-02-28T00:24:04;40.10;36.69;45.04;;
66450;Laerm;56829;52.274;4.770;2023-02-28T00:24:15;40.54;37.18;47.51;;
66450;Laerm;56829;52.274;4.770;2023-02-28T00:24:25;38.42;35.85;40.82;;
66450;Laerm;56829;52.274;4.770;2023-02-28T00:24:35;39.59;36.19;42.74;;
66450;Laerm;56829;52.274;4.770;2023-02-28T00:24:45;61.87;40.77;75.29;;
66450;Laerm;56829;52.274;4.770;2023-02-28T00:24:56;52.63;41.98;65.28;;
66450;Laerm;56829;52.274;4.770;2023-02-28T00:25:06;41.77;36.10;45.91;;
66450;Laerm;56829;52.274;4.770;2023-02-28T00:25:18;39.11;35.71;44.03;;
66450;Laerm;56829;52.274;4.770;2023-02-28T00:25:28;39.54;36.96;41.46;;
66450;Laerm;56829;52.274;4.770;2023-02-28T00:25:39;44.50;39.87;49.95;;
66450;Laerm;56829;52.274;4.770;2023-02-28T00:25:49;49.50;39.57;56.77;;
66450;Laerm;56829;52.274;4.770;2023-02-28T00:26:00;40.19;38.21;43.23;;
66450;Laerm;56829;52.274;4.770;2023-02-28T00:26:10;40.90;37.96;45.59;;
66450;Laerm;56829;52.274;4.770;2023-02-28T00:26:20;39.32;36.88;42.49;;
66450;Laerm;56829;52.274;4.770;2023-02-28T00:26:30;39.75;36.54;44.10;;
66450;Laerm;56829;52.274;4.770;2023-02-28T00:26:40;55.53;41.99;66.19;;
66450;Laerm;56829;52.274;4.770;2023-02-28T00:26:51;46.79;39.58;56.00;;
66450;Laerm;56829;52.274;4.770;2023-02-28T00:27:01;40.21;37.39;43.18;;
66450;Laerm;56829;52.274;4.770;2023-02-28T00:27:11;39.87;37.27;44.84;;
66450;Laerm;56829;52.274;4.770;2023-02-28T00:27:21;38.62;36.87;41.39;;
66450;Laerm;56829;52.274;4.770;2023-02-28T00:27:32;38.63;36.84;40.58;;
66450;Laerm;56829;52.274;4.770;2023-02-28T00:27:42;39.43;37.01;43.28;;
66450;Laerm;56829;52.274;4.770;2023-02-28T00:27:52;40.20;36.78;45.86;;
66450;Laerm;56829;52.274;4.770;2023-02-28T00:28:03;39.10;37.20;41.59;;
66450;Laerm;56829;52.274;4.770;2023-02-28T00:28:13;40.40;37.46;43.40;;
66450;Laerm;56829;52.274;4.770;2023-02-28T00:28:23;40.18;37.27;43.80;;
66450;Laerm;56829;52.274;4.770;2023-02-28T00:28:34;38.34;36.02;40.78;;
66450;Laerm;56829;52.274;4.770;2023-02-28T00:28:44;38.13;35.96;40.67;;
66450;Laerm;56829;52.274;4.770;2023-02-28T00:28:54;39.83;36.71;44.67;;
66450;Laerm;56829;52.274;4.770;2023-02-28T00:29:04;39.37;36.96;42.81;;
66450;Laerm;56829;52.274;4.770;2023-02-28T00:29:15;41.76;37.29;49.41;;
66450;Laerm;56829;52.274;4.770;2023-02-28T00:29:25;41.68;37.43;46.98;;
66450;Laerm;56829;52.274;4.770;2023-02-28T00:29:35;39.32;36.65;43.68;;
66450;Laerm;56829;52.274;4.770;2023-02-28T00:29:46;38.88;35.87;44.95;;
66450;Laerm;56829;52.274;4.770;2023-02-28T00:29:56;39.07;36.05;43.74;;
66450;Laerm;56829;52.274;4.770;2023-02-28T00:30:07;39.37;37.05;42.57;;
66450;Laerm;56829;52.274;4.770;2023-02-28T00:30:19;39.38;37.25;42.12;;
66450;Laerm;56829;52.274;4.770;2023-02-28T00:30:29;39.12;36.72;41.64;;
66450;Laerm;56829;52.274;4.770;2023-02-28T00:30:40;41.65;38.84;45.74;;
66450;Laerm;56829;52.274;4.770;2023-02-28T00:30:50;40.97;36.58;45.51;;
66450;Laerm;56829;52.274;4.770;2023-02-28T00:31:00;37.92;34.57;42.22;;
66450;Laerm;56829;52.274;4.770;2023-02-28T00:31:10;37.74;34.87;39.76;;
66450;Laerm;56829;52.274;4.770;2023-02-28T00:31:21;39.21;36.93;42.00;;
66450;Laerm;56829;52.274;4.770;2023-02-28T00:31:31;39.97;37.08;44.20;;
66450;Laerm;56829;52.274;4.770;2023-02-28T00:31:41;39.17;36.88;41.83;;
66450;Laerm;56829;52.274;4.770;2023-02-28T00:31:51;39.38;35.98;42.97;;
66450;Laerm;56829;52.274;4.770;2023-02-28T00:32:02;46.98;38.80;55.81;;
66450;Laerm;56829;52.274;4.770;2023-02-28T00:32:12;48.96;40.24;58.26;;
66450;Laerm;56829;52.274;4.770;2023-02-28T00:32:22;41.55;38.79;44.59;;
66450;Laerm;56829;52.274;4.770;2023-02-28T00:32:32;39.29;37.03;41.53;;
66450;Laerm;56829;52.274;4.770;2023-02-28T00:32:44;39.96;36.59;46.15;;
66450;Laerm;56829;52.274;4.770;2023-02-28T00:32:54;39.59;36.91;43.48;;
66450;Laerm;56829;52.274;4.770;2023-02-28T00:33:04;37.71;35.84;39.89;;
66450;Laerm;56829;52.274;4.770;2023-02-28T00:33:14;38.60;36.79;40.71;;
66450;Laerm;56829;52.274;4.770;2023-02-28T00:33:25;40.15;36.95;45.41;;
66450;Laerm;56829;52.274;4.770;2023-02-28T00:33:35;40.62;38.49;43.81;;
66450;Laerm;56829;52.274;4.770;2023-02-28T00:33:45;39.38;36.97;41.75;;
66450;Laerm;56829;52.274;4.770;2023-02-28T00:33:57;39.80;36.71;43.19;;
66450;Laerm;56829;52.274;4.770;2023-02-28T00:34:08;39.77;37.22;45.06;;
66450;Laerm;56829;52.274;4.770;2023-02-28T00:34:18;38.88;36.42;42.04;;
66450;Laerm;56829;52.274;4.770;2023-02-28T00:34:28;39.34;37.77;41.30;;
66450;Laerm;56829;52.274;4.770;2023-02-28T00:34:38;39.75;37.47;41.99;;
66450;Laerm;56829;52.274;4.770;2023-02-28T00:34:48;40.65;38.47;42.64;;
66450;Laerm;56829;52.274;4.770;2023-02-28T00:34:59;40.41;37.78;42.75;;
66450;Laerm;56829;52.274;4.770;2023-02-28T00:35:09;39.49;36.57;41.73;;
66450;Laerm;56829;52.274;4.770;2023-02-28T00:35:20;39.89;37.85;41.69;;
66450;Laerm;56829;52.274;4.770;2023-02-28T00:35:30;38.65;36.72;40.61;;
66450;Laerm;56829;52.274;4.770;2023-02-28T00:35:40;38.72;36.31;41.82;;
66450;Laerm;56829;52.274;4.770;2023-02-28T00:35:50;40.03;37.23;43.91;;
66450;Laerm;56829;52.274;4.770;2023-02-28T00:36:05;39.41;37.24;42.83;;
66450;Laerm;56829;52.274;4.770;2023-02-28T00:36:15;39.61;36.94;42.71;;
66450;Laerm;56829;52.274;4.770;2023-02-28T00:36:26;38.79;36.83;40.86;;
66450;Laerm;56829;52.274;4.770;2023-02-28T00:36:36;38.90;36.89;40.91;;
66450;Laerm;56829;52.274;4.770;2023-02-28T00:36:46;40.05;37.24;42.74;;
66450;Laerm;56829;52.274;4.770;2023-02-28T00:36:58;39.18;37.17;41.13;;
66450;Laerm;56829;52.274;4.770;2023-02-28T00:37:09;37.80;35.88;39.80;;
66450;Laerm;56829;52.274;4.770;2023-02-28T00:37:20;37.65;35.63;40.55;;
66450;Laerm;56829;52.274;4.770;2023-02-28T00:37:33;38.90;36.56;41.07;;
66450;Laerm;56829;52.274;4.770;2023-02-28T00:37:43;39.84;37.31;43.09;;
66450;Laerm;56829;52.274;4.770;2023-02-28T00:37:54;39.70;37.30;43.02;;
66450;Laerm;56829;52.274;4.770;2023-02-28T00:38:04;39.77;37.08;44.85;;
66450;Laerm;56829;52.274;4.770;2023-02-28T00:38:14;38.48;35.82;42.69;;
66450;Laerm;56829;52.274;4.770;2023-02-28T00:38:24;40.05;36.92;43.06;;
66450;Laerm;56829;52.274;4.770;2023-02-28T00:38:35;41.64;37.59;47.44;;
66450;Laerm;56829;52.274;4.770;2023-02-28T00:38:45;39.95;37.37;42.21;;
66450;Laerm;56829;52.274;4.770;2023-02-28T00:38:55;48.05;38.40;57.07;;
66450;Laerm;56829;52.274;4.770;2023-02-28T00:39:05;51.58;38.48;63.28;;
66450;Laerm;56829;52.274;4.770;2023-02-28T00:39:15;38.76;36.53;41.21;;
66450;Laerm;56829;52.274;4.770;2023-02-28T00:39:26;39.23;37.39;42.36;;
66450;Laerm;56829;52.274;4.770;2023-02-28T00:39:36;42.37;38.88;45.44;;
66450;Laerm;56829;52.274;4.770;2023-02-28T00:39:47;42.36;39.21;45.65;;
66450;Laerm;56829;52.274;4.770;2023-02-28T00:39:57;41.66;39.11;43.95;;
66450;Laerm;56829;52.274;4.770;2023-02-28T00:40:07;42.46;38.03;47.33;;
66450;Laerm;56829;52.274;4.770;2023-02-28T00:40:18;39.69;37.50;41.86;;
66450;Laerm;56829;52.274;4.770;2023-02-28T00:40:29;40.21;37.70;42.63;;
66450;Laerm;56829;52.274;4.770;2023-02-28T00:40:39;40.03;37.20;43.45;;
66450;Laerm;56829;52.274;4.770;2023-02-28T00:40:50;40.34;38.01;42.82;;
66450;Laerm;56829;52.274;4.770;2023-02-28T00:41:00;41.53;38.55;47.80;;
66450;Laerm;56829;52.274;4.770;2023-02-28T00:41:15;40.70;37.25;45.24;;
66450;Laerm;56829;52.274;4.770;2023-02-28T00:41:26;40.27;37.16;43.48;;
66450;Laerm;56829;52.274;4.770;2023-02-28T00:41:36;39.73;36.63;42.67;;
66450;Laerm;56829;52.274;4.770;2023-02-28T00:41:46;40.02;37.80;42.65;;
66450;Laerm;56829;52.274;4.770;2023-02-28T00:41:56;40.37;37.58;42.43;;
66450;Laerm;56829;52.274;4.770;2023-02-28T00:42:07;40.97;38.53;42.93;;
66450;Laerm;56829;52.274;4.770;2023-02-28T00:42:17;39.44;36.92;43.31;;
66450;Laerm;56829;52.274;4.770;2023-02-28T00:42:27;39.52;36.74;42.35;;
66450;Laerm;56829;52.274;4.770;2023-02-28T00:42:38;37.99;35.71;42.74;;
66450;Laerm;56829;52.274;4.770;2023-02-28T00:42:48;38.94;36.29;43.12;;
66450;Laerm;56829;52.274;4.770;2023-02-28T00:42:58;38.70;36.90;40.43;;
66450;Laerm;56829;52.274;4.770;2023-02-28T00:43:08;38.56;36.88;40.12;;
66450;Laerm;56829;52.274;4.770;2023-02-28T00:43:18;38.03;35.55;39.82;;
66450;Laerm;56829;52.274;4.770;2023-02-28T00:43:29;37.02;35.08;38.72;;
66450;Laerm;56829;52.274;4.770;2023-02-28T00:43:39;37.57;35.88;39.03;;
66450;Laerm;56829;52.274;4.770;2023-02-28T00:43:49;38.67;36.05;40.57;;
66450;Laerm;56829;52.274;4.770;2023-02-28T00:43:59;40.09;37.22;43.35;;
66450;Laerm;56829;52.274;4.770;2023-02-28T00:44:09;39.21;35.45;43.58;;
66450;Laerm;56829;52.274;4.770;2023-02-28T00:44:19;37.97;35.55;41.71;;
66450;Laerm;56829;52.274;4.770;2023-02-28T00:44:31;37.73;34.61;39.74;;
66450;Laerm;56829;52.274;4.770;2023-02-28T00:44:42;39.65;36.59;43.05;;
66450;Laerm;56829;52.274;4.770;2023-02-28T00:44:52;39.06;35.89;43.08;;
66450;Laerm;56829;52.274;4.770;2023-02-28T00:45:03;38.43;36.10;40.65;;
66450;Laerm;56829;52.274;4.770;2023-02-28T00:45:19;38.95;36.68;41.91;;
66450;Laerm;56829;52.274;4.770;2023-02-28T00:45:29;39.99;37.58;42.42;;
66450;Laerm;56829;52.274;4.770;2023-02-28T00:45:39;40.60;37.24;44.64;;
66450;Laerm;56829;52.274;4.770;2023-02-28T00:45:49;39.45;37.24;46.31;;
66450;Laerm;56829;52.274;4.770;2023-02-28T00:46:00;40.45;37.74;44.52;;
66450;Laerm;56829;52.274;4.770;2023-02-28T00:46:10;36.67;34.20;39.12;;
66450;Laerm;56829;52.274;4.770;2023-02-28T00:46:20;38.53;34.43;42.60;;
66450;Laerm;56829;52.274;4.770;2023-02-28T00:46:30;41.48;38.54;44.36;;
66450;Laerm;56829;52.274;4.770;2023-02-28T00:46:41;38.37;36.07;41.04;;
66450;Laerm;56829;52.274;4.770;2023-02-28T00:46:51;37.92;36.03;39.93;;
66450;Laerm;56829;52.274;4.770;2023-02-28T00:47:01;39.01;36.97;40.92;;
66450;Laerm;56829;52.274;4.770;2023-02-28T00:47:11;39.38;37.26;42.97;;
66450;Laerm;56829;52.274;4.770;2023-02-28T00:47:22;39.71;36.88;43.37;;
66450;Laerm;56829;52.274;4.770;2023-02-28T00:47:32;41.79;38.50;45.27;;
66450;Laerm;56829;52.274;4.770;2023-02-28T00:47:45;44.24;39.11;48.75;;
66450;Laerm;56829;52.274;4.770;2023-02-28T00:47:56;40.51;37.85;42.77;;
66450;Laerm;56829;52.274;4.770;2023-02-28T00:48:06;39.89;37.78;42.69;;
66450;Laerm;56829;52.274;4.770;2023-02-28T00:48:16;40.76;38.91;43.18;;
66450;Laerm;56829;52.274;4.770;2023-02-28T00:48:27;41.02;37.70;45.38;;
66450;Laerm;56829;52.274;4.770;2023-02-28T00:48:37;39.31;37.05;41.89;;
66450;Laerm;56829;52.274;4.770;2023-02-28T00:48:47;39.11;36.45;41.93;;
66450;Laerm;56829;52.274;4.770;2023-02-28T00:48:58;42.14;37.24;49.20;;
66450;Laerm;56829;52.274;4.770;2023-02-28T00:49:08;38.92;35.91;44.59;;
66450;Laerm;56829;52.274;4.770;2023-02-28T00:49:18;38.71;36.00;41.71;;
66450;Laerm;56829;52.274;4.770;2023-02-28T00:49:28;39.70;37.30;42.70;;
66450;Laerm;56829;52.274;4.770;2023-02-28T00:49:39;40.74;38.55;43.07;;
66450;Laerm;56829;52.274;4.770;2023-02-28T00:49:49;40.11;36.64;43.86;;
66450;Laerm;56829;52.274;4.770;2023-02-28T00:49:59;39.44;37.11;42.49;;
66450;Laerm;56829;52.274;4.770;2023-02-28T00:50:09;41.00;37.73;44.12;;
66450;Laerm;56829;52.274;4.770;2023-02-28T00:50:20;42.28;39.03;46.04;;
66450;Laerm;56829;52.274;4.770;2023-02-28T00:50:30;42.14;38.39;45.37;;
66450;Laerm;56829;52.274;4.770;2023-02-28T00:50:40;39.67;35.54;44.08;;
66450;Laerm;56829;52.274;4.770;2023-02-28T00:50:51;37.58;36.03;39.69;;
66450;Laerm;56829;52.274;4.770;2023-02-28T00:51:01;36.83;34.88;39.27;;
66450;Laerm;56829;52.274;4.770;2023-02-28T00:51:13;38.76;35.56;42.00;;
66450;Laerm;56829;52.274;4.770;2023-02-28T00:51:23;50.46;39.14;60.37;;
66450;Laerm;56829;52.274;4.770;2023-02-28T00:51:33;42.53;37.55;50.55;;
66450;Laerm;56829;52.274;4.770;2023-02-28T00:51:43;39.17;36.21;44.39;;
66450;Laerm;56829;52.274;4.770;2023-02-28T00:51:54;38.20;36.40;40.83;;
66450;Laerm;56829;52.274;4.770;2023-02-28T00:52:05;37.40;35.52;39.51;;
66450;Laerm;56829;52.274;4.770;2023-02-28T00:52:15;38.68;36.87;43.37;;
66450;Laerm;56829;52.274;4.770;2023-02-28T00:52:25;38.99;36.89;41.14;;
66450;Laerm;56829;52.274;4.770;2023-02-28T00:52:35;38.55;36.68;40.06;;
66450;Laerm;56829;52.274;4.770;2023-02-28T00:52:46;39.97;37.73;44.47;;
66450;Laerm;56829;52.274;4.770;2023-02-28T00:52:56;41.39;38.38;44.96;;
66450;Laerm;56829;52.274;4.770;2023-02-28T00:53:06;41.78;38.80;45.36;;
66450;Laerm;56829;52.274;4.770;2023-02-28T00:53:17;39.52;37.12;42.14;;
66450;Laerm;56829;52.274;4.770;2023-02-28T00:53:27;41.61;38.47;48.05;;
