sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
47221;SDS011;41425;51.50426520;5.36315470;2023-02-28T00:00:20;5.82;;;2.45;;
47221;SDS011;41425;51.50426520;5.36315470;2023-02-28T00:02:46;6.45;;;2.80;;
47221;SDS011;41425;51.50426520;5.36315470;2023-02-28T00:05:12;5.68;;;2.58;;
47221;SDS011;41425;51.50426520;5.36315470;2023-02-28T00:07:40;6.45;;;2.75;;
47221;SDS011;41425;51.50426520;5.36315470;2023-02-28T00:10:08;4.78;;;2.58;;
47221;SDS011;41425;51.50426520;5.36315470;2023-02-28T00:12:35;5.53;;;2.65;;
47221;SDS011;41425;51.50426520;5.36315470;2023-02-28T00:15:02;4.45;;;2.05;;
47221;SDS011;41425;51.50426520;5.36315470;2023-02-28T00:17:30;6.03;;;2.65;;
47221;SDS011;41425;51.50426520;5.36315470;2023-02-28T00:19:56;5.13;;;2.35;;
47221;SDS011;41425;51.50426520;5.36315470;2023-02-28T00:22:26;5.20;;;2.47;;
47221;SDS011;41425;51.50426520;5.36315470;2023-02-28T00:24:52;6.53;;;2.60;;
47221;SDS011;41425;51.50426520;5.36315470;2023-02-28T00:27:18;6.45;;;2.78;;
47221;SDS011;41425;51.50426520;5.36315470;2023-02-28T00:29:43;5.75;;;2.65;;
47221;SDS011;41425;51.50426520;5.36315470;2023-02-28T00:32:11;6.28;;;2.67;;
47221;SDS011;41425;51.50426520;5.36315470;2023-02-28T00:34:36;5.38;;;2.47;;
47221;SDS011;41425;51.50426520;5.36315470;2023-02-28T00:37:05;5.18;;;2.20;;
47221;SDS011;41425;51.50426520;5.36315470;2023-02-28T00:39:33;3.75;;;2.20;;
47221;SDS011;41425;51.50426520;5.36315470;2023-02-28T00:42:00;4.78;;;2.30;;
47221;SDS011;41425;51.50426520;5.36315470;2023-02-28T00:44:27;4.80;;;2.50;;
47221;SDS011;41425;51.50426520;5.36315470;2023-02-28T00:46:53;5.57;;;2.58;;
47221;SDS011;41425;51.50426520;5.36315470;2023-02-28T00:49:19;5.78;;;2.15;;
47221;SDS011;41425;51.50426520;5.36315470;2023-02-28T00:51:45;4.80;;;2.50;;
47221;SDS011;41425;51.50426520;5.36315470;2023-02-28T00:54:11;4.70;;;2.35;;
47221;SDS011;41425;51.50426520;5.36315470;2023-02-28T00:56:37;6.13;;;2.50;;
47221;SDS011;41425;51.50426520;5.36315470;2023-02-28T00:59:02;5.18;;;2.55;;
47221;SDS011;41425;51.50426520;5.36315470;2023-02-28T01:01:28;6.32;;;2.42;;
47221;SDS011;41425;51.50426520;5.36315470;2023-02-28T01:03:54;4.93;;;2.28;;
47221;SDS011;41425;51.50426520;5.36315470;2023-02-28T01:06:19;4.72;;;2.17;;
47221;SDS011;41425;51.50426520;5.36315470;2023-02-28T01:08:45;4.10;;;1.90;;
47221;SDS011;41425;51.50426520;5.36315470;2023-02-28T01:11:11;5.90;;;2.13;;
47221;SDS011;41425;51.50426520;5.36315470;2023-02-28T01:13:39;5.82;;;2.10;;
47221;SDS011;41425;51.50426520;5.36315470;2023-02-28T01:16:06;5.90;;;2.30;;
47221;SDS011;41425;51.50426520;5.36315470;2023-02-28T01:18:31;4.32;;;2.13;;
47221;SDS011;41425;51.50426520;5.36315470;2023-02-28T01:20:57;4.47;;;2.03;;
47221;SDS011;41425;51.50426520;5.36315470;2023-02-28T01:23:23;3.58;;;2.00;;
47221;SDS011;41425;51.50426520;5.36315470;2023-02-28T01:25:49;5.60;;;2.55;;
47221;SDS011;41425;51.50426520;5.36315470;2023-02-28T01:28:16;4.53;;;2.35;;
47221;SDS011;41425;51.50426520;5.36315470;2023-02-28T01:30:42;4.97;;;2.38;;
47221;SDS011;41425;51.50426520;5.36315470;2023-02-28T01:33:07;4.03;;;2.17;;
47221;SDS011;41425;51.50426520;5.36315470;2023-02-28T01:35:33;6.32;;;2.53;;
47221;SDS011;41425;51.50426520;5.36315470;2023-02-28T01:38:00;5.05;;;2.08;;
47221;SDS011;41425;51.50426520;5.36315470;2023-02-28T01:40:25;6.97;;;2.20;;
47221;SDS011;41425;51.50426520;5.36315470;2023-02-28T01:42:51;4.18;;;1.83;;
47221;SDS011;41425;51.50426520;5.36315470;2023-02-28T01:45:22;4.10;;;2.13;;
47221;SDS011;41425;51.50426520;5.36315470;2023-02-28T01:47:53;4.38;;;1.90;;
47221;SDS011;41425;51.50426520;5.36315470;2023-02-28T01:50:25;3.55;;;1.73;;
47221;SDS011;41425;51.50426520;5.36315470;2023-02-28T01:52:55;4.80;;;1.77;;
47221;SDS011;41425;51.50426520;5.36315470;2023-02-28T01:55:24;4.65;;;2.08;;
47221;SDS011;41425;51.50426520;5.36315470;2023-02-28T01:57:54;4.57;;;2.00;;
47221;SDS011;41425;51.50426520;5.36315470;2023-02-28T02:00:23;4.55;;;2.08;;
47221;SDS011;41425;51.50426520;5.36315470;2023-02-28T02:02:54;5.78;;;1.83;;
47221;SDS011;41425;51.50426520;5.36315470;2023-02-28T02:05:23;3.15;;;1.83;;
47221;SDS011;41425;51.50426520;5.36315470;2023-02-28T02:07:52;4.50;;;2.08;;
47221;SDS011;41425;51.50426520;5.36315470;2023-02-28T02:10:29;5.65;;;2.22;;
47221;SDS011;41425;51.50426520;5.36315470;2023-02-28T02:24:15;3.75;;;2.00;;
47221;SDS011;41425;51.50426520;5.36315470;2023-02-28T02:29:42;4.40;;;1.92;;
47221;SDS011;41425;51.50426520;5.36315470;2023-02-28T02:37:40;7.35;;;2.13;;
47221;SDS011;41425;51.50426520;5.36315470;2023-02-28T02:40:20;5.22;;;2.45;;
47221;SDS011;41425;51.50426520;5.36315470;2023-02-28T02:43:04;5.32;;;2.40;;
47221;SDS011;41425;51.50426520;5.36315470;2023-02-28T02:45:52;5.40;;;2.38;;
47221;SDS011;41425;51.50426520;5.36315470;2023-02-28T02:48:23;4.43;;;2.28;;
47221;SDS011;41425;51.50426520;5.36315470;2023-02-28T02:50:55;5.47;;;2.42;;
47221;SDS011;41425;51.50426520;5.36315470;2023-02-28T02:53:27;5.45;;;2.40;;
47221;SDS011;41425;51.50426520;5.36315470;2023-02-28T02:56:01;3.45;;;1.88;;
47221;SDS011;41425;51.50426520;5.36315470;2023-02-28T03:00:59;4.35;;;2.10;;
47221;SDS011;41425;51.50426520;5.36315470;2023-02-28T03:03:27;3.67;;;1.95;;
47221;SDS011;41425;51.50426520;5.36315470;2023-02-28T03:05:55;4.88;;;2.13;;
47221;SDS011;41425;51.50426520;5.36315470;2023-02-28T03:08:25;3.90;;;1.88;;
47221;SDS011;41425;51.50426520;5.36315470;2023-02-28T03:10:56;7.55;;;2.63;;
47221;SDS011;41425;51.50426520;5.36315470;2023-02-28T03:21:40;4.35;;;1.95;;
47221;SDS011;41425;51.50426520;5.36315470;2023-02-28T03:26:43;4.35;;;2.08;;
47221;SDS011;41425;51.50426520;5.36315470;2023-02-28T03:29:16;3.55;;;2.03;;
47221;SDS011;41425;51.50426520;5.36315470;2023-02-28T03:32:25;5.32;;;2.17;;
47221;SDS011;41425;51.50426520;5.36315470;2023-02-28T03:35:16;4.25;;;2.08;;
47221;SDS011;41425;51.50426520;5.36315470;2023-02-28T03:37:46;4.32;;;1.95;;
47221;SDS011;41425;51.50426520;5.36315470;2023-02-28T03:40:16;5.13;;;2.05;;
47221;SDS011;41425;51.50426520;5.36315470;2023-02-28T03:42:47;4.00;;;2.33;;
47221;SDS011;41425;51.50426520;5.36315470;2023-02-28T03:45:23;4.60;;;1.98;;
47221;SDS011;41425;51.50426520;5.36315470;2023-02-28T03:47:53;2.72;;;1.63;;
47221;SDS011;41425;51.50426520;5.36315470;2023-02-28T03:50:34;4.28;;;2.08;;
47221;SDS011;41425;51.50426520;5.36315470;2023-02-28T03:53:24;4.68;;;1.88;;
47221;SDS011;41425;51.50426520;5.36315470;2023-02-28T03:56:05;5.97;;;2.25;;
47221;SDS011;41425;51.50426520;5.36315470;2023-02-28T03:58:39;4.40;;;2.13;;
47221;SDS011;41425;51.50426520;5.36315470;2023-02-28T04:04:01;4.25;;;1.88;;
47221;SDS011;41425;51.50426520;5.36315470;2023-02-28T04:06:27;5.25;;;2.13;;
47221;SDS011;41425;51.50426520;5.36315470;2023-02-28T04:08:57;5.15;;;2.28;;
47221;SDS011;41425;51.50426520;5.36315470;2023-02-28T04:11:28;4.50;;;2.08;;
47221;SDS011;41425;51.50426520;5.36315470;2023-02-28T04:14:00;5.22;;;2.08;;
47221;SDS011;41425;51.50426520;5.36315470;2023-02-28T04:16:27;4.40;;;1.98;;
47221;SDS011;41425;51.50426520;5.36315470;2023-02-28T04:18:54;3.78;;;2.03;;
47221;SDS011;41425;51.50426520;5.36315470;2023-02-28T04:21:26;4.57;;;2.15;;
47221;SDS011;41425;51.50426520;5.36315470;2023-02-28T04:23:53;4.03;;;1.90;;
47221;SDS011;41425;51.50426520;5.36315470;2023-02-28T04:26:19;5.05;;;2.00;;
47221;SDS011;41425;51.50426520;5.36315470;2023-02-28T04:28:44;6.30;;;2.20;;
47221;SDS011;41425;51.50426520;5.36315470;2023-02-28T04:31:10;4.88;;;1.98;;
47221;SDS011;41425;51.50426520;5.36315470;2023-02-28T04:33:36;3.83;;;1.95;;
47221;SDS011;41425;51.50426520;5.36315470;2023-02-28T04:36:02;3.88;;;1.95;;
47221;SDS011;41425;51.50426520;5.36315470;2023-02-28T04:38:31;5.38;;;2.03;;
47221;SDS011;41425;51.50426520;5.36315470;2023-02-28T04:40:59;3.75;;;1.75;;
47221;SDS011;41425;51.50426520;5.36315470;2023-02-28T04:43:25;3.97;;;1.83;;
47221;SDS011;41425;51.50426520;5.36315470;2023-02-28T04:45:52;3.83;;;1.70;;
47221;SDS011;41425;51.50426520;5.36315470;2023-02-28T04:48:21;4.30;;;2.08;;
47221;SDS011;41425;51.50426520;5.36315470;2023-02-28T04:50:51;4.88;;;1.92;;
47221;SDS011;41425;51.50426520;5.36315470;2023-02-28T04:53:18;5.07;;;2.00;;
47221;SDS011;41425;51.50426520;5.36315470;2023-02-28T04:55:45;3.95;;;1.98;;
47221;SDS011;41425;51.50426520;5.36315470;2023-02-28T04:58:11;4.53;;;1.77;;
47221;SDS011;41425;51.50426520;5.36315470;2023-02-28T05:00:40;4.38;;;1.83;;
47221;SDS011;41425;51.50426520;5.36315470;2023-02-28T05:03:07;4.30;;;1.70;;
47221;SDS011;41425;51.50426520;5.36315470;2023-02-28T05:05:32;4.35;;;2.08;;
47221;SDS011;41425;51.50426520;5.36315470;2023-02-28T05:07:58;4.07;;;1.77;;
47221;SDS011;41425;51.50426520;5.36315470;2023-02-28T05:10:24;3.78;;;1.85;;
47221;SDS011;41425;51.50426520;5.36315470;2023-02-28T05:12:49;4.32;;;2.15;;
47221;SDS011;41425;51.50426520;5.36315470;2023-02-28T05:15:15;4.13;;;1.65;;
47221;SDS011;41425;51.50426520;5.36315470;2023-02-28T05:17:42;3.17;;;1.92;;
47221;SDS011;41425;51.50426520;5.36315470;2023-02-28T05:20:08;5.45;;;2.28;;
47221;SDS011;41425;51.50426520;5.36315470;2023-02-28T05:22:38;4.85;;;2.15;;
47221;SDS011;41425;51.50426520;5.36315470;2023-02-28T05:25:08;3.45;;;1.60;;
47221;SDS011;41425;51.50426520;5.36315470;2023-02-28T05:27:37;4.78;;;1.85;;
47221;SDS011;41425;51.50426520;5.36315470;2023-02-28T05:30:03;3.90;;;1.42;;
47221;SDS011;41425;51.50426520;5.36315470;2023-02-28T05:32:31;4.75;;;1.80;;
47221;SDS011;41425;51.50426520;5.36315470;2023-02-28T05:34:56;3.75;;;1.67;;
47221;SDS011;41425;51.50426520;5.36315470;2023-02-28T05:37:22;3.30;;;1.83;;
47221;SDS011;41425;51.50426520;5.36315470;2023-02-28T05:39:47;4.47;;;1.83;;
47221;SDS011;41425;51.50426520;5.36315470;2023-02-28T05:42:13;4.10;;;1.65;;
47221;SDS011;41425;51.50426520;5.36315470;2023-02-28T05:44:39;4.25;;;1.88;;
47221;SDS011;41425;51.50426520;5.36315470;2023-02-28T05:47:04;4.25;;;1.90;;
47221;SDS011;41425;51.50426520;5.36315470;2023-02-28T05:49:30;3.83;;;1.92;;
47221;SDS011;41425;51.50426520;5.36315470;2023-02-28T05:51:55;4.68;;;1.85;;
47221;SDS011;41425;51.50426520;5.36315470;2023-02-28T05:54:21;3.80;;;1.98;;
47221;SDS011;41425;51.50426520;5.36315470;2023-02-28T05:56:47;4.05;;;1.50;;
47221;SDS011;41425;51.50426520;5.36315470;2023-02-28T05:59:13;3.25;;;1.65;;
47221;SDS011;41425;51.50426520;5.36315470;2023-02-28T06:01:39;4.25;;;1.67;;
47221;SDS011;41425;51.50426520;5.36315470;2023-02-28T06:04:07;3.42;;;1.58;;
47221;SDS011;41425;51.50426520;5.36315470;2023-02-28T06:06:34;3.40;;;1.60;;
47221;SDS011;41425;51.50426520;5.36315470;2023-02-28T06:09:00;4.35;;;1.80;;
47221;SDS011;41425;51.50426520;5.36315470;2023-02-28T06:11:27;3.88;;;1.77;;
47221;SDS011;41425;51.50426520;5.36315470;2023-02-28T06:13:53;4.50;;;1.60;;
47221;SDS011;41425;51.50426520;5.36315470;2023-02-28T06:16:20;3.78;;;1.70;;
47221;SDS011;41425;51.50426520;5.36315470;2023-02-28T06:18:46;3.53;;;1.63;;
47221;SDS011;41425;51.50426520;5.36315470;2023-02-28T06:21:12;2.75;;;1.42;;
47221;SDS011;41425;51.50426520;5.36315470;2023-02-28T06:23:37;4.07;;;2.10;;
47221;SDS011;41425;51.50426520;5.36315470;2023-02-28T06:26:04;3.17;;;1.73;;
47221;SDS011;41425;51.50426520;5.36315470;2023-02-28T06:28:30;3.83;;;1.90;;
47221;SDS011;41425;51.50426520;5.36315470;2023-02-28T06:30:56;4.03;;;1.83;;
47221;SDS011;41425;51.50426520;5.36315470;2023-02-28T06:33:22;3.28;;;1.80;;
47221;SDS011;41425;51.50426520;5.36315470;2023-02-28T06:35:49;4.35;;;2.05;;
47221;SDS011;41425;51.50426520;5.36315470;2023-02-28T06:38:16;3.78;;;1.63;;
47221;SDS011;41425;51.50426520;5.36315470;2023-02-28T06:40:43;3.47;;;1.80;;
47221;SDS011;41425;51.50426520;5.36315470;2023-02-28T06:43:09;5.15;;;1.77;;
47221;SDS011;41425;51.50426520;5.36315470;2023-02-28T06:45:40;3.67;;;1.70;;
47221;SDS011;41425;51.50426520;5.36315470;2023-02-28T06:48:07;4.22;;;1.88;;
47221;SDS011;41425;51.50426520;5.36315470;2023-02-28T06:50:32;4.25;;;1.80;;
47221;SDS011;41425;51.50426520;5.36315470;2023-02-28T06:52:58;4.80;;;1.73;;
47221;SDS011;41425;51.50426520;5.36315470;2023-02-28T06:55:24;4.10;;;2.05;;
47221;SDS011;41425;51.50426520;5.36315470;2023-02-28T06:57:49;4.10;;;1.75;;
47221;SDS011;41425;51.50426520;5.36315470;2023-02-28T07:00:15;3.70;;;1.90;;
47221;SDS011;41425;51.50426520;5.36315470;2023-02-28T07:02:41;4.95;;;2.05;;
47221;SDS011;41425;51.50426520;5.36315470;2023-02-28T07:05:07;3.65;;;1.83;;
47221;SDS011;41425;51.50426520;5.36315470;2023-02-28T07:07:33;4.63;;;2.15;;
47221;SDS011;41425;51.50426520;5.36315470;2023-02-28T07:10:01;4.07;;;1.60;;
47221;SDS011;41425;51.50426520;5.36315470;2023-02-28T07:12:27;3.72;;;1.77;;
47221;SDS011;41425;51.50426520;5.36315470;2023-02-28T07:14:52;3.88;;;1.70;;
47221;SDS011;41425;51.50426520;5.36315470;2023-02-28T07:17:19;5.53;;;1.95;;
47221;SDS011;41425;51.50426520;5.36315470;2023-02-28T07:19:45;3.80;;;1.67;;
47221;SDS011;41425;51.50426520;5.36315470;2023-02-28T07:22:10;4.00;;;1.88;;
47221;SDS011;41425;51.50426520;5.36315470;2023-02-28T07:24:36;4.75;;;1.92;;
47221;SDS011;41425;51.50426520;5.36315470;2023-02-28T07:27:03;4.43;;;2.03;;
47221;SDS011;41425;51.50426520;5.36315470;2023-02-28T07:29:29;4.82;;;2.20;;
47221;SDS011;41425;51.50426520;5.36315470;2023-02-28T07:31:54;5.00;;;2.05;;
47221;SDS011;41425;51.50426520;5.36315470;2023-02-28T07:34:21;4.60;;;1.85;;
47221;SDS011;41425;51.50426520;5.36315470;2023-02-28T07:36:47;3.50;;;1.75;;
47221;SDS011;41425;51.50426520;5.36315470;2023-02-28T07:39:12;5.68;;;1.90;;
47221;SDS011;41425;51.50426520;5.36315470;2023-02-28T07:41:38;3.67;;;1.90;;
47221;SDS011;41425;51.50426520;5.36315470;2023-02-28T07:44:08;3.92;;;1.85;;
47221;SDS011;41425;51.50426520;5.36315470;2023-02-28T07:46:37;3.75;;;1.98;;
47221;SDS011;41425;51.50426520;5.36315470;2023-02-28T07:49:03;4.45;;;1.50;;
47221;SDS011;41425;51.50426520;5.36315470;2023-02-28T07:51:29;4.40;;;2.00;;
47221;SDS011;41425;51.50426520;5.36315470;2023-02-28T07:53:55;3.85;;;1.70;;
47221;SDS011;41425;51.50426520;5.36315470;2023-02-28T07:56:21;5.20;;;2.10;;
47221;SDS011;41425;51.50426520;5.36315470;2023-02-28T07:58:47;3.47;;;1.73;;
47221;SDS011;41425;51.50426520;5.36315470;2023-02-28T08:01:13;4.18;;;1.77;;
47221;SDS011;41425;51.50426520;5.36315470;2023-02-28T08:03:39;4.10;;;2.17;;
47221;SDS011;41425;51.50426520;5.36315470;2023-02-28T08:06:06;4.03;;;2.28;;
47221;SDS011;41425;51.50426520;5.36315470;2023-02-28T08:08:33;5.10;;;2.30;;
47221;SDS011;41425;51.50426520;5.36315470;2023-02-28T08:10:59;3.53;;;1.70;;
47221;SDS011;41425;51.50426520;5.36315470;2023-02-28T08:13:26;4.43;;;2.10;;
47221;SDS011;41425;51.50426520;5.36315470;2023-02-28T08:15:53;4.35;;;1.98;;
47221;SDS011;41425;51.50426520;5.36315470;2023-02-28T08:18:20;3.90;;;1.92;;
47221;SDS011;41425;51.50426520;5.36315470;2023-02-28T08:20:46;2.78;;;1.33;;
47221;SDS011;41425;51.50426520;5.36315470;2023-02-28T08:23:11;3.75;;;2.03;;
47221;SDS011;41425;51.50426520;5.36315470;2023-02-28T08:25:37;4.00;;;1.35;;
47221;SDS011;41425;51.50426520;5.36315470;2023-02-28T08:28:03;2.50;;;1.20;;
47221;SDS011;41425;51.50426520;5.36315470;2023-02-28T08:30:29;3.15;;;1.50;;
47221;SDS011;41425;51.50426520;5.36315470;2023-02-28T08:32:54;2.28;;;0.95;;
47221;SDS011;41425;51.50426520;5.36315470;2023-02-28T08:35:20;3.20;;;1.60;;
47221;SDS011;41425;51.50426520;5.36315470;2023-02-28T08:37:49;2.47;;;1.20;;
47221;SDS011;41425;51.50426520;5.36315470;2023-02-28T08:40:15;2.58;;;1.15;;
47221;SDS011;41425;51.50426520;5.36315470;2023-02-28T08:42:46;2.15;;;1.25;;
47221;SDS011;41425;51.50426520;5.36315470;2023-02-28T08:45:13;2.88;;;1.58;;
47221;SDS011;41425;51.50426520;5.36315470;2023-02-28T08:47:39;2.83;;;1.38;;
47221;SDS011;41425;51.50426520;5.36315470;2023-02-28T08:50:06;2.97;;;1.60;;
47221;SDS011;41425;51.50426520;5.36315470;2023-02-28T08:52:32;3.50;;;1.70;;
47221;SDS011;41425;51.50426520;5.36315470;2023-02-28T08:54:58;2.42;;;1.13;;
47221;SDS011;41425;51.50426520;5.36315470;2023-02-28T08:57:24;3.72;;;1.73;;
47221;SDS011;41425;51.50426520;5.36315470;2023-02-28T08:59:51;2.60;;;1.52;;
47221;SDS011;41425;51.50426520;5.36315470;2023-02-28T09:02:17;1.85;;;1.02;;
47221;SDS011;41425;51.50426520;5.36315470;2023-02-28T09:04:42;3.45;;;1.40;;
47221;SDS011;41425;51.50426520;5.36315470;2023-02-28T09:07:10;2.58;;;1.50;;
47221;SDS011;41425;51.50426520;5.36315470;2023-02-28T09:09:36;3.58;;;1.38;;
47221;SDS011;41425;51.50426520;5.36315470;2023-02-28T09:12:02;2.17;;;1.02;;
47221;SDS011;41425;51.50426520;5.36315470;2023-02-28T09:14:28;2.10;;;1.00;;
47221;SDS011;41425;51.50426520;5.36315470;2023-02-28T09:16:54;2.58;;;1.25;;
47221;SDS011;41425;51.50426520;5.36315470;2023-02-28T09:19:20;2.85;;;1.75;;
47221;SDS011;41425;51.50426520;5.36315470;2023-02-28T09:21:45;3.85;;;1.50;;
47221;SDS011;41425;51.50426520;5.36315470;2023-02-28T09:24:11;2.30;;;1.17;;
47221;SDS011;41425;51.50426520;5.36315470;2023-02-28T09:26:39;2.13;;;1.00;;
47221;SDS011;41425;51.50426520;5.36315470;2023-02-28T09:29:05;1.27;;;0.70;;
47221;SDS011;41425;51.50426520;5.36315470;2023-02-28T09:31:31;2.53;;;1.30;;
47221;SDS011;41425;51.50426520;5.36315470;2023-02-28T09:33:57;2.80;;;1.55;;
47221;SDS011;41425;51.50426520;5.36315470;2023-02-28T09:36:25;2.25;;;1.30;;
47221;SDS011;41425;51.50426520;5.36315470;2023-02-28T09:38:51;2.80;;;1.40;;
47221;SDS011;41425;51.50426520;5.36315470;2023-02-28T09:43:55;2.00;;;1.20;;
47221;SDS011;41425;51.50426520;5.36315470;2023-02-28T09:46:29;2.67;;;1.20;;
47221;SDS011;41425;51.50426520;5.36315470;2023-02-28T09:49:12;2.05;;;0.98;;
47221;SDS011;41425;51.50426520;5.36315470;2023-02-28T09:54:21;2.20;;;1.00;;
47221;SDS011;41425;51.50426520;5.36315470;2023-02-28T09:56:50;2.03;;;0.90;;
47221;SDS011;41425;51.50426520;5.36315470;2023-02-28T10:07:02;1.65;;;0.82;;
47221;SDS011;41425;51.50426520;5.36315470;2023-02-28T10:09:59;2.88;;;1.38;;
47221;SDS011;41425;51.50426520;5.36315470;2023-02-28T10:12:33;2.72;;;1.20;;
47221;SDS011;41425;51.50426520;5.36315470;2023-02-28T10:15:03;2.53;;;1.33;;
47221;SDS011;41425;51.50426520;5.36315470;2023-02-28T10:17:35;2.35;;;1.40;;
47221;SDS011;41425;51.50426520;5.36315470;2023-02-28T10:20:10;1.98;;;1.00;;
47221;SDS011;41425;51.50426520;5.36315470;2023-02-28T10:25:26;1.80;;;0.80;;
47221;SDS011;41425;51.50426520;5.36315470;2023-02-28T10:30:36;2.08;;;0.63;;
47221;SDS011;41425;51.50426520;5.36315470;2023-02-28T10:33:15;1.10;;;0.57;;
47221;SDS011;41425;51.50426520;5.36315470;2023-02-28T10:35:50;1.17;;;0.73;;
47221;SDS011;41425;51.50426520;5.36315470;2023-02-28T10:38:25;2.45;;;0.80;;
47221;SDS011;41425;51.50426520;5.36315470;2023-02-28T10:41:03;1.75;;;0.73;;
47221;SDS011;41425;51.50426520;5.36315470;2023-02-28T10:43:29;2.17;;;0.90;;
47221;SDS011;41425;51.50426520;5.36315470;2023-02-28T10:45:56;2.50;;;1.20;;
47221;SDS011;41425;51.50426520;5.36315470;2023-02-28T10:48:26;1.52;;;1.00;;
47221;SDS011;41425;51.50426520;5.36315470;2023-02-28T10:50:55;1.50;;;0.80;;
47221;SDS011;41425;51.50426520;5.36315470;2023-02-28T10:58:23;1.73;;;0.90;;
47221;SDS011;41425;51.50426520;5.36315470;2023-02-28T11:00:50;2.03;;;1.10;;
47221;SDS011;41425;51.50426520;5.36315470;2023-02-28T11:03:50;1.45;;;0.82;;
47221;SDS011;41425;51.50426520;5.36315470;2023-02-28T11:08:43;2.20;;;1.08;;
47221;SDS011;41425;51.50426520;5.36315470;2023-02-28T11:11:14;1.38;;;0.75;;
47221;SDS011;41425;51.50426520;5.36315470;2023-02-28T11:13:41;3.17;;;1.42;;
47221;SDS011;41425;51.50426520;5.36315470;2023-02-28T11:16:09;2.10;;;1.20;;
47221;SDS011;41425;51.50426520;5.36315470;2023-02-28T11:23:55;2.35;;;1.15;;
47221;SDS011;41425;51.50426520;5.36315470;2023-02-28T11:26:39;3.25;;;1.50;;
47221;SDS011;41425;51.50426520;5.36315470;2023-02-28T11:29:30;2.42;;;1.10;;
47221;SDS011;41425;51.50426520;5.36315470;2023-02-28T11:32:18;3.83;;;1.50;;
47221;SDS011;41425;51.50426520;5.36315470;2023-02-28T11:34:43;2.47;;;1.15;;
47221;SDS011;41425;51.50426520;5.36315470;2023-02-28T11:37:12;1.70;;;0.93;;
47221;SDS011;41425;51.50426520;5.36315470;2023-02-28T11:39:43;1.95;;;0.93;;
47221;SDS011;41425;51.50426520;5.36315470;2023-02-28T11:47:23;3.58;;;1.38;;
47221;SDS011;41425;51.50426520;5.36315470;2023-02-28T11:50:13;2.42;;;1.40;;
47221;SDS011;41425;51.50426520;5.36315470;2023-02-28T11:52:56;2.53;;;1.27;;
47221;SDS011;41425;51.50426520;5.36315470;2023-02-28T11:55:45;1.60;;;0.90;;
47221;SDS011;41425;51.50426520;5.36315470;2023-02-28T12:01:37;1.75;;;0.95;;
47221;SDS011;41425;51.50426520;5.36315470;2023-02-28T12:26:02;2.63;;;1.90;;
47221;SDS011;41425;51.50426520;5.36315470;2023-02-28T12:28:38;1.73;;;0.85;;
47221;SDS011;41425;51.50426520;5.36315470;2023-02-28T12:31:21;3.72;;;1.60;;
47221;SDS011;41425;51.50426520;5.36315470;2023-02-28T12:33:53;3.55;;;1.70;;
47221;SDS011;41425;51.50426520;5.36315470;2023-02-28T12:36:21;2.70;;;1.38;;
47221;SDS011;41425;51.50426520;5.36315470;2023-02-28T12:38:51;2.80;;;1.50;;
47221;SDS011;41425;51.50426520;5.36315470;2023-02-28T12:46:55;3.03;;;1.65;;
47221;SDS011;41425;51.50426520;5.36315470;2023-02-28T12:49:27;2.85;;;1.80;;
47221;SDS011;41425;51.50426520;5.36315470;2023-02-28T12:51:59;3.03;;;1.90;;
47221;SDS011;41425;51.50426520;5.36315470;2023-02-28T12:59:54;2.10;;;1.13;;
47221;SDS011;41425;51.50426520;5.36315470;2023-02-28T13:10:22;2.70;;;1.48;;
47221;SDS011;41425;51.50426520;5.36315470;2023-02-28T13:12:51;2.70;;;1.48;;
47221;SDS011;41425;51.50426520;5.36315470;2023-02-28T13:15:22;2.70;;;1.50;;
47221;SDS011;41425;51.50426520;5.36315470;2023-02-28T13:17:56;2.85;;;1.30;;
47221;SDS011;41425;51.50426520;5.36315470;2023-02-28T13:20:57;2.30;;;1.30;;
47221;SDS011;41425;51.50426520;5.36315470;2023-02-28T13:26:00;2.50;;;1.65;;
47221;SDS011;41425;51.50426520;5.36315470;2023-02-28T13:31:31;2.15;;;1.17;;
47221;SDS011;41425;51.50426520;5.36315470;2023-02-28T13:34:04;2.53;;;1.52;;
47221;SDS011;41425;51.50426520;5.36315470;2023-02-28T13:36:31;2.58;;;1.48;;
47221;SDS011;41425;51.50426520;5.36315470;2023-02-28T13:38:58;2.47;;;1.45;;
47221;SDS011;41425;51.50426520;5.36315470;2023-02-28T13:46:35;2.38;;;1.73;;
47221;SDS011;41425;51.50426520;5.36315470;2023-02-28T13:52:06;2.15;;;1.20;;
47221;SDS011;41425;51.50426520;5.36315470;2023-02-28T14:09:15;2.45;;;1.25;;
47221;SDS011;41425;51.50426520;5.36315470;2023-02-28T14:11:43;3.05;;;1.70;;
47221;SDS011;41425;51.50426520;5.36315470;2023-02-28T14:14:53;2.63;;;1.73;;
47221;SDS011;41425;51.50426520;5.36315470;2023-02-28T14:16:59;2.22;;;1.48;;
47221;SDS011;41425;51.50426520;5.36315470;2023-02-28T14:19:27;2.47;;;1.42;;
47221;SDS011;41425;51.50426520;5.36315470;2023-02-28T14:24:59;2.42;;;1.00;;
47221;SDS011;41425;51.50426520;5.36315470;2023-02-28T14:27:52;3.25;;;1.60;;
