sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
76264;SDS011;65082;51.10601639;22.40943789;2023-02-28T00:01:26;17.50;;;8.00;;
76264;SDS011;65082;51.10601639;22.40943789;2023-02-28T00:03:58;18.70;;;6.20;;
76264;SDS011;65082;51.10601639;22.40943789;2023-02-28T00:06:29;10.10;;;4.90;;
76264;SDS011;65082;51.10601639;22.40943789;2023-02-28T00:09:01;19.60;;;9.60;;
76264;SDS011;65082;51.10601639;22.40943789;2023-02-28T00:11:32;21.00;;;7.90;;
76264;SDS011;65082;51.10601639;22.40943789;2023-02-28T00:14:07;25.20;;;7.00;;
76264;SDS011;65082;51.10601639;22.40943789;2023-02-28T00:16:38;17.70;;;7.80;;
76264;SDS011;65082;51.10601639;22.40943789;2023-02-28T00:19:12;16.20;;;6.50;;
76264;SDS011;65082;51.10601639;22.40943789;2023-02-28T00:21:43;10.60;;;5.40;;
76264;SDS011;65082;51.10601639;22.40943789;2023-02-28T00:24:15;11.70;;;5.90;;
76264;SDS011;65082;51.10601639;22.40943789;2023-02-28T00:26:46;9.80;;;5.40;;
76264;SDS011;65082;51.10601639;22.40943789;2023-02-28T00:29:18;10.20;;;5.00;;
76264;SDS011;65082;51.10601639;22.40943789;2023-02-28T00:31:49;10.50;;;5.00;;
76264;SDS011;65082;51.10601639;22.40943789;2023-02-28T00:34:20;12.30;;;5.20;;
76264;SDS011;65082;51.10601639;22.40943789;2023-02-28T00:36:52;12.70;;;6.20;;
76264;SDS011;65082;51.10601639;22.40943789;2023-02-28T00:39:23;9.70;;;5.40;;
76264;SDS011;65082;51.10601639;22.40943789;2023-02-28T00:41:55;19.60;;;8.20;;
76264;SDS011;65082;51.10601639;22.40943789;2023-02-28T00:44:26;24.80;;;10.20;;
76264;SDS011;65082;51.10601639;22.40943789;2023-02-28T00:47:00;28.30;;;9.70;;
76264;SDS011;65082;51.10601639;22.40943789;2023-02-28T00:49:32;23.90;;;7.20;;
76264;SDS011;65082;51.10601639;22.40943789;2023-02-28T00:52:04;10.70;;;5.30;;
76264;SDS011;65082;51.10601639;22.40943789;2023-02-28T00:54:35;16.50;;;5.90;;
76264;SDS011;65082;51.10601639;22.40943789;2023-02-28T00:57:07;12.90;;;5.40;;
76264;SDS011;65082;51.10601639;22.40943789;2023-02-28T00:59:38;11.10;;;4.20;;
76264;SDS011;65082;51.10601639;22.40943789;2023-02-28T01:02:09;9.40;;;3.80;;
76264;SDS011;65082;51.10601639;22.40943789;2023-02-28T01:04:43;12.00;;;4.70;;
76264;SDS011;65082;51.10601639;22.40943789;2023-02-28T01:07:15;11.70;;;5.30;;
76264;SDS011;65082;51.10601639;22.40943789;2023-02-28T01:09:46;11.60;;;5.20;;
76264;SDS011;65082;51.10601639;22.40943789;2023-02-28T01:12:17;11.60;;;5.40;;
76264;SDS011;65082;51.10601639;22.40943789;2023-02-28T01:14:49;14.40;;;6.00;;
76264;SDS011;65082;51.10601639;22.40943789;2023-02-28T01:17:20;11.00;;;4.90;;
76264;SDS011;65082;51.10601639;22.40943789;2023-02-28T01:19:54;12.10;;;5.80;;
76264;SDS011;65082;51.10601639;22.40943789;2023-02-28T01:22:25;12.40;;;5.60;;
76264;SDS011;65082;51.10601639;22.40943789;2023-02-28T01:25:01;14.10;;;5.60;;
76264;SDS011;65082;51.10601639;22.40943789;2023-02-28T01:30:07;18.50;;;7.40;;
76264;SDS011;65082;51.10601639;22.40943789;2023-02-28T01:32:42;11.60;;;5.80;;
76264;SDS011;65082;51.10601639;22.40943789;2023-02-28T01:35:14;8.20;;;4.60;;
76264;SDS011;65082;51.10601639;22.40943789;2023-02-28T01:37:45;14.20;;;5.60;;
76264;SDS011;65082;51.10601639;22.40943789;2023-02-28T01:40:17;10.60;;;5.80;;
76264;SDS011;65082;51.10601639;22.40943789;2023-02-28T01:42:49;8.10;;;4.80;;
76264;SDS011;65082;51.10601639;22.40943789;2023-02-28T01:45:23;11.60;;;4.20;;
76264;SDS011;65082;51.10601639;22.40943789;2023-02-28T01:47:59;9.30;;;4.40;;
76264;SDS011;65082;51.10601639;22.40943789;2023-02-28T01:50:34;10.90;;;4.90;;
76264;SDS011;65082;51.10601639;22.40943789;2023-02-28T01:53:09;10.40;;;4.30;;
76264;SDS011;65082;51.10601639;22.40943789;2023-02-28T01:55:46;9.10;;;4.40;;
76264;SDS011;65082;51.10601639;22.40943789;2023-02-28T01:58:22;8.70;;;4.20;;
76264;SDS011;65082;51.10601639;22.40943789;2023-02-28T02:00:54;6.40;;;4.90;;
76264;SDS011;65082;51.10601639;22.40943789;2023-02-28T02:03:28;6.10;;;3.30;;
76264;SDS011;65082;51.10601639;22.40943789;2023-02-28T02:06:03;10.10;;;4.40;;
76264;SDS011;65082;51.10601639;22.40943789;2023-02-28T02:08:35;12.30;;;4.30;;
76264;SDS011;65082;51.10601639;22.40943789;2023-02-28T02:11:08;8.70;;;4.80;;
76264;SDS011;65082;51.10601639;22.40943789;2023-02-28T02:13:48;8.00;;;3.70;;
76264;SDS011;65082;51.10601639;22.40943789;2023-02-28T02:16:36;6.30;;;3.20;;
76264;SDS011;65082;51.10601639;22.40943789;2023-02-28T02:19:24;4.80;;;2.80;;
76264;SDS011;65082;51.10601639;22.40943789;2023-02-28T02:22:25;5.70;;;3.80;;
76264;SDS011;65082;51.10601639;22.40943789;2023-02-28T02:25:19;8.30;;;4.50;;
76264;SDS011;65082;51.10601639;22.40943789;2023-02-28T02:27:59;6.90;;;4.80;;
76264;SDS011;65082;51.10601639;22.40943789;2023-02-28T02:34:04;10.20;;;6.60;;
76264;SDS011;65082;51.10601639;22.40943789;2023-02-28T02:36:51;11.20;;;6.40;;
76264;SDS011;65082;51.10601639;22.40943789;2023-02-28T02:39:29;25.20;;;9.60;;
76264;SDS011;65082;51.10601639;22.40943789;2023-02-28T02:42:11;34.20;;;11.30;;
76264;SDS011;65082;51.10601639;22.40943789;2023-02-28T02:44:50;25.60;;;10.20;;
76264;SDS011;65082;51.10601639;22.40943789;2023-02-28T02:47:27;20.20;;;9.30;;
76264;SDS011;65082;51.10601639;22.40943789;2023-02-28T02:50:01;12.20;;;6.00;;
76264;SDS011;65082;51.10601639;22.40943789;2023-02-28T02:52:36;10.00;;;4.70;;
76264;SDS011;65082;51.10601639;22.40943789;2023-02-28T02:55:15;12.30;;;4.80;;
76264;SDS011;65082;51.10601639;22.40943789;2023-02-28T02:57:50;12.10;;;5.10;;
76264;SDS011;65082;51.10601639;22.40943789;2023-02-28T03:00:26;11.00;;;5.30;;
76264;SDS011;65082;51.10601639;22.40943789;2023-02-28T03:03:07;9.10;;;5.50;;
76264;SDS011;65082;51.10601639;22.40943789;2023-02-28T03:05:42;10.00;;;4.50;;
76264;SDS011;65082;51.10601639;22.40943789;2023-02-28T03:08:16;11.80;;;5.60;;
76264;SDS011;65082;51.10601639;22.40943789;2023-02-28T03:10:48;10.00;;;4.10;;
76264;SDS011;65082;51.10601639;22.40943789;2023-02-28T03:13:36;10.10;;;4.50;;
76264;SDS011;65082;51.10601639;22.40943789;2023-02-28T03:19:26;9.70;;;5.30;;
76264;SDS011;65082;51.10601639;22.40943789;2023-02-28T03:22:24;12.80;;;5.10;;
76264;SDS011;65082;51.10601639;22.40943789;2023-02-28T03:25:15;13.70;;;5.40;;
76264;SDS011;65082;51.10601639;22.40943789;2023-02-28T03:27:52;14.30;;;6.00;;
76264;SDS011;65082;51.10601639;22.40943789;2023-02-28T03:30:31;10.40;;;5.70;;
76264;SDS011;65082;51.10601639;22.40943789;2023-02-28T03:33:09;8.60;;;3.90;;
76264;SDS011;65082;51.10601639;22.40943789;2023-02-28T03:35:45;7.10;;;4.80;;
76264;SDS011;65082;51.10601639;22.40943789;2023-02-28T03:38:22;9.00;;;5.10;;
76264;SDS011;65082;51.10601639;22.40943789;2023-02-28T03:41:01;12.40;;;5.90;;
76264;SDS011;65082;51.10601639;22.40943789;2023-02-28T03:43:39;15.40;;;6.90;;
76264;SDS011;65082;51.10601639;22.40943789;2023-02-28T03:46:16;13.60;;;6.90;;
76264;SDS011;65082;51.10601639;22.40943789;2023-02-28T03:48:53;9.80;;;5.60;;
76264;SDS011;65082;51.10601639;22.40943789;2023-02-28T03:51:31;22.30;;;8.10;;
76264;SDS011;65082;51.10601639;22.40943789;2023-02-28T03:54:05;13.30;;;6.40;;
76264;SDS011;65082;51.10601639;22.40943789;2023-02-28T03:56:40;16.70;;;8.90;;
76264;SDS011;65082;51.10601639;22.40943789;2023-02-28T03:59:18;41.00;;;13.90;;
76264;SDS011;65082;51.10601639;22.40943789;2023-02-28T04:01:56;46.90;;;15.70;;
76264;SDS011;65082;51.10601639;22.40943789;2023-02-28T04:04:28;41.00;;;14.90;;
76264;SDS011;65082;51.10601639;22.40943789;2023-02-28T04:07:03;28.80;;;11.80;;
76264;SDS011;65082;51.10601639;22.40943789;2023-02-28T04:09:37;17.80;;;8.20;;
76264;SDS011;65082;51.10601639;22.40943789;2023-02-28T04:12:13;15.20;;;6.70;;
76264;SDS011;65082;51.10601639;22.40943789;2023-02-28T04:14:44;15.80;;;6.40;;
76264;SDS011;65082;51.10601639;22.40943789;2023-02-28T04:17:15;11.80;;;5.80;;
76264;SDS011;65082;51.10601639;22.40943789;2023-02-28T04:19:47;12.10;;;5.60;;
76264;SDS011;65082;51.10601639;22.40943789;2023-02-28T04:22:19;14.00;;;6.40;;
76264;SDS011;65082;51.10601639;22.40943789;2023-02-28T04:24:50;15.00;;;6.50;;
76264;SDS011;65082;51.10601639;22.40943789;2023-02-28T04:27:22;10.70;;;6.20;;
76264;SDS011;65082;51.10601639;22.40943789;2023-02-28T04:29:54;14.40;;;5.90;;
76264;SDS011;65082;51.10601639;22.40943789;2023-02-28T04:32:26;13.60;;;5.80;;
76264;SDS011;65082;51.10601639;22.40943789;2023-02-28T04:34:57;13.10;;;6.20;;
76264;SDS011;65082;51.10601639;22.40943789;2023-02-28T04:37:29;11.30;;;5.40;;
76264;SDS011;65082;51.10601639;22.40943789;2023-02-28T04:40:03;11.40;;;5.40;;
76264;SDS011;65082;51.10601639;22.40943789;2023-02-28T04:42:36;10.70;;;5.30;;
76264;SDS011;65082;51.10601639;22.40943789;2023-02-28T04:45:08;12.30;;;6.30;;
76264;SDS011;65082;51.10601639;22.40943789;2023-02-28T04:47:40;13.00;;;5.20;;
76264;SDS011;65082;51.10601639;22.40943789;2023-02-28T04:50:12;11.00;;;5.90;;
76264;SDS011;65082;51.10601639;22.40943789;2023-02-28T04:52:43;14.60;;;5.30;;
76264;SDS011;65082;51.10601639;22.40943789;2023-02-28T04:55:17;7.60;;;4.00;;
76264;SDS011;65082;51.10601639;22.40943789;2023-02-28T04:57:53;8.60;;;4.40;;
76264;SDS011;65082;51.10601639;22.40943789;2023-02-28T05:00:25;7.20;;;4.20;;
76264;SDS011;65082;51.10601639;22.40943789;2023-02-28T05:02:57;8.00;;;5.50;;
76264;SDS011;65082;51.10601639;22.40943789;2023-02-28T05:05:28;37.40;;;14.60;;
76264;SDS011;65082;51.10601639;22.40943789;2023-02-28T05:08:00;88.30;;;27.90;;
76264;SDS011;65082;51.10601639;22.40943789;2023-02-28T05:10:33;198.30;;;60.80;;
76264;SDS011;65082;51.10601639;22.40943789;2023-02-28T05:13:04;22.90;;;10.80;;
76264;SDS011;65082;51.10601639;22.40943789;2023-02-28T05:15:36;28.30;;;10.70;;
76264;SDS011;65082;51.10601639;22.40943789;2023-02-28T05:18:09;25.60;;;9.30;;
76264;SDS011;65082;51.10601639;22.40943789;2023-02-28T05:20:40;18.40;;;9.10;;
76264;SDS011;65082;51.10601639;22.40943789;2023-02-28T05:23:11;11.80;;;6.00;;
76264;SDS011;65082;51.10601639;22.40943789;2023-02-28T05:25:45;10.10;;;5.70;;
76264;SDS011;65082;51.10601639;22.40943789;2023-02-28T05:28:17;11.60;;;5.70;;
76264;SDS011;65082;51.10601639;22.40943789;2023-02-28T05:30:49;11.10;;;5.40;;
76264;SDS011;65082;51.10601639;22.40943789;2023-02-28T05:33:24;13.60;;;5.70;;
76264;SDS011;65082;51.10601639;22.40943789;2023-02-28T05:35:56;10.70;;;5.30;;
76264;SDS011;65082;51.10601639;22.40943789;2023-02-28T05:38:27;9.30;;;5.00;;
76264;SDS011;65082;51.10601639;22.40943789;2023-02-28T05:40:59;9.40;;;3.60;;
76264;SDS011;65082;51.10601639;22.40943789;2023-02-28T05:43:34;6.60;;;4.10;;
76264;SDS011;65082;51.10601639;22.40943789;2023-02-28T05:46:06;10.40;;;4.80;;
76264;SDS011;65082;51.10601639;22.40943789;2023-02-28T05:48:40;8.60;;;4.40;;
76264;SDS011;65082;51.10601639;22.40943789;2023-02-28T05:51:18;13.10;;;5.10;;
76264;SDS011;65082;51.10601639;22.40943789;2023-02-28T05:53:52;8.90;;;5.00;;
76264;SDS011;65082;51.10601639;22.40943789;2023-02-28T05:56:24;9.80;;;5.00;;
76264;SDS011;65082;51.10601639;22.40943789;2023-02-28T05:58:55;8.60;;;4.30;;
76264;SDS011;65082;51.10601639;22.40943789;2023-02-28T06:01:35;6.60;;;4.70;;
76264;SDS011;65082;51.10601639;22.40943789;2023-02-28T06:04:08;8.80;;;4.40;;
76264;SDS011;65082;51.10601639;22.40943789;2023-02-28T06:06:44;8.80;;;4.80;;
76264;SDS011;65082;51.10601639;22.40943789;2023-02-28T06:09:15;8.00;;;4.30;;
76264;SDS011;65082;51.10601639;22.40943789;2023-02-28T06:11:51;9.10;;;4.90;;
76264;SDS011;65082;51.10601639;22.40943789;2023-02-28T06:14:22;10.10;;;4.90;;
76264;SDS011;65082;51.10601639;22.40943789;2023-02-28T06:16:55;7.80;;;4.30;;
76264;SDS011;65082;51.10601639;22.40943789;2023-02-28T06:19:28;9.60;;;4.30;;
76264;SDS011;65082;51.10601639;22.40943789;2023-02-28T06:22:00;9.70;;;3.50;;
76264;SDS011;65082;51.10601639;22.40943789;2023-02-28T06:24:32;7.40;;;3.80;;
76264;SDS011;65082;51.10601639;22.40943789;2023-02-28T06:27:03;9.50;;;5.50;;
76264;SDS011;65082;51.10601639;22.40943789;2023-02-28T06:29:35;8.80;;;4.20;;
76264;SDS011;65082;51.10601639;22.40943789;2023-02-28T06:32:07;8.70;;;4.10;;
76264;SDS011;65082;51.10601639;22.40943789;2023-02-28T06:34:41;8.60;;;4.90;;
76264;SDS011;65082;51.10601639;22.40943789;2023-02-28T06:37:17;16.20;;;5.50;;
76264;SDS011;65082;51.10601639;22.40943789;2023-02-28T06:39:49;11.20;;;5.90;;
76264;SDS011;65082;51.10601639;22.40943789;2023-02-28T06:42:20;12.70;;;6.40;;
76264;SDS011;65082;51.10601639;22.40943789;2023-02-28T06:44:57;16.60;;;8.40;;
76264;SDS011;65082;51.10601639;22.40943789;2023-02-28T06:47:32;18.10;;;7.90;;
76264;SDS011;65082;51.10601639;22.40943789;2023-02-28T06:50:05;20.70;;;7.00;;
76264;SDS011;65082;51.10601639;22.40943789;2023-02-28T06:52:38;40.30;;;12.30;;
76264;SDS011;65082;51.10601639;22.40943789;2023-02-28T06:55:10;21.70;;;10.20;;
76264;SDS011;65082;51.10601639;22.40943789;2023-02-28T06:57:43;11.20;;;6.60;;
76264;SDS011;65082;51.10601639;22.40943789;2023-02-28T07:00:18;13.80;;;6.80;;
76264;SDS011;65082;51.10601639;22.40943789;2023-02-28T07:02:50;8.40;;;4.90;;
76264;SDS011;65082;51.10601639;22.40943789;2023-02-28T07:05:23;10.00;;;4.70;;
76264;SDS011;65082;51.10601639;22.40943789;2023-02-28T07:07:54;8.90;;;4.10;;
76264;SDS011;65082;51.10601639;22.40943789;2023-02-28T07:10:25;8.50;;;4.60;;
76264;SDS011;65082;51.10601639;22.40943789;2023-02-28T07:12:57;10.70;;;5.00;;
76264;SDS011;65082;51.10601639;22.40943789;2023-02-28T07:15:32;9.60;;;5.00;;
76264;SDS011;65082;51.10601639;22.40943789;2023-02-28T07:18:06;9.80;;;5.50;;
76264;SDS011;65082;51.10601639;22.40943789;2023-02-28T07:20:37;9.10;;;5.00;;
76264;SDS011;65082;51.10601639;22.40943789;2023-02-28T07:23:09;7.10;;;3.70;;
76264;SDS011;65082;51.10601639;22.40943789;2023-02-28T07:25:40;10.40;;;5.70;;
76264;SDS011;65082;51.10601639;22.40943789;2023-02-28T07:28:12;10.20;;;5.20;;
76264;SDS011;65082;51.10601639;22.40943789;2023-02-28T07:30:43;11.80;;;5.50;;
76264;SDS011;65082;51.10601639;22.40943789;2023-02-28T07:33:16;8.40;;;5.00;;
76264;SDS011;65082;51.10601639;22.40943789;2023-02-28T07:35:47;10.40;;;4.90;;
76264;SDS011;65082;51.10601639;22.40943789;2023-02-28T07:38:18;8.20;;;4.50;;
76264;SDS011;65082;51.10601639;22.40943789;2023-02-28T07:40:49;12.00;;;5.50;;
76264;SDS011;65082;51.10601639;22.40943789;2023-02-28T07:43:25;11.40;;;6.00;;
76264;SDS011;65082;51.10601639;22.40943789;2023-02-28T07:45:56;10.10;;;5.50;;
76264;SDS011;65082;51.10601639;22.40943789;2023-02-28T07:48:32;11.80;;;5.20;;
76264;SDS011;65082;51.10601639;22.40943789;2023-02-28T07:51:04;8.70;;;5.30;;
76264;SDS011;65082;51.10601639;22.40943789;2023-02-28T07:53:35;8.50;;;4.80;;
76264;SDS011;65082;51.10601639;22.40943789;2023-02-28T07:56:07;10.30;;;5.20;;
76264;SDS011;65082;51.10601639;22.40943789;2023-02-28T07:58:39;8.90;;;4.90;;
76264;SDS011;65082;51.10601639;22.40943789;2023-02-28T08:01:10;11.90;;;6.80;;
76264;SDS011;65082;51.10601639;22.40943789;2023-02-28T08:03:42;7.10;;;4.40;;
76264;SDS011;65082;51.10601639;22.40943789;2023-02-28T08:06:16;9.00;;;5.10;;
76264;SDS011;65082;51.10601639;22.40943789;2023-02-28T08:08:49;6.40;;;4.70;;
76264;SDS011;65082;51.10601639;22.40943789;2023-02-28T08:11:20;6.50;;;4.60;;
76264;SDS011;65082;51.10601639;22.40943789;2023-02-28T08:13:52;8.60;;;4.20;;
76264;SDS011;65082;51.10601639;22.40943789;2023-02-28T08:16:23;7.50;;;4.20;;
76264;SDS011;65082;51.10601639;22.40943789;2023-02-28T08:18:56;7.40;;;4.00;;
76264;SDS011;65082;51.10601639;22.40943789;2023-02-28T08:21:27;6.30;;;4.00;;
76264;SDS011;65082;51.10601639;22.40943789;2023-02-28T08:23:59;8.70;;;4.40;;
76264;SDS011;65082;51.10601639;22.40943789;2023-02-28T08:26:32;8.40;;;3.40;;
76264;SDS011;65082;51.10601639;22.40943789;2023-02-28T08:29:03;7.00;;;4.30;;
76264;SDS011;65082;51.10601639;22.40943789;2023-02-28T08:31:35;6.20;;;3.90;;
76264;SDS011;65082;51.10601639;22.40943789;2023-02-28T08:34:07;7.50;;;4.20;;
76264;SDS011;65082;51.10601639;22.40943789;2023-02-28T08:36:40;7.80;;;4.50;;
76264;SDS011;65082;51.10601639;22.40943789;2023-02-28T08:39:12;9.10;;;4.60;;
76264;SDS011;65082;51.10601639;22.40943789;2023-02-28T08:41:44;7.20;;;4.80;;
76264;SDS011;65082;51.10601639;22.40943789;2023-02-28T08:44:15;10.10;;;4.20;;
76264;SDS011;65082;51.10601639;22.40943789;2023-02-28T08:46:46;8.40;;;4.60;;
76264;SDS011;65082;51.10601639;22.40943789;2023-02-28T08:49:19;8.30;;;4.40;;
76264;SDS011;65082;51.10601639;22.40943789;2023-02-28T08:51:50;6.70;;;3.50;;
76264;SDS011;65082;51.10601639;22.40943789;2023-02-28T08:54:23;6.30;;;4.00;;
76264;SDS011;65082;51.10601639;22.40943789;2023-02-28T08:56:57;7.00;;;3.70;;
76264;SDS011;65082;51.10601639;22.40943789;2023-02-28T08:59:28;6.10;;;3.70;;
76264;SDS011;65082;51.10601639;22.40943789;2023-02-28T09:02:02;5.70;;;3.50;;
76264;SDS011;65082;51.10601639;22.40943789;2023-02-28T09:04:34;5.30;;;3.40;;
76264;SDS011;65082;51.10601639;22.40943789;2023-02-28T09:07:05;18.50;;;6.20;;
76264;SDS011;65082;51.10601639;22.40943789;2023-02-28T09:09:38;8.30;;;4.10;;
76264;SDS011;65082;51.10601639;22.40943789;2023-02-28T09:12:24;5.90;;;4.20;;
76264;SDS011;65082;51.10601639;22.40943789;2023-02-28T09:14:56;8.30;;;4.20;;
76264;SDS011;65082;51.10601639;22.40943789;2023-02-28T09:17:28;6.60;;;3.90;;
76264;SDS011;65082;51.10601639;22.40943789;2023-02-28T09:20:01;6.90;;;4.00;;
76264;SDS011;65082;51.10601639;22.40943789;2023-02-28T09:22:36;8.30;;;3.80;;
76264;SDS011;65082;51.10601639;22.40943789;2023-02-28T09:25:09;7.70;;;3.90;;
76264;SDS011;65082;51.10601639;22.40943789;2023-02-28T09:27:40;5.90;;;4.20;;
76264;SDS011;65082;51.10601639;22.40943789;2023-02-28T09:30:15;6.90;;;4.40;;
76264;SDS011;65082;51.10601639;22.40943789;2023-02-28T09:32:47;5.40;;;3.90;;
76264;SDS011;65082;51.10601639;22.40943789;2023-02-28T09:35:20;5.80;;;3.80;;
76264;SDS011;65082;51.10601639;22.40943789;2023-02-28T09:37:54;8.60;;;3.80;;
76264;SDS011;65082;51.10601639;22.40943789;2023-02-28T09:40:26;5.40;;;3.30;;
76264;SDS011;65082;51.10601639;22.40943789;2023-02-28T09:42:58;5.90;;;3.70;;
76264;SDS011;65082;51.10601639;22.40943789;2023-02-28T09:45:34;9.70;;;4.00;;
76264;SDS011;65082;51.10601639;22.40943789;2023-02-28T09:48:10;6.00;;;3.90;;
76264;SDS011;65082;51.10601639;22.40943789;2023-02-28T09:50:45;7.40;;;3.40;;
76264;SDS011;65082;51.10601639;22.40943789;2023-02-28T09:53:21;5.10;;;3.80;;
76264;SDS011;65082;51.10601639;22.40943789;2023-02-28T09:55:57;7.00;;;3.60;;
76264;SDS011;65082;51.10601639;22.40943789;2023-02-28T09:58:34;5.40;;;3.20;;
76264;SDS011;65082;51.10601639;22.40943789;2023-02-28T10:01:12;5.80;;;3.40;;
76264;SDS011;65082;51.10601639;22.40943789;2023-02-28T10:03:56;5.90;;;2.90;;
76264;SDS011;65082;51.10601639;22.40943789;2023-02-28T10:06:30;5.10;;;2.80;;
76264;SDS011;65082;51.10601639;22.40943789;2023-02-28T10:09:08;4.80;;;3.10;;
76264;SDS011;65082;51.10601639;22.40943789;2023-02-28T10:11:47;6.20;;;3.40;;
76264;SDS011;65082;51.10601639;22.40943789;2023-02-28T10:14:23;7.30;;;3.80;;
76264;SDS011;65082;51.10601639;22.40943789;2023-02-28T10:16:58;6.10;;;2.90;;
76264;SDS011;65082;51.10601639;22.40943789;2023-02-28T10:19:34;5.50;;;3.20;;
76264;SDS011;65082;51.10601639;22.40943789;2023-02-28T10:22:13;7.10;;;3.90;;
76264;SDS011;65082;51.10601639;22.40943789;2023-02-28T10:24:49;6.80;;;4.40;;
76264;SDS011;65082;51.10601639;22.40943789;2023-02-28T10:27:22;7.60;;;4.50;;
76264;SDS011;65082;51.10601639;22.40943789;2023-02-28T10:29:56;7.50;;;4.10;;
76264;SDS011;65082;51.10601639;22.40943789;2023-02-28T10:32:29;7.60;;;4.40;;
76264;SDS011;65082;51.10601639;22.40943789;2023-02-28T10:35:10;4.80;;;3.50;;
76264;SDS011;65082;51.10601639;22.40943789;2023-02-28T10:37:46;7.30;;;4.40;;
76264;SDS011;65082;51.10601639;22.40943789;2023-02-28T10:40:29;10.20;;;4.40;;
76264;SDS011;65082;51.10601639;22.40943789;2023-02-28T10:43:04;7.90;;;4.30;;
76264;SDS011;65082;51.10601639;22.40943789;2023-02-28T10:45:53;8.80;;;4.20;;
76264;SDS011;65082;51.10601639;22.40943789;2023-02-28T10:48:34;5.90;;;4.20;;
76264;SDS011;65082;51.10601639;22.40943789;2023-02-28T10:51:14;7.50;;;5.50;;
76264;SDS011;65082;51.10601639;22.40943789;2023-02-28T10:53:49;10.00;;;5.00;;
76264;SDS011;65082;51.10601639;22.40943789;2023-02-28T10:56:22;8.20;;;4.80;;
76264;SDS011;65082;51.10601639;22.40943789;2023-02-28T10:58:55;7.50;;;4.30;;
76264;SDS011;65082;51.10601639;22.40943789;2023-02-28T11:01:37;9.10;;;4.80;;
76264;SDS011;65082;51.10601639;22.40943789;2023-02-28T11:04:18;8.10;;;4.50;;
76264;SDS011;65082;51.10601639;22.40943789;2023-02-28T11:07:04;6.90;;;4.30;;
76264;SDS011;65082;51.10601639;22.40943789;2023-02-28T11:09:46;9.20;;;5.00;;
76264;SDS011;65082;51.10601639;22.40943789;2023-02-28T11:12:24;9.40;;;4.60;;
76264;SDS011;65082;51.10601639;22.40943789;2023-02-28T11:15:00;9.70;;;4.60;;
76264;SDS011;65082;51.10601639;22.40943789;2023-02-28T11:17:35;11.50;;;5.20;;
76264;SDS011;65082;51.10601639;22.40943789;2023-02-28T11:20:07;8.50;;;3.80;;
76264;SDS011;65082;51.10601639;22.40943789;2023-02-28T11:22:52;6.70;;;4.30;;
76264;SDS011;65082;51.10601639;22.40943789;2023-02-28T11:25:25;6.70;;;4.60;;
76264;SDS011;65082;51.10601639;22.40943789;2023-02-28T11:28:00;7.20;;;4.10;;
76264;SDS011;65082;51.10601639;22.40943789;2023-02-28T11:30:35;8.10;;;4.50;;
76264;SDS011;65082;51.10601639;22.40943789;2023-02-28T11:33:22;9.00;;;4.90;;
76264;SDS011;65082;51.10601639;22.40943789;2023-02-28T11:35:57;10.50;;;4.70;;
76264;SDS011;65082;51.10601639;22.40943789;2023-02-28T11:38:37;11.10;;;5.10;;
76264;SDS011;65082;51.10601639;22.40943789;2023-02-28T11:41:23;6.80;;;4.80;;
76264;SDS011;65082;51.10601639;22.40943789;2023-02-28T11:44:14;9.00;;;5.40;;
76264;SDS011;65082;51.10601639;22.40943789;2023-02-28T11:46:53;7.60;;;5.20;;
76264;SDS011;65082;51.10601639;22.40943789;2023-02-28T11:49:35;8.10;;;5.60;;
76264;SDS011;65082;51.10601639;22.40943789;2023-02-28T11:52:17;11.10;;;4.80;;
76264;SDS011;65082;51.10601639;22.40943789;2023-02-28T11:55:11;9.00;;;5.00;;
76264;SDS011;65082;51.10601639;22.40943789;2023-02-28T11:57:52;7.80;;;4.70;;
76264;SDS011;65082;51.10601639;22.40943789;2023-02-28T12:00:40;8.20;;;4.90;;
76264;SDS011;65082;51.10601639;22.40943789;2023-02-28T12:03:32;8.30;;;4.80;;
76264;SDS011;65082;51.10601639;22.40943789;2023-02-28T12:06:18;10.50;;;5.00;;
76264;SDS011;65082;51.10601639;22.40943789;2023-02-28T12:09:00;11.40;;;5.80;;
76264;SDS011;65082;51.10601639;22.40943789;2023-02-28T12:11:47;9.90;;;5.20;;
76264;SDS011;65082;51.10601639;22.40943789;2023-02-28T12:17:46;10.00;;;4.90;;
76264;SDS011;65082;51.10601639;22.40943789;2023-02-28T12:20:32;9.50;;;5.20;;
76264;SDS011;65082;51.10601639;22.40943789;2023-02-28T12:23:30;12.70;;;6.20;;
76264;SDS011;65082;51.10601639;22.40943789;2023-02-28T12:26:19;8.80;;;5.10;;
76264;SDS011;65082;51.10601639;22.40943789;2023-02-28T12:28:59;12.90;;;6.30;;
76264;SDS011;65082;51.10601639;22.40943789;2023-02-28T12:31:36;10.80;;;6.10;;
76264;SDS011;65082;51.10601639;22.40943789;2023-02-28T12:34:11;9.70;;;6.30;;
76264;SDS011;65082;51.10601639;22.40943789;2023-02-28T12:36:47;7.70;;;5.40;;
76264;SDS011;65082;51.10601639;22.40943789;2023-02-28T12:39:23;11.80;;;5.80;;
76264;SDS011;65082;51.10601639;22.40943789;2023-02-28T12:42:03;10.60;;;6.40;;
