sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-28T00:00:47;85;27;;215;151395
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-28T00:03:17;77;29;;194;149846
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-28T00:05:47;82;27;;207;150177
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-28T00:08:17;69;27;;175;150061
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-28T00:10:47;71;28;;180;150024
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-28T00:13:17;76;26;;191;149926
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-28T00:15:47;74;29;;185;149735
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-28T00:18:17;75;27;;189;150019
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-28T00:20:47;75;27;;189;150324
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-28T00:23:17;79;28;;199;149514
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-28T00:25:47;79;28;;197;148686
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-28T00:28:17;78;30;;199;151739
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-28T00:30:47;74;27;;186;149776
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-28T00:33:17;79;26;;196;148364
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-28T00:35:47;72;27;;179;147851
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-28T00:38:17;75;28;;195;154112
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-28T00:40:47;81;30;;203;148654
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-28T00:43:17;65;25;;166;151109
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-28T00:45:47;71;26;;180;150311
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-28T00:48:17;81;29;;204;149700
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-28T00:50:49;72;27;;182;150143
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-28T00:53:17;69;26;;172;148252
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-28T00:55:48;82;29;;210;152014
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-28T00:58:17;82;27;;207;150202
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-28T01:00:47;78;29;;197;149826
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-28T01:03:18;70;27;;177;149863
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-28T01:05:48;79;30;;200;151195
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-28T01:08:18;72;27;;181;150090
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-28T01:10:48;66;26;;166;149977
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-28T01:13:18;72;26;;182;150071
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-28T01:15:50;75;29;;188;150393
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-28T01:18:19;66;26;;167;150313
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-28T01:20:49;73;28;;183;149798
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-28T01:23:19;76;28;;190;149195
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-28T01:25:49;73;28;;185;150841
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-28T01:28:19;71;26;;180;150498
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-28T01:30:50;77;27;;194;149541
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-28T01:33:19;78;30;;197;150050
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-28T01:35:49;76;27;;191;150221
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-28T01:38:20;72;28;;182;151146
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-28T01:40:50;70;26;;176;150028
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-28T01:43:24;80;29;;202;150083
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-28T01:45:51;67;27;;168;150167
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-28T01:48:22;80;28;;202;149941
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-28T01:50:51;81;27;;203;150063
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-28T01:53:24;70;27;;177;149953
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-28T01:55:51;73;27;;184;150789
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-28T01:58:22;76;28;;192;149658
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-28T02:00:52;77;28;;193;148574
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-28T02:03:22;73;28;;187;151652
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-28T02:05:52;75;27;;190;150605
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-28T02:08:25;76;27;;189;148784
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-28T02:10:56;77;30;;195;150398
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-28T02:18:30;74;29;;190;152769
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-28T02:21:03;66;26;;167;149775
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-28T02:23:31;81;29;;203;149471
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-28T02:25:57;77;26;;195;150386
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-28T02:31:12;82;29;;207;149868
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-28T02:33:30;75;28;;192;151803
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-28T02:36:03;70;26;;173;147061
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-28T02:38:46;74;27;;189;152796
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-28T02:45:59;75;27;;190;150926
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-28T02:48:30;73;28;;184;150564
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-28T02:51:00;75;28;;188;149030
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-28T02:53:34;72;27;;183;151307
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-28T02:56:01;71;26;;180;150946
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-28T02:58:32;78;29;;197;150344
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-28T03:01:01;76;28;;191;150042
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-28T03:03:32;73;28;;184;150320
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-28T03:06:02;74;26;;187;151188
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-28T03:08:35;80;28;;201;149284
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-28T03:11:04;74;27;;188;150759
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-28T03:13:52;69;27;;174;150263
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-28T03:18:41;77;28;;196;151421
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-28T03:21:11;80;29;;201;150181
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-28T03:26:11;69;27;;174;150330
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-28T03:28:43;67;27;;168;150246
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-28T03:31:16;79;27;;202;151708
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-28T03:33:38;80;28;;201;150442
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-28T03:36:09;87;31;;218;149926
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-28T03:38:41;73;25;;185;150286
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-28T03:41:15;69;28;;174;150948
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-28T03:43:40;67;25;;169;149972
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-28T03:46:09;85;30;;215;150688
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-28T03:51:13;74;29;;186;149324
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-28T03:53:42;74;28;;186;150752
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-28T03:56:14;80;28;;199;148905
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-28T04:01:15;76;28;;192;151173
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-28T04:03:43;70;27;;177;150968
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-28T04:06:15;76;28;;192;150114
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-28T04:08:44;75;27;;189;150717
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-28T04:11:21;78;28;;197;150065
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-28T04:13:45;66;26;;166;150078
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-28T04:16:15;74;26;;187;150306
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-28T04:18:45;71;28;;178;149826
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-28T04:21:15;80;28;;203;150979
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-28T04:23:45;85;29;;210;148120
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-28T04:26:15;74;26;;189;151494
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-28T04:28:45;74;27;;187;150300
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-28T04:31:15;73;28;;183;149841
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-28T04:33:45;75;26;;187;149583
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-28T04:36:15;75;29;;188;150366
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-28T04:38:45;70;25;;176;150053
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-28T04:41:15;78;29;;197;150179
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-28T04:43:45;79;28;;198;149865
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-28T04:46:15;73;27;;183;149741
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-28T04:48:45;79;28;;200;150018
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-28T04:51:15;83;29;;206;148770
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-28T04:53:45;66;25;;169;151564
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-28T04:56:16;72;27;;182;150601
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-28T04:58:46;75;27;;189;150967
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-28T05:01:21;75;28;;188;150148
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-28T05:03:47;75;26;;190;150472
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-28T05:06:17;69;27;;172;149389
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-28T05:08:47;76;28;;188;148325
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-28T05:11:24;72;27;;184;151301
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-28T05:13:48;77;28;;193;150034
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-28T05:16:19;83;31;;209;149728
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-28T05:18:49;77;26;;193;150258
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-28T05:21:23;84;30;;209;148675
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-28T05:23:50;74;28;;186;149994
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-28T05:26:19;82;27;;207;150693
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-28T05:28:49;72;28;;181;150616
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-28T05:31:20;74;27;;185;148335
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-28T05:33:50;74;27;;184;149152
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-28T05:36:20;78;31;;200;152255
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-28T05:38:50;73;27;;184;150429
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-28T05:41:20;77;28;;192;148854
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-28T05:43:50;61;27;;156;151494
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-28T05:46:20;73;26;;183;149933
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-28T05:48:50;70;27;;175;149592
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-28T05:51:20;67;27;;169;150236
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-28T05:53:50;74;29;;185;149209
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-28T05:56:20;77;27;;196;150825
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-28T05:58:50;63;26;;158;148951
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-28T06:01:21;67;27;;167;148993
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-28T06:03:50;83;28;;212;151462
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-28T06:06:20;75;26;;188;149687
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-28T06:08:50;75;29;;190;150514
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-28T06:11:20;78;28;;194;149145
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-28T06:13:52;79;27;;201;151364
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-28T06:16:21;79;28;;199;150749
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-28T06:18:51;71;26;;179;150301
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-28T06:21:21;89;30;;223;149853
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-28T06:23:51;77;28;;190;148029
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-28T06:26:21;73;25;;185;150770
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-28T06:28:51;64;26;;162;151314
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-28T06:31:21;79;28;;198;149592
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-28T06:33:51;71;26;;178;149990
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-28T06:36:21;77;29;;195;150276
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-28T06:38:51;80;27;;200;149852
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-28T06:41:23;79;30;;200;150818
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-28T06:43:52;75;29;;189;149608
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-28T06:46:22;79;28;;200;150125
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-28T06:48:52;67;27;;170;150370
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-28T06:51:22;73;27;;178;145728
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-28T06:53:52;70;29;;180;153388
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-28T06:56:22;88;30;;222;151140
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-28T06:58:52;85;30;;212;149123
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-28T07:01:22;70;26;;176;150379
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-28T07:03:52;82;31;;206;150231
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-28T07:06:22;72;29;;181;150263
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-28T07:08:52;69;26;;173;150108
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-28T07:11:23;74;29;;187;150309
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-28T07:13:53;71;27;;179;150503
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-28T07:16:23;74;29;;188;150421
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-28T07:18:53;87;29;;218;149958
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-28T07:21:24;76;29;;189;147394
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-28T07:23:55;66;26;;170;152345
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-28T07:26:24;67;28;;170;151155
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-28T07:28:54;77;30;;192;149177
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-28T07:31:24;85;29;;215;150219
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-28T07:33:54;78;30;;195;149439
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-28T07:36:24;71;29;;180;150059
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-28T07:38:54;76;28;;192;150251
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-28T07:41:24;86;30;;218;150525
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-28T07:43:54;82;30;;204;149085
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-28T07:46:24;79;28;;201;151045
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-28T07:48:54;70;27;;176;150191
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-28T07:51:24;84;32;;210;149651
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-28T07:53:54;83;29;;208;150318
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-28T07:56:24;69;27;;173;149178
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-28T07:58:54;67;27;;169;150155
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-28T08:01:24;77;29;;194;150634
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-28T08:03:54;83;30;;208;150232
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-28T08:06:24;72;28;;180;149922
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-28T08:08:54;93;31;;234;149974
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-28T08:11:24;75;28;;189;150156
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-28T08:13:54;82;30;;206;150071
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-28T08:16:24;75;28;;187;149122
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-28T08:18:54;80;30;;202;150856
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-28T08:21:24;65;27;;162;148949
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-28T08:23:54;75;28;;189;151118
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-28T08:26:24;72;28;;182;149993
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-28T08:28:54;86;30;;217;149990
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-28T08:31:24;74;28;;186;148824
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-28T08:33:54;81;29;;204;151046
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-28T08:36:24;81;29;;202;149570
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-28T08:38:54;84;30;;213;150906
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-28T08:41:25;85;31;;213;149928
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-28T08:43:55;75;27;;187;149100
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-28T08:46:25;77;30;;193;149192
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-28T08:48:55;88;29;;223;151605
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-28T08:51:25;82;31;;208;150899
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-28T08:53:57;79;29;;197;148370
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-28T08:56:26;66;26;;166;149482
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-28T08:58:56;78;29;;197;151406
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-28T09:01:27;79;29;;201;151810
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-28T09:03:57;85;30;;215;150780
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-28T09:06:27;69;27;;175;150273
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-28T09:08:58;75;29;;189;149659
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-28T09:11:28;76;28;;192;150809
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-28T09:13:58;76;28;;191;149633
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-28T09:16:28;77;30;;194;149755
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-28T09:18:58;75;28;;190;150340
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-28T09:21:28;80;29;;200;149452
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-28T09:23:58;84;28;;213;150621
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-28T09:26:28;74;28;;187;150111
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-28T09:28:58;86;32;;217;149970
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-28T09:31:28;77;28;;191;148455
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-28T09:33:58;75;27;;190;151676
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-28T09:36:28;80;32;;202;149947
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-28T09:38:58;72;27;;182;149752
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-28T09:41:28;67;29;;170;150094
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-28T09:43:59;80;27;;200;148939
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-28T09:49:00;73;27;;183;150385
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-28T09:54:00;73;28;;182;149398
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-28T09:56:32;79;30;;200;151405
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-28T10:01:45;70;27;;178;151598
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-28T10:06:33;77;30;;196;151253
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-28T10:09:11;78;29;;195;149728
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-28T10:11:33;73;28;;185;150522
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-28T10:14:15;91;29;;228;149483
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-28T10:16:52;74;30;;189;151995
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-28T10:19:05;71;27;;178;150045
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-28T10:24:16;72;27;;181;149197
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-28T10:26:35;84;30;;214;151244
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-28T10:29:07;75;28;;188;150109
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-28T10:31:36;70;27;;176;150614
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-28T10:34:07;75;28;;189;150705
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-28T10:36:37;72;29;;181;149333
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-28T10:41:38;71;28;;178;150245
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-28T10:44:16;80;30;;203;150422
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-28T10:46:39;73;28;;184;150350
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-28T10:49:20;78;30;;197;151215
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-28T10:51:40;84;29;;211;150462
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-28T10:54:17;72;28;;179;147693
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-28T10:56:40;74;26;;188;151075
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-28T11:01:41;78;29;;195;149809
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-28T11:04:23;75;29;;186;148529
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-28T11:06:41;77;29;;196;152424
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-28T11:09:24;75;28;;190;150016
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-28T11:11:43;75;27;;190;150230
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-28T11:14:18;82;30;;207;150182
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-28T11:16:43;78;28;;197;150995
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-28T11:19:18;71;28;;180;150594
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-28T11:21:48;77;30;;195;150080
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-28T11:26:46;80;29;;201;149781
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-28T11:29:23;72;28;;184;153170
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-28T11:34:24;77;29;;193;150189
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-28T11:36:47;83;30;;208;150107
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-28T11:39:17;71;28;;179;150984
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-28T11:44:21;78;30;;198;150396
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-28T11:46:51;72;28;;180;149557
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-28T11:49:23;78;28;;199;152005
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-28T11:51:53;83;29;;207;149316
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-28T11:54:23;76;28;;193;151508
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-28T11:56:52;82;31;;207;150453
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-28T12:01:58;70;27;;178;150904
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-28T12:04:30;72;28;;181;150711
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-28T12:07:09;82;30;;207;150375
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-28T12:09:33;78;28;;195;149457
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-28T12:12:00;71;27;;181;151222
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-28T12:16:59;65;26;;164;150324
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-28T12:24:41;65;26;;164;150343
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-28T12:26:57;73;28;;185;150042
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-28T12:29:28;87;30;;218;150129
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-28T12:32:03;65;27;;165;150807
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-28T12:34:31;81;29;;202;149263
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-28T12:37:00;72;27;;182;151555
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-28T12:39:30;78;28;;196;149673
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-28T12:42:04;75;30;;190;151709
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-28T12:44:33;70;27;;175;149023
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-28T12:47:02;78;27;;197;151356
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-28T12:49:39;81;31;;205;150724
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-28T12:52:02;81;29;;206;151651
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-28T12:54:44;74;28;;187;150141
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-28T12:57:08;80;28;;203;150498
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-28T13:02:24;73;28;;187;152209
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-28T13:04:45;72;27;;181;150292
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-28T13:07:08;74;29;;187;149930
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-28T13:09:34;75;28;;190;150507
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-28T13:12:14;74;27;;186;150098
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-28T13:14:36;89;31;;222;149301
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-28T13:17:11;72;27;;182;149811
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-28T13:19:37;74;28;;189;151361
