sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
56517;SDS011;42419;48.760;2.322;2023-02-28T00:00:42;3.30;;;3.00;;
56517;SDS011;42419;48.760;2.322;2023-02-28T00:03:08;3.30;;;2.80;;
56517;SDS011;42419;48.760;2.322;2023-02-28T00:05:33;3.83;;;3.20;;
56517;SDS011;42419;48.760;2.322;2023-02-28T00:07:59;4.37;;;2.93;;
56517;SDS011;42419;48.760;2.322;2023-02-28T00:10:25;3.37;;;3.00;;
56517;SDS011;42419;48.760;2.322;2023-02-28T00:12:53;3.30;;;3.00;;
56517;SDS011;42419;48.760;2.322;2023-02-28T00:15:22;3.40;;;2.80;;
56517;SDS011;42419;48.760;2.322;2023-02-28T00:17:48;4.33;;;2.90;;
56517;SDS011;42419;48.760;2.322;2023-02-28T00:20:13;3.70;;;3.30;;
56517;SDS011;42419;48.760;2.322;2023-02-28T00:22:40;3.87;;;2.80;;
56517;SDS011;42419;48.760;2.322;2023-02-28T00:25:08;3.43;;;2.47;;
56517;SDS011;42419;48.760;2.322;2023-02-28T00:27:36;3.70;;;2.90;;
56517;SDS011;42419;48.760;2.322;2023-02-28T00:30:02;4.10;;;3.00;;
56517;SDS011;42419;48.760;2.322;2023-02-28T00:32:29;3.40;;;2.87;;
56517;SDS011;42419;48.760;2.322;2023-02-28T00:34:54;5.97;;;3.40;;
56517;SDS011;42419;48.760;2.322;2023-02-28T00:37:20;2.83;;;2.63;;
56517;SDS011;42419;48.760;2.322;2023-02-28T00:39:46;3.13;;;2.80;;
56517;SDS011;42419;48.760;2.322;2023-02-28T00:42:11;3.30;;;3.00;;
56517;SDS011;42419;48.760;2.322;2023-02-28T00:44:36;4.10;;;2.73;;
56517;SDS011;42419;48.760;2.322;2023-02-28T00:47:01;3.30;;;3.00;;
56517;SDS011;42419;48.760;2.322;2023-02-28T00:49:27;3.00;;;2.60;;
56517;SDS011;42419;48.760;2.322;2023-02-28T00:51:53;3.10;;;2.80;;
56517;SDS011;42419;48.760;2.322;2023-02-28T00:54:20;3.90;;;2.60;;
56517;SDS011;42419;48.760;2.322;2023-02-28T00:56:46;3.23;;;2.70;;
56517;SDS011;42419;48.760;2.322;2023-02-28T00:59:12;2.83;;;2.53;;
56517;SDS011;42419;48.760;2.322;2023-02-28T01:01:38;3.60;;;2.87;;
56517;SDS011;42419;48.760;2.322;2023-02-28T01:04:03;3.60;;;2.33;;
56517;SDS011;42419;48.760;2.322;2023-02-28T01:06:29;4.40;;;3.30;;
56517;SDS011;42419;48.760;2.322;2023-02-28T01:08:55;2.90;;;2.60;;
56517;SDS011;42419;48.760;2.322;2023-02-28T01:11:20;2.47;;;2.13;;
56517;SDS011;42419;48.760;2.322;2023-02-28T01:13:46;3.50;;;3.00;;
56517;SDS011;42419;48.760;2.322;2023-02-28T01:16:11;3.60;;;2.80;;
56517;SDS011;42419;48.760;2.322;2023-02-28T01:18:38;3.43;;;2.60;;
56517;SDS011;42419;48.760;2.322;2023-02-28T01:21:06;4.43;;;2.73;;
56517;SDS011;42419;48.760;2.322;2023-02-28T01:23:34;2.73;;;2.40;;
56517;SDS011;42419;48.760;2.322;2023-02-28T01:26:04;3.10;;;2.67;;
56517;SDS011;42419;48.760;2.322;2023-02-28T01:28:30;3.07;;;2.70;;
56517;SDS011;42419;48.760;2.322;2023-02-28T01:30:56;3.23;;;2.60;;
56517;SDS011;42419;48.760;2.322;2023-02-28T01:33:22;4.13;;;2.73;;
56517;SDS011;42419;48.760;2.322;2023-02-28T01:35:47;3.97;;;2.37;;
56517;SDS011;42419;48.760;2.322;2023-02-28T01:38:13;3.90;;;2.70;;
56517;SDS011;42419;48.760;2.322;2023-02-28T01:40:39;3.10;;;2.80;;
56517;SDS011;42419;48.760;2.322;2023-02-28T01:43:07;3.23;;;2.90;;
56517;SDS011;42419;48.760;2.322;2023-02-28T01:45:45;3.27;;;2.57;;
56517;SDS011;42419;48.760;2.322;2023-02-28T01:48:10;3.87;;;2.77;;
56517;SDS011;42419;48.760;2.322;2023-02-28T01:50:36;3.07;;;2.50;;
56517;SDS011;42419;48.760;2.322;2023-02-28T01:53:06;2.60;;;2.40;;
56517;SDS011;42419;48.760;2.322;2023-02-28T01:55:34;3.33;;;2.60;;
56517;SDS011;42419;48.760;2.322;2023-02-28T01:58:02;2.93;;;2.63;;
56517;SDS011;42419;48.760;2.322;2023-02-28T02:00:31;2.90;;;2.60;;
56517;SDS011;42419;48.760;2.322;2023-02-28T02:02:57;2.60;;;2.40;;
56517;SDS011;42419;48.760;2.322;2023-02-28T02:05:26;4.13;;;2.37;;
56517;SDS011;42419;48.760;2.322;2023-02-28T02:07:56;2.67;;;2.43;;
56517;SDS011;42419;48.760;2.322;2023-02-28T02:10:34;2.80;;;2.47;;
56517;SDS011;42419;48.760;2.322;2023-02-28T02:13:14;2.73;;;2.47;;
56517;SDS011;42419;48.760;2.322;2023-02-28T02:26:35;2.27;;;2.00;;
56517;SDS011;42419;48.760;2.322;2023-02-28T02:31:47;2.97;;;2.67;;
56517;SDS011;42419;48.760;2.322;2023-02-28T02:39:50;5.03;;;2.63;;
56517;SDS011;42419;48.760;2.322;2023-02-28T02:42:27;3.90;;;2.57;;
56517;SDS011;42419;48.760;2.322;2023-02-28T02:45:16;2.40;;;2.20;;
56517;SDS011;42419;48.760;2.322;2023-02-28T02:48:04;2.50;;;2.30;;
56517;SDS011;42419;48.760;2.322;2023-02-28T02:50:38;3.00;;;2.70;;
56517;SDS011;42419;48.760;2.322;2023-02-28T02:53:07;2.50;;;2.30;;
56517;SDS011;42419;48.760;2.322;2023-02-28T02:55:37;3.23;;;2.37;;
56517;SDS011;42419;48.760;2.322;2023-02-28T02:58:07;3.00;;;2.70;;
56517;SDS011;42419;48.760;2.322;2023-02-28T03:00:39;3.83;;;2.77;;
56517;SDS011;42419;48.760;2.322;2023-02-28T03:03:11;2.60;;;2.40;;
56517;SDS011;42419;48.760;2.322;2023-02-28T03:05:45;2.30;;;2.10;;
56517;SDS011;42419;48.760;2.322;2023-02-28T03:08:13;3.67;;;2.60;;
56517;SDS011;42419;48.760;2.322;2023-02-28T03:10:40;2.50;;;2.30;;
56517;SDS011;42419;48.760;2.322;2023-02-28T03:13:23;2.60;;;2.30;;
56517;SDS011;42419;48.760;2.322;2023-02-28T03:23:44;4.27;;;2.50;;
56517;SDS011;42419;48.760;2.322;2023-02-28T03:26:31;2.90;;;2.60;;
56517;SDS011;42419;48.760;2.322;2023-02-28T03:29:13;2.33;;;2.13;;
56517;SDS011;42419;48.760;2.322;2023-02-28T03:31:45;2.30;;;2.10;;
56517;SDS011;42419;48.760;2.322;2023-02-28T03:34:25;2.50;;;2.30;;
56517;SDS011;42419;48.760;2.322;2023-02-28T03:36:55;2.23;;;2.03;;
56517;SDS011;42419;48.760;2.322;2023-02-28T03:39:31;2.37;;;2.17;;
56517;SDS011;42419;48.760;2.322;2023-02-28T03:42:03;2.40;;;2.20;;
56517;SDS011;42419;48.760;2.322;2023-02-28T03:44:38;2.20;;;2.00;;
56517;SDS011;42419;48.760;2.322;2023-02-28T03:47:08;2.63;;;2.43;;
56517;SDS011;42419;48.760;2.322;2023-02-28T03:52:12;3.00;;;2.30;;
56517;SDS011;42419;48.760;2.322;2023-02-28T03:54:46;3.00;;;2.27;;
56517;SDS011;42419;48.760;2.322;2023-02-28T04:02:38;2.43;;;1.87;;
56517;SDS011;42419;48.760;2.322;2023-02-28T04:05:04;3.17;;;2.50;;
56517;SDS011;42419;48.760;2.322;2023-02-28T04:07:31;3.00;;;2.23;;
56517;SDS011;42419;48.760;2.322;2023-02-28T04:09:57;3.40;;;2.33;;
56517;SDS011;42419;48.760;2.322;2023-02-28T04:12:23;3.07;;;2.57;;
56517;SDS011;42419;48.760;2.322;2023-02-28T04:14:49;2.57;;;2.03;;
56517;SDS011;42419;48.760;2.322;2023-02-28T04:17:15;2.60;;;2.40;;
56517;SDS011;42419;48.760;2.322;2023-02-28T04:19:40;2.60;;;2.40;;
56517;SDS011;42419;48.760;2.322;2023-02-28T04:22:08;2.13;;;1.93;;
56517;SDS011;42419;48.760;2.322;2023-02-28T04:24:34;2.40;;;2.20;;
56517;SDS011;42419;48.760;2.322;2023-02-28T04:26:59;2.50;;;2.23;;
56517;SDS011;42419;48.760;2.322;2023-02-28T04:29:26;2.27;;;2.00;;
56517;SDS011;42419;48.760;2.322;2023-02-28T04:31:53;2.97;;;2.07;;
56517;SDS011;42419;48.760;2.322;2023-02-28T04:34:20;3.20;;;2.53;;
56517;SDS011;42419;48.760;2.322;2023-02-28T04:36:46;2.50;;;2.23;;
56517;SDS011;42419;48.760;2.322;2023-02-28T04:39:14;2.33;;;2.13;;
56517;SDS011;42419;48.760;2.322;2023-02-28T04:41:40;2.40;;;2.20;;
56517;SDS011;42419;48.760;2.322;2023-02-28T04:44:05;2.00;;;1.80;;
56517;SDS011;42419;48.760;2.322;2023-02-28T04:46:30;2.73;;;2.20;;
56517;SDS011;42419;48.760;2.322;2023-02-28T04:48:56;2.27;;;1.93;;
56517;SDS011;42419;48.760;2.322;2023-02-28T04:51:21;3.03;;;2.00;;
56517;SDS011;42419;48.760;2.322;2023-02-28T04:53:47;2.10;;;1.80;;
56517;SDS011;42419;48.760;2.322;2023-02-28T04:56:13;2.20;;;2.00;;
56517;SDS011;42419;48.760;2.322;2023-02-28T04:58:40;2.20;;;2.10;;
56517;SDS011;42419;48.760;2.322;2023-02-28T05:01:07;2.77;;;1.90;;
56517;SDS011;42419;48.760;2.322;2023-02-28T05:03:41;2.50;;;2.27;;
56517;SDS011;42419;48.760;2.322;2023-02-28T05:06:07;3.60;;;1.90;;
56517;SDS011;42419;48.760;2.322;2023-02-28T05:08:33;2.70;;;2.50;;
56517;SDS011;42419;48.760;2.322;2023-02-28T05:10:59;2.73;;;2.33;;
56517;SDS011;42419;48.760;2.322;2023-02-28T05:13:25;2.17;;;1.80;;
56517;SDS011;42419;48.760;2.322;2023-02-28T05:15:51;2.10;;;1.90;;
56517;SDS011;42419;48.760;2.322;2023-02-28T05:18:17;3.37;;;2.20;;
56517;SDS011;42419;48.760;2.322;2023-02-28T05:20:42;2.20;;;2.00;;
56517;SDS011;42419;48.760;2.322;2023-02-28T05:23:08;2.63;;;2.03;;
56517;SDS011;42419;48.760;2.322;2023-02-28T05:25:36;2.33;;;2.13;;
56517;SDS011;42419;48.760;2.322;2023-02-28T05:28:01;2.70;;;2.10;;
56517;SDS011;42419;48.760;2.322;2023-02-28T05:30:26;2.07;;;1.87;;
56517;SDS011;42419;48.760;2.322;2023-02-28T05:32:52;2.30;;;2.10;;
56517;SDS011;42419;48.760;2.322;2023-02-28T05:35:17;5.13;;;2.30;;
56517;SDS011;42419;48.760;2.322;2023-02-28T05:37:43;3.00;;;2.40;;
56517;SDS011;42419;48.760;2.322;2023-02-28T05:40:08;2.50;;;2.10;;
56517;SDS011;42419;48.760;2.322;2023-02-28T05:42:40;2.30;;;2.10;;
56517;SDS011;42419;48.760;2.322;2023-02-28T05:45:06;1.70;;;1.60;;
56517;SDS011;42419;48.760;2.322;2023-02-28T05:47:33;2.13;;;1.77;;
56517;SDS011;42419;48.760;2.322;2023-02-28T05:49:58;2.20;;;1.90;;
56517;SDS011;42419;48.760;2.322;2023-02-28T05:52:25;2.53;;;2.20;;
56517;SDS011;42419;48.760;2.322;2023-02-28T05:54:50;2.87;;;1.93;;
56517;SDS011;42419;48.760;2.322;2023-02-28T05:57:15;2.00;;;1.80;;
56517;SDS011;42419;48.760;2.322;2023-02-28T05:59:41;2.57;;;2.13;;
56517;SDS011;42419;48.760;2.322;2023-02-28T06:02:09;2.70;;;2.20;;
56517;SDS011;42419;48.760;2.322;2023-02-28T06:04:37;2.83;;;2.30;;
56517;SDS011;42419;48.760;2.322;2023-02-28T06:07:02;2.33;;;2.10;;
56517;SDS011;42419;48.760;2.322;2023-02-28T06:09:28;2.30;;;2.10;;
56517;SDS011;42419;48.760;2.322;2023-02-28T06:11:54;2.10;;;1.77;;
56517;SDS011;42419;48.760;2.322;2023-02-28T06:14:19;2.27;;;2.07;;
56517;SDS011;42419;48.760;2.322;2023-02-28T06:16:45;2.40;;;2.20;;
56517;SDS011;42419;48.760;2.322;2023-02-28T06:19:11;2.00;;;1.80;;
56517;SDS011;42419;48.760;2.322;2023-02-28T06:21:37;5.07;;;2.33;;
56517;SDS011;42419;48.760;2.322;2023-02-28T06:24:02;3.17;;;2.23;;
56517;SDS011;42419;48.760;2.322;2023-02-28T06:26:28;2.70;;;2.23;;
56517;SDS011;42419;48.760;2.322;2023-02-28T06:28:54;2.57;;;2.20;;
56517;SDS011;42419;48.760;2.322;2023-02-28T06:31:20;4.43;;;2.10;;
56517;SDS011;42419;48.760;2.322;2023-02-28T06:33:47;2.90;;;2.17;;
56517;SDS011;42419;48.760;2.322;2023-02-28T06:36:13;2.30;;;2.10;;
56517;SDS011;42419;48.760;2.322;2023-02-28T06:38:41;1.90;;;1.70;;
56517;SDS011;42419;48.760;2.322;2023-02-28T06:41:07;2.93;;;2.37;;
56517;SDS011;42419;48.760;2.322;2023-02-28T06:43:34;2.73;;;2.20;;
56517;SDS011;42419;48.760;2.322;2023-02-28T06:46:04;2.47;;;2.00;;
56517;SDS011;42419;48.760;2.322;2023-02-28T06:48:31;2.50;;;2.30;;
56517;SDS011;42419;48.760;2.322;2023-02-28T06:51:01;3.77;;;2.40;;
56517;SDS011;42419;48.760;2.322;2023-02-28T06:53:28;2.50;;;2.30;;
56517;SDS011;42419;48.760;2.322;2023-02-28T06:55:53;2.40;;;2.07;;
56517;SDS011;42419;48.760;2.322;2023-02-28T06:58:21;2.57;;;2.37;;
56517;SDS011;42419;48.760;2.322;2023-02-28T07:00:49;2.47;;;2.17;;
56517;SDS011;42419;48.760;2.322;2023-02-28T07:03:16;2.17;;;1.97;;
56517;SDS011;42419;48.760;2.322;2023-02-28T07:05:42;2.40;;;2.13;;
56517;SDS011;42419;48.760;2.322;2023-02-28T07:08:07;3.13;;;2.53;;
56517;SDS011;42419;48.760;2.322;2023-02-28T07:10:33;3.20;;;2.77;;
56517;SDS011;42419;48.760;2.322;2023-02-28T07:12:59;2.33;;;2.13;;
56517;SDS011;42419;48.760;2.322;2023-02-28T07:15:25;2.70;;;2.33;;
56517;SDS011;42419;48.760;2.322;2023-02-28T07:17:50;2.37;;;2.17;;
56517;SDS011;42419;48.760;2.322;2023-02-28T07:20:16;2.57;;;2.37;;
56517;SDS011;42419;48.760;2.322;2023-02-28T07:22:42;2.77;;;2.57;;
56517;SDS011;42419;48.760;2.322;2023-02-28T07:25:07;2.50;;;2.30;;
56517;SDS011;42419;48.760;2.322;2023-02-28T07:27:33;3.50;;;2.53;;
56517;SDS011;42419;48.760;2.322;2023-02-28T07:29:59;3.07;;;2.77;;
56517;SDS011;42419;48.760;2.322;2023-02-28T07:32:26;2.83;;;2.40;;
56517;SDS011;42419;48.760;2.322;2023-02-28T07:34:52;2.20;;;2.00;;
56517;SDS011;42419;48.760;2.322;2023-02-28T07:37:18;2.57;;;2.37;;
56517;SDS011;42419;48.760;2.322;2023-02-28T07:39:43;2.53;;;2.33;;
56517;SDS011;42419;48.760;2.322;2023-02-28T07:42:08;2.80;;;2.60;;
56517;SDS011;42419;48.760;2.322;2023-02-28T07:44:36;2.77;;;2.50;;
56517;SDS011;42419;48.760;2.322;2023-02-28T07:47:09;4.60;;;2.63;;
56517;SDS011;42419;48.760;2.322;2023-02-28T07:49:38;2.80;;;2.30;;
56517;SDS011;42419;48.760;2.322;2023-02-28T07:52:04;2.97;;;2.50;;
56517;SDS011;42419;48.760;2.322;2023-02-28T07:54:31;3.70;;;2.60;;
56517;SDS011;42419;48.760;2.322;2023-02-28T07:56:57;3.93;;;2.70;;
56517;SDS011;42419;48.760;2.322;2023-02-28T07:59:23;2.93;;;2.63;;
56517;SDS011;42419;48.760;2.322;2023-02-28T08:01:48;3.00;;;2.43;;
56517;SDS011;42419;48.760;2.322;2023-02-28T08:04:15;2.97;;;2.47;;
56517;SDS011;42419;48.760;2.322;2023-02-28T08:06:43;2.73;;;2.53;;
56517;SDS011;42419;48.760;2.322;2023-02-28T08:09:09;3.90;;;2.90;;
56517;SDS011;42419;48.760;2.322;2023-02-28T08:11:35;3.10;;;2.77;;
56517;SDS011;42419;48.760;2.322;2023-02-28T08:14:01;4.03;;;3.20;;
56517;SDS011;42419;48.760;2.322;2023-02-28T08:16:27;5.80;;;2.37;;
56517;SDS011;42419;48.760;2.322;2023-02-28T08:18:52;3.30;;;2.97;;
56517;SDS011;42419;48.760;2.322;2023-02-28T08:21:18;5.33;;;2.80;;
56517;SDS011;42419;48.760;2.322;2023-02-28T08:23:48;3.10;;;2.90;;
56517;SDS011;42419;48.760;2.322;2023-02-28T08:26:15;5.10;;;2.87;;
56517;SDS011;42419;48.760;2.322;2023-02-28T08:28:42;2.67;;;2.47;;
56517;SDS011;42419;48.760;2.322;2023-02-28T08:31:11;5.07;;;2.23;;
56517;SDS011;42419;48.760;2.322;2023-02-28T08:33:38;2.90;;;2.63;;
56517;SDS011;42419;48.760;2.322;2023-02-28T08:36:05;2.50;;;2.30;;
56517;SDS011;42419;48.760;2.322;2023-02-28T08:38:31;3.37;;;3.00;;
56517;SDS011;42419;48.760;2.322;2023-02-28T08:40:57;3.13;;;2.33;;
56517;SDS011;42419;48.760;2.322;2023-02-28T08:43:25;3.90;;;3.07;;
56517;SDS011;42419;48.760;2.322;2023-02-28T08:45:54;3.43;;;3.13;;
56517;SDS011;42419;48.760;2.322;2023-02-28T08:48:21;3.17;;;2.70;;
56517;SDS011;42419;48.760;2.322;2023-02-28T08:53:34;3.20;;;2.90;;
56517;SDS011;42419;48.760;2.322;2023-02-28T08:56:01;2.40;;;2.20;;
56517;SDS011;42419;48.760;2.322;2023-02-28T08:58:31;3.10;;;2.80;;
56517;SDS011;42419;48.760;2.322;2023-02-28T09:00:57;2.90;;;2.50;;
56517;SDS011;42419;48.760;2.322;2023-02-28T09:03:23;3.90;;;2.93;;
56517;SDS011;42419;48.760;2.322;2023-02-28T09:06:07;3.33;;;2.70;;
56517;SDS011;42419;48.760;2.322;2023-02-28T09:08:33;4.57;;;2.97;;
56517;SDS011;42419;48.760;2.322;2023-02-28T09:11:00;3.17;;;2.80;;
56517;SDS011;42419;48.760;2.322;2023-02-28T09:13:26;2.63;;;2.43;;
56517;SDS011;42419;48.760;2.322;2023-02-28T09:15:53;4.23;;;3.00;;
56517;SDS011;42419;48.760;2.322;2023-02-28T09:18:19;3.23;;;2.60;;
56517;SDS011;42419;48.760;2.322;2023-02-28T09:20:45;2.47;;;2.27;;
56517;SDS011;42419;48.760;2.322;2023-02-28T09:23:11;3.10;;;2.60;;
56517;SDS011;42419;48.760;2.322;2023-02-28T09:25:37;4.33;;;3.33;;
56517;SDS011;42419;48.760;2.322;2023-02-28T09:28:09;3.07;;;2.77;;
56517;SDS011;42419;48.760;2.322;2023-02-28T09:30:34;2.73;;;2.50;;
56517;SDS011;42419;48.760;2.322;2023-02-28T09:33:00;3.10;;;2.70;;
56517;SDS011;42419;48.760;2.322;2023-02-28T09:35:25;2.87;;;2.20;;
56517;SDS011;42419;48.760;2.322;2023-02-28T09:37:51;2.80;;;2.40;;
56517;SDS011;42419;48.760;2.322;2023-02-28T09:40:17;5.50;;;2.77;;
56517;SDS011;42419;48.760;2.322;2023-02-28T09:42:45;2.87;;;2.10;;
56517;SDS011;42419;48.760;2.322;2023-02-28T09:48:07;3.30;;;2.60;;
56517;SDS011;42419;48.760;2.322;2023-02-28T09:50:41;2.27;;;2.03;;
56517;SDS011;42419;48.760;2.322;2023-02-28T09:53:28;4.70;;;2.37;;
56517;SDS011;42419;48.760;2.322;2023-02-28T09:56:04;3.10;;;2.30;;
56517;SDS011;42419;48.760;2.322;2023-02-28T09:58:37;6.60;;;2.43;;
56517;SDS011;42419;48.760;2.322;2023-02-28T10:03:56;6.23;;;3.10;;
56517;SDS011;42419;48.760;2.322;2023-02-28T10:06:29;3.50;;;2.63;;
56517;SDS011;42419;48.760;2.322;2023-02-28T10:09:10;2.90;;;2.60;;
56517;SDS011;42419;48.760;2.322;2023-02-28T10:11:38;2.63;;;2.43;;
56517;SDS011;42419;48.760;2.322;2023-02-28T10:14:19;4.80;;;2.63;;
56517;SDS011;42419;48.760;2.322;2023-02-28T10:16:52;2.77;;;2.53;;
56517;SDS011;42419;48.760;2.322;2023-02-28T10:21:59;4.90;;;2.30;;
56517;SDS011;42419;48.760;2.322;2023-02-28T10:24:39;3.77;;;2.50;;
56517;SDS011;42419;48.760;2.322;2023-02-28T10:27:15;4.13;;;2.60;;
56517;SDS011;42419;48.760;2.322;2023-02-28T10:29:43;2.87;;;2.57;;
56517;SDS011;42419;48.760;2.322;2023-02-28T10:32:11;5.37;;;2.73;;
56517;SDS011;42419;48.760;2.322;2023-02-28T10:34:40;2.50;;;2.30;;
56517;SDS011;42419;48.760;2.322;2023-02-28T10:37:06;2.40;;;2.20;;
56517;SDS011;42419;48.760;2.322;2023-02-28T10:42:27;2.73;;;2.53;;
56517;SDS011;42419;48.760;2.322;2023-02-28T10:45:16;2.53;;;2.27;;
56517;SDS011;42419;48.760;2.322;2023-02-28T10:47:55;3.20;;;2.90;;
56517;SDS011;42419;48.760;2.322;2023-02-28T10:55:57;3.13;;;2.73;;
56517;SDS011;42419;48.760;2.322;2023-02-28T10:58:24;2.70;;;2.40;;
56517;SDS011;42419;48.760;2.322;2023-02-28T11:00:51;2.70;;;1.87;;
56517;SDS011;42419;48.760;2.322;2023-02-28T11:03:31;4.47;;;2.27;;
56517;SDS011;42419;48.760;2.322;2023-02-28T11:05:58;2.93;;;2.30;;
56517;SDS011;42419;48.760;2.322;2023-02-28T11:08:31;2.97;;;2.53;;
56517;SDS011;42419;48.760;2.322;2023-02-28T11:10:58;2.63;;;2.23;;
56517;SDS011;42419;48.760;2.322;2023-02-28T11:13:27;3.20;;;2.37;;
56517;SDS011;42419;48.760;2.322;2023-02-28T11:15:57;2.73;;;2.30;;
56517;SDS011;42419;48.760;2.322;2023-02-28T11:19:15;2.70;;;2.17;;
56517;SDS011;42419;48.760;2.322;2023-02-28T11:23:45;3.73;;;2.20;;
56517;SDS011;42419;48.760;2.322;2023-02-28T11:26:34;3.57;;;2.23;;
56517;SDS011;42419;48.760;2.322;2023-02-28T11:29:03;3.57;;;2.47;;
56517;SDS011;42419;48.760;2.322;2023-02-28T11:31:36;3.20;;;2.60;;
56517;SDS011;42419;48.760;2.322;2023-02-28T11:34:10;2.93;;;2.40;;
56517;SDS011;42419;48.760;2.322;2023-02-28T11:36:48;3.50;;;2.70;;
56517;SDS011;42419;48.760;2.322;2023-02-28T11:39:14;2.00;;;1.80;;
56517;SDS011;42419;48.760;2.322;2023-02-28T11:46:51;2.40;;;2.20;;
56517;SDS011;42419;48.760;2.322;2023-02-28T11:52:19;2.80;;;2.20;;
56517;SDS011;42419;48.760;2.322;2023-02-28T11:55:48;3.03;;;2.23;;
56517;SDS011;42419;48.760;2.322;2023-02-28T12:00:39;3.70;;;2.20;;
56517;SDS011;42419;48.760;2.322;2023-02-28T12:11:32;3.93;;;2.50;;
56517;SDS011;42419;48.760;2.322;2023-02-28T12:14:16;2.70;;;2.40;;
56517;SDS011;42419;48.760;2.322;2023-02-28T12:23:10;2.17;;;1.80;;
56517;SDS011;42419;48.760;2.322;2023-02-28T12:28:37;2.73;;;2.00;;
56517;SDS011;42419;48.760;2.322;2023-02-28T12:31:09;2.17;;;1.97;;
56517;SDS011;42419;48.760;2.322;2023-02-28T12:33:42;2.20;;;1.97;;
56517;SDS011;42419;48.760;2.322;2023-02-28T12:36:16;4.40;;;2.80;;
56517;SDS011;42419;48.760;2.322;2023-02-28T12:41:18;2.03;;;1.93;;
56517;SDS011;42419;48.760;2.322;2023-02-28T12:43:49;2.17;;;1.93;;
56517;SDS011;42419;48.760;2.322;2023-02-28T12:46:22;2.50;;;2.30;;
56517;SDS011;42419;48.760;2.322;2023-02-28T12:48:57;2.43;;;2.07;;
56517;SDS011;42419;48.760;2.322;2023-02-28T12:51:25;2.10;;;1.90;;
56517;SDS011;42419;48.760;2.322;2023-02-28T12:54:12;3.03;;;1.80;;
56517;SDS011;42419;48.760;2.322;2023-02-28T12:57:06;2.57;;;1.73;;
56517;SDS011;42419;48.760;2.322;2023-02-28T12:59:39;2.10;;;1.90;;
56517;SDS011;42419;48.760;2.322;2023-02-28T13:10:19;2.50;;;1.90;;
56517;SDS011;42419;48.760;2.322;2023-02-28T13:12:53;2.63;;;2.43;;
56517;SDS011;42419;48.760;2.322;2023-02-28T13:17:51;2.13;;;1.90;;
56517;SDS011;42419;48.760;2.322;2023-02-28T13:20:19;1.90;;;1.73;;
56517;SDS011;42419;48.760;2.322;2023-02-28T13:22:49;2.00;;;1.90;;
56517;SDS011;42419;48.760;2.322;2023-02-28T13:28:01;2.10;;;1.90;;
56517;SDS011;42419;48.760;2.322;2023-02-28T13:33:21;2.37;;;1.90;;
56517;SDS011;42419;48.760;2.322;2023-02-28T13:38:53;2.20;;;2.00;;
56517;SDS011;42419;48.760;2.322;2023-02-28T13:54:56;2.80;;;2.03;;
56517;SDS011;42419;48.760;2.322;2023-02-28T14:06:35;2.40;;;1.80;;
56517;SDS011;42419;48.760;2.322;2023-02-28T14:14:00;2.40;;;2.20;;
56517;SDS011;42419;48.760;2.322;2023-02-28T14:16:37;2.23;;;1.90;;
56517;SDS011;42419;48.760;2.322;2023-02-28T14:21:46;2.50;;;2.10;;
56517;SDS011;42419;48.760;2.322;2023-02-28T14:32:25;2.47;;;1.80;;
56517;SDS011;42419;48.760;2.322;2023-02-28T14:37:26;2.00;;;1.80;;
56517;SDS011;42419;48.760;2.322;2023-02-28T14:39:55;2.10;;;1.90;;
56517;SDS011;42419;48.760;2.322;2023-02-28T14:42:27;3.00;;;2.40;;
56517;SDS011;42419;48.760;2.322;2023-02-28T14:44:55;1.90;;;1.70;;
56517;SDS011;42419;48.760;2.322;2023-02-28T14:47:21;1.70;;;1.60;;
56517;SDS011;42419;48.760;2.322;2023-02-28T14:49:51;2.10;;;1.90;;
56517;SDS011;42419;48.760;2.322;2023-02-28T14:54:45;1.97;;;1.77;;
56517;SDS011;42419;48.760;2.322;2023-02-28T14:57:21;2.10;;;1.90;;
56517;SDS011;42419;48.760;2.322;2023-02-28T14:59:56;2.13;;;1.80;;
56517;SDS011;42419;48.760;2.322;2023-02-28T15:02:25;3.00;;;1.97;;
56517;SDS011;42419;48.760;2.322;2023-02-28T15:04:55;1.67;;;1.57;;
56517;SDS011;42419;48.760;2.322;2023-02-28T15:07:23;2.03;;;1.83;;
56517;SDS011;42419;48.760;2.322;2023-02-28T15:15:26;2.00;;;1.80;;
56517;SDS011;42419;48.760;2.322;2023-02-28T15:17:55;1.80;;;1.70;;
56517;SDS011;42419;48.760;2.322;2023-02-28T15:20:24;2.43;;;1.93;;
56517;SDS011;42419;48.760;2.322;2023-02-28T15:22:50;2.27;;;1.83;;
56517;SDS011;42419;48.760;2.322;2023-02-28T15:25:19;2.27;;;1.70;;
56517;SDS011;42419;48.760;2.322;2023-02-28T15:27:49;1.87;;;1.73;;
56517;SDS011;42419;48.760;2.322;2023-02-28T15:30:19;2.73;;;1.90;;
56517;SDS011;42419;48.760;2.322;2023-02-28T15:33:07;1.93;;;1.80;;
56517;SDS011;42419;48.760;2.322;2023-02-28T15:35:36;2.10;;;1.90;;
56517;SDS011;42419;48.760;2.322;2023-02-28T15:38:13;1.80;;;1.67;;
56517;SDS011;42419;48.760;2.322;2023-02-28T15:40:43;2.30;;;2.10;;
56517;SDS011;42419;48.760;2.322;2023-02-28T15:51:01;2.07;;;1.67;;
