sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-28T00:00:02;30;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-28T00:01:02;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-28T00:02:02;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-28T00:03:02;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-28T00:04:02;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-28T00:05:02;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-28T00:06:02;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-28T00:07:02;10;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-28T00:08:02;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-28T00:09:02;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-28T00:10:02;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-28T00:11:03;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-28T00:12:02;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-28T00:13:03;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-28T00:14:02;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-28T00:15:03;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-28T00:16:03;25;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-28T00:17:02;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-28T00:18:02;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-28T00:19:02;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-28T00:20:03;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-28T00:21:02;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-28T00:22:02;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-28T00:23:02;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-28T00:24:02;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-28T00:25:02;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-28T00:26:02;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-28T00:27:02;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-28T00:28:02;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-28T00:29:02;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-28T00:30:02;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-28T00:31:02;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-28T00:32:02;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-28T00:33:02;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-28T00:34:02;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-28T00:35:02;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-28T00:36:03;9;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-28T00:37:02;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-28T00:38:02;10;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-28T00:39:02;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-28T00:40:02;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-28T00:41:02;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-28T00:42:02;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-28T00:43:02;9;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-28T00:44:02;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-28T00:45:02;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-28T00:46:02;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-28T00:47:02;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-28T00:48:02;25;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-28T00:49:02;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-28T00:50:02;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-28T00:51:02;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-28T00:52:02;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-28T00:53:02;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-28T00:54:02;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-28T00:55:02;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-28T00:56:02;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-28T00:57:02;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-28T00:58:02;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-28T00:59:02;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-28T01:00:02;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-28T01:01:02;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-28T01:02:02;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-28T01:03:02;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-28T01:04:02;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-28T01:05:02;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-28T01:06:02;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-28T01:07:02;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-28T01:08:02;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-28T01:09:02;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-28T01:10:02;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-28T01:11:06;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-28T01:12:02;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-28T01:13:02;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-28T01:14:02;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-28T01:15:02;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-28T01:16:02;26;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-28T01:17:02;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-28T01:18:02;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-28T01:19:02;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-28T01:20:02;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-28T01:21:03;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-28T01:22:02;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-28T01:23:02;9;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-28T01:24:02;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-28T01:25:02;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-28T01:26:04;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-28T01:27:02;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-28T01:28:02;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-28T01:29:02;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-28T01:30:02;26;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-28T01:31:02;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-28T01:32:02;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-28T01:33:02;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-28T01:34:02;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-28T01:35:02;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-28T01:36:03;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-28T01:37:02;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-28T01:38:02;7;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-28T01:39:02;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-28T01:40:02;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-28T01:41:02;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-28T01:42:02;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-28T01:43:02;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-28T01:44:03;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-28T01:45:04;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-28T01:46:02;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-28T01:47:02;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-28T01:48:03;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-28T01:49:04;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-28T01:50:04;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-28T01:51:03;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-28T01:52:02;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-28T01:53:04;9;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-28T01:54:03;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-28T01:55:02;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-28T01:56:02;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-28T01:57:04;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-28T01:58:03;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-28T01:59:02;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-28T02:00:03;28;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-28T02:01:02;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-28T02:02:02;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-28T02:03:05;10;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-28T02:04:02;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-28T02:05:03;25;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-28T02:06:02;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-28T02:07:02;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-28T02:08:03;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-28T02:09:02;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-28T02:10:03;8;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-28T02:11:02;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-28T02:12:03;26;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-28T02:13:05;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-28T02:14:07;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-28T02:15:03;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-28T02:16:04;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-28T02:17:05;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-28T02:18:04;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-28T02:19:06;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-28T02:21:11;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-28T02:22:07;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-28T02:23:07;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-28T02:24:10;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-28T02:25:11;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-28T02:26:06;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-28T02:27:08;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-28T02:28:06;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-28T02:29:07;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-28T02:31:06;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-28T02:32:13;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-28T02:33:06;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-28T02:34:08;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-28T02:35:06;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-28T02:36:02;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-28T02:37:05;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-28T02:38:04;9;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-28T02:39:04;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-28T02:40:04;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-28T02:41:04;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-28T02:42:03;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-28T02:43:03;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-28T02:44:03;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-28T02:45:03;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-28T02:46:04;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-28T02:47:03;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-28T02:48:03;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-28T02:49:03;10;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-28T02:50:03;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-28T02:51:03;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-28T02:52:03;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-28T02:53:02;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-28T02:54:03;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-28T02:55:02;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-28T02:56:02;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-28T02:57:03;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-28T02:58:03;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-28T02:59:03;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-28T03:00:02;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-28T03:01:02;10;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-28T03:02:03;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-28T03:03:02;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-28T03:04:03;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-28T03:05:03;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-28T03:06:02;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-28T03:07:02;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-28T03:08:03;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-28T03:09:02;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-28T03:10:02;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-28T03:11:03;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-28T03:12:02;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-28T03:13:06;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-28T03:14:07;10;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-28T03:15:05;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-28T03:16:07;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-28T03:17:07;8;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-28T03:18:03;24;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-28T03:19:04;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-28T03:20:04;6;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-28T03:21:04;8;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-28T03:22:07;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-28T03:23:07;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-28T03:24:03;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-28T03:25:04;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-28T03:26:03;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-28T03:27:04;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-28T03:28:04;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-28T03:29:03;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-28T03:30:03;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-28T03:31:03;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-28T03:32:04;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-28T03:33:03;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-28T03:34:03;9;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-28T03:35:05;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-28T03:36:04;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-28T03:37:03;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-28T03:38:03;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-28T03:39:03;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-28T03:40:03;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-28T03:41:04;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-28T03:42:03;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-28T03:43:03;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-28T03:44:03;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-28T03:45:03;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-28T03:46:03;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-28T03:47:03;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-28T03:48:02;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-28T03:49:03;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-28T03:50:03;29;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-28T03:51:02;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-28T03:52:03;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-28T03:53:03;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-28T03:54:04;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-28T03:55:03;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-28T03:56:05;10;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-28T03:57:03;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-28T03:58:04;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-28T03:59:04;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-28T04:00:04;24;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-28T04:01:03;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-28T04:02:02;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-28T04:03:02;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-28T04:04:02;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-28T04:05:02;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-28T04:06:02;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-28T04:07:03;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-28T04:08:04;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-28T04:09:03;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-28T04:10:02;10;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-28T04:11:03;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-28T04:12:02;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-28T04:13:02;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-28T04:14:02;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-28T04:15:02;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-28T04:16:05;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-28T04:17:02;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-28T04:18:02;10;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-28T04:19:02;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-28T04:20:02;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-28T04:21:02;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-28T04:22:02;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-28T04:23:02;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-28T04:24:02;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-28T04:25:03;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-28T04:26:02;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-28T04:27:02;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-28T04:28:02;9;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-28T04:29:03;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-28T04:30:02;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-28T04:31:03;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-28T04:32:02;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-28T04:33:02;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-28T04:34:02;30;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-28T04:35:02;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-28T04:36:03;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-28T04:37:02;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-28T04:38:02;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-28T04:39:02;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-28T04:40:03;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-28T04:41:02;9;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-28T04:42:02;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-28T04:43:02;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-28T04:44:02;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-28T04:45:02;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-28T04:46:03;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-28T04:47:02;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-28T04:48:02;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-28T04:49:02;10;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-28T04:50:02;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-02-28T04:51:03;11;;;;
