sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-28T00:00:36;80;16;;203;152248
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-28T00:03:07;77;17;;194;150846
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-28T00:05:37;80;18;;199;148579
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-28T00:08:08;79;17;;201;151900
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-28T00:10:39;82;17;;206;149364
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-28T00:13:09;84;19;;211;150464
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-28T00:15:39;71;17;;179;151260
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-28T00:18:10;79;16;;195;148049
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-28T00:20:40;73;17;;186;152607
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-28T00:23:10;78;16;;197;150822
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-28T00:25:40;72;17;;179;148277
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-28T00:28:11;92;19;;235;152187
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-28T00:30:41;82;17;;205;149701
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-28T00:33:11;81;18;;205;150507
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-28T00:35:42;81;18;;205;150440
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-28T00:38:13;83;17;;207;149106
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-28T00:40:43;73;17;;188;152723
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-28T00:43:14;81;17;;204;150100
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-28T00:45:44;80;17;;202;150554
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-28T00:48:14;77;16;;193;149896
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-28T00:50:44;84;17;;211;149156
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-28T00:53:15;76;17;;193;150865
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-28T00:55:45;83;17;;208;149212
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-28T00:58:15;68;16;;173;150886
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-28T01:00:49;78;16;;199;151482
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-28T01:03:17;84;18;;211;149783
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-28T01:05:46;77;16;;195;150970
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-28T01:08:17;77;16;;195;150601
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-28T01:10:48;82;17;;205;149128
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-28T01:13:17;82;17;;204;148224
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-28T01:15:52;88;17;;225;153341
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-28T01:18:19;78;17;;193;147645
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-28T01:20:49;70;16;;180;152414
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-28T01:23:20;82;16;;208;151651
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-28T01:25:51;78;17;;196;150500
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-28T01:28:20;88;18;;222;150285
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-28T01:30:51;80;18;;201;150515
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-28T01:33:21;73;16;;185;150636
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-28T01:36:04;82;18;;204;147739
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-28T01:38:22;82;16;;210;152871
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-28T01:40:52;86;19;;209;145518
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-28T01:43:27;68;16;;177;154328
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-28T01:45:54;84;18;;213;151796
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-28T01:48:31;72;17;;180;149092
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-28T01:50:54;70;16;;177;151388
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-28T01:53:26;83;19;;208;149788
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-28T01:55:55;83;18;;210;150295
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-28T01:58:25;83;17;;211;150922
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-28T02:00:56;85;19;;214;150480
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-28T02:03:26;77;17;;195;150196
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-28T02:05:56;68;17;;169;149095
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-28T02:08:28;81;16;;205;151400
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-28T02:10:59;84;19;;212;151011
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-28T02:13:37;82;16;;208;150639
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-28T02:18:48;81;17;;207;153189
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-28T02:23:39;78;16;;194;148899
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-28T02:26:11;86;17;;217;150758
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-28T02:33:37;80;17;;203;150714
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-28T02:36:06;75;16;;190;150339
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-28T02:38:35;78;16;;196;150534
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-28T02:41:12;73;16;;181;148321
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-28T02:43:39;75;16;;190;151297
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-28T02:46:27;76;16;;193;150841
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-28T02:48:34;83;17;;211;151920
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-28T02:51:06;68;15;;172;149585
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-28T02:53:36;82;16;;209;151127
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-28T02:56:06;82;17;;206;150656
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-28T02:58:37;83;17;;209;149901
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-28T03:01:07;83;17;;207;148524
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-28T03:03:38;83;17;;211;151400
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-28T03:06:09;67;16;;172;152784
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-28T03:08:39;81;16;;203;150348
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-28T03:11:13;76;15;;191;149685
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-28T03:13:52;76;17;;193;150493
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-28T03:16:19;84;17;;212;150837
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-28T03:21:19;77;17;;196;151319
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-28T03:23:42;81;15;;203;149938
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-28T03:26:17;86;17;;219;151095
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-28T03:28:52;70;15;;177;150020
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-28T03:31:25;73;16;;183;150178
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-28T03:33:45;82;15;;208;150397
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-28T03:36:15;70;16;;178;150748
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-28T03:38:48;80;17;;203;150747
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-28T03:41:16;70;15;;175;149281
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-28T03:43:49;77;15;;196;151731
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-28T03:46:16;79;16;;198;148908
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-28T03:48:48;78;16;;199;151283
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-28T03:51:18;81;17;;205;150595
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-28T03:53:49;77;16;;195;150871
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-28T03:56:19;80;16;;202;150917
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-28T03:58:58;89;17;;224;149720
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-28T04:01:28;72;17;;183;150956
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-28T04:03:49;76;16;;192;150056
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-28T04:06:20;70;15;;176;150312
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-28T04:08:50;71;15;;179;150162
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-28T04:11:22;79;16;;198;148814
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-28T04:13:51;69;15;;176;152947
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-28T04:16:21;75;15;;187;148618
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-28T04:18:51;66;15;;168;151713
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-28T04:21:22;81;16;;205;150365
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-28T04:23:53;73;16;;184;150776
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-28T04:26:23;81;15;;204;149783
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-28T04:28:53;81;17;;206;150825
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-28T04:31:23;76;16;;191;149947
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-28T04:33:54;77;16;;193;150125
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-28T04:36:24;80;15;;199;147690
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-28T04:38:54;71;16;;184;153567
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-28T04:41:25;90;17;;228;150362
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-28T04:43:56;76;17;;193;150551
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-28T04:46:26;93;17;;236;151034
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-28T04:48:57;79;15;;200;150249
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-28T04:51:27;81;16;;204;150416
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-28T04:53:57;89;17;;225;150414
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-28T04:56:28;86;17;;217;150217
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-28T04:58:58;70;16;;173;148186
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-28T05:01:29;76;15;;193;152041
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-28T05:04:00;72;16;;183;150849
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-28T05:06:31;88;17;;221;149494
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-28T05:08:59;73;16;;184;150288
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-28T05:11:34;61;15;;154;151283
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-28T05:14:01;78;16;;195;148260
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-28T05:16:31;85;16;;217;152329
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-28T05:19:01;73;16;;184;150118
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-28T05:21:33;77;16;;195;150609
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-28T05:24:06;76;15;;193;151544
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-28T05:26:35;79;15;;199;149859
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-28T05:29:05;74;15;;189;151280
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-28T05:31:34;77;15;;195;150405
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-28T05:34:05;88;17;;221;150026
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-28T05:36:36;81;16;;206;150911
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-28T05:39:06;83;16;;208;150344
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-28T05:41:35;86;16;;214;149092
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-28T05:44:06;69;15;;175;150705
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-28T05:46:36;67;15;;170;150717
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-28T05:49:07;83;15;;208;149696
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-28T05:51:39;81;16;;205;150841
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-28T05:54:08;77;16;;196;151091
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-28T05:56:40;82;16;;206;149795
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-28T05:59:10;75;15;;190;151819
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-28T06:01:44;75;15;;189;150033
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-28T06:04:11;76;17;;192;150517
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-28T06:06:41;79;15;;200;150831
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-28T06:09:11;83;16;;210;150129
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-28T06:11:42;78;17;;198;150831
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-28T06:14:16;74;15;;185;149580
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-28T06:16:43;74;15;;188;151349
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-28T06:19:14;76;15;;191;150202
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-28T06:21:44;75;16;;189;150959
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-28T06:24:14;91;17;;230;150565
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-28T06:26:44;82;16;;206;150098
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-28T06:29:18;74;16;;186;149317
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-28T06:31:45;81;16;;205;151213
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-28T06:34:16;79;16;;200;150187
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-28T06:36:47;81;17;;207;151557
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-28T06:39:17;77;16;;195;150056
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-28T06:41:48;87;16;;218;149961
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-28T06:44:18;80;17;;200;149210
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-28T06:46:48;77;15;;197;152332
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-28T06:49:19;83;17;;208;150039
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-28T06:51:50;74;15;;187;150152
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-28T06:54:19;76;16;;190;149460
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-28T06:56:49;80;17;;203;151470
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-28T06:59:20;87;17;;218;150159
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-28T07:01:51;81;17;;205;151193
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-28T07:04:21;79;16;;199;149316
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-28T07:06:51;75;18;;189;151190
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-28T07:09:22;77;16;;194;150025
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-28T07:11:52;76;17;;192;149906
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-28T07:14:22;71;15;;181;151346
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-28T07:16:53;80;17;;200;149186
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-28T07:19:23;72;16;;183;151108
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-28T07:21:53;73;16;;183;150276
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-28T07:24:26;78;16;;196;150150
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-28T07:26:54;76;16;;190;149670
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-28T07:29:25;79;18;;201;151236
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-28T07:31:55;78;16;;198;150937
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-28T07:34:26;80;17;;202;150198
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-28T07:36:56;82;18;;208;150979
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-28T07:39:26;87;17;;220;150067
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-28T07:41:57;82;18;;205;148471
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-28T07:44:27;76;16;;193;152360
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-28T07:46:58;84;18;;211;150577
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-28T07:49:28;77;17;;193;149832
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-28T07:51:58;70;16;;177;150840
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-28T07:54:29;90;18;;226;149875
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-28T07:56:59;73;17;;185;150543
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-28T07:59:30;89;17;;223;150146
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-28T08:02:00;82;18;;208;150931
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-28T08:04:33;81;19;;204;150271
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-28T08:07:01;87;18;;219;150039
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-28T08:09:31;75;18;;189;150809
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-28T08:12:02;70;17;;177;149942
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-28T08:14:32;77;18;;195;150636
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-28T08:17:03;74;18;;187;150529
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-28T08:19:33;92;21;;230;149017
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-28T08:22:03;77;17;;196;152028
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-28T08:24:33;81;19;;204;150288
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-28T08:27:04;77;18;;194;150210
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-28T08:29:36;80;18;;199;149167
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-28T08:32:05;72;17;;183;150949
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-28T08:34:35;84;19;;212;150580
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-28T08:37:06;73;18;;186;151289
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-28T08:39:37;81;19;;203;150349
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-28T08:42:07;81;19;;202;149448
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-28T08:44:38;77;18;;195;151946
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-28T08:47:08;81;19;;202;149293
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-28T08:49:38;75;19;;188;149697
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-28T08:52:09;81;20;;207;152274
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-28T08:54:39;87;20;;219;149935
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-28T08:57:10;72;18;;183;150780
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-28T08:59:40;75;18;;188;149999
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-28T09:02:12;72;17;;181;149023
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-28T09:04:41;75;18;;191;152223
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-28T09:07:12;69;17;;172;148342
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-28T09:09:47;81;19;;205;151459
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-28T09:12:12;81;20;;205;151642
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-28T09:14:43;79;19;;200;150515
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-28T09:17:14;78;19;;197;150763
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-28T09:19:44;84;19;;211;150114
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-28T09:22:14;68;18;;169;148911
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-28T09:24:45;85;20;;214;150870
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-28T09:27:15;71;18;;182;151707
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-28T09:29:45;74;20;;186;149379
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-28T09:32:16;84;19;;210;149443
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-28T09:34:46;76;20;;191;150524
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-28T09:37:16;75;20;;191;150833
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-28T09:39:46;93;23;;235;151209
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-28T09:42:18;79;20;;199;150325
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-28T09:44:47;82;21;;207;149773
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-28T09:47:33;73;19;;183;149248
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-28T09:49:47;83;21;;211;151209
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-28T09:52:21;76;20;;192;149786
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-28T09:54:48;78;21;;199;151176
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-28T09:57:19;75;19;;186;148477
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-28T09:59:54;76;22;;194;151983
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-28T10:02:21;73;18;;184;150057
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-28T10:04:54;78;21;;197;150377
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-28T10:07:27;79;22;;198;149921
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-28T10:09:52;80;22;;204;151196
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-28T10:12:22;89;22;;225;150915
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-28T10:14:51;78;21;;195;149979
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-28T10:17:23;76;22;;187;147367
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-28T10:20:10;85;23;;219;153951
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-28T10:22:29;82;21;;206;149926
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-28T10:24:54;71;20;;177;148164
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-28T10:27:24;83;24;;211;152243
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-28T10:29:55;75;21;;189;150107
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-28T10:32:26;69;21;;176;152055
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-28T10:37:26;80;24;;202;150178
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-28T10:39:57;69;21;;175;150300
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-28T10:42:28;79;23;;200;150568
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-28T10:45:09;73;23;;186;151076
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-28T10:47:28;83;23;;210;151427
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-28T10:49:58;74;21;;185;149376
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-28T10:52:36;80;23;;201;149959
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-28T10:57:30;75;22;;190;150014
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-28T11:00:22;80;23;;201;149507
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-28T11:02:35;70;21;;179;151540
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-28T11:05:02;72;21;;182;150377
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-28T11:07:33;71;21;;179;151157
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-28T11:10:03;90;23;;226;149512
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-28T11:12:37;83;22;;211;151641
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-28T11:17:36;68;21;;172;151187
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-28T11:20:10;79;23;;198;149338
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-28T11:22:38;75;25;;192;152266
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-28T11:25:09;81;37;;205;150552
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-28T11:30:25;71;72;;179;150832
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-28T11:32:39;82;51;;205;149274
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-28T11:35:14;79;36;;199;150981
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-28T11:37:40;74;33;;186;150474
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-28T11:40:14;85;36;;213;150351
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-28T11:42:46;78;35;;195;149714
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-28T11:47:44;84;40;;206;146863
