sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
69205;PMS7003;56319;48.920;2.332;2023-02-28T00:00:08;9.00;7.75;7.00
69205;PMS7003;56319;48.920;2.332;2023-02-28T00:02:36;8.00;8.00;7.00
69205;PMS7003;56319;48.920;2.332;2023-02-28T00:05:04;9.00;8.75;7.00
69205;PMS7003;56319;48.920;2.332;2023-02-28T00:07:30;6.00;5.75;5.50
69205;PMS7003;56319;48.920;2.332;2023-02-28T00:09:56;8.25;8.25;7.00
69205;PMS7003;56319;48.920;2.332;2023-02-28T00:12:22;3.50;3.25;2.25
69205;PMS7003;56319;48.920;2.332;2023-02-28T00:14:48;6.00;6.00;6.00
69205;PMS7003;56319;48.920;2.332;2023-02-28T00:17:14;7.00;7.00;6.00
69205;PMS7003;56319;48.920;2.332;2023-02-28T00:19:40;5.25;5.25;5.00
69205;PMS7003;56319;48.920;2.332;2023-02-28T00:22:05;6.00;6.00;5.50
69205;PMS7003;56319;48.920;2.332;2023-02-28T00:24:31;8.50;7.75;6.25
69205;PMS7003;56319;48.920;2.332;2023-02-28T00:26:56;6.25;5.75;4.75
69205;PMS7003;56319;48.920;2.332;2023-02-28T00:29:22;10.00;8.00;7.00
69205;PMS7003;56319;48.920;2.332;2023-02-28T00:31:47;9.25;6.50;6.25
69205;PMS7003;56319;48.920;2.332;2023-02-28T00:34:13;7.75;7.00;6.00
69205;PMS7003;56319;48.920;2.332;2023-02-28T00:36:38;6.00;6.00;6.00
69205;PMS7003;56319;48.920;2.332;2023-02-28T00:39:04;7.00;7.00;6.00
69205;PMS7003;56319;48.920;2.332;2023-02-28T00:41:29;7.75;7.75;7.00
69205;PMS7003;56319;48.920;2.332;2023-02-28T00:43:55;6.50;6.50;5.00
69205;PMS7003;56319;48.920;2.332;2023-02-28T00:46:20;7.25;7.25;6.75
69205;PMS7003;56319;48.920;2.332;2023-02-28T00:48:46;5.75;5.75;5.25
69205;PMS7003;56319;48.920;2.332;2023-02-28T00:51:12;4.75;4.75;4.00
69205;PMS7003;56319;48.920;2.332;2023-02-28T00:53:37;6.00;6.00;5.50
69205;PMS7003;56319;48.920;2.332;2023-02-28T00:56:03;8.75;8.50;7.00
69205;PMS7003;56319;48.920;2.332;2023-02-28T00:58:29;5.50;5.50;5.25
69205;PMS7003;56319;48.920;2.332;2023-02-28T01:00:55;6.00;6.00;5.25
69205;PMS7003;56319;48.920;2.332;2023-02-28T01:03:21;6.00;6.00;5.75
69205;PMS7003;56319;48.920;2.332;2023-02-28T01:05:47;8.00;7.25;6.25
69205;PMS7003;56319;48.920;2.332;2023-02-28T01:08:13;7.00;7.00;6.00
69205;PMS7003;56319;48.920;2.332;2023-02-28T01:10:39;8.00;7.00;6.75
69205;PMS7003;56319;48.920;2.332;2023-02-28T01:13:05;8.00;7.00;6.00
69205;PMS7003;56319;48.920;2.332;2023-02-28T01:15:31;7.25;7.00;6.50
69205;PMS7003;56319;48.920;2.332;2023-02-28T01:17:57;7.50;7.00;5.75
69205;PMS7003;56319;48.920;2.332;2023-02-28T01:20:23;9.00;6.25;5.75
69205;PMS7003;56319;48.920;2.332;2023-02-28T01:22:49;9.25;7.75;6.00
69205;PMS7003;56319;48.920;2.332;2023-02-28T01:25:15;9.25;8.00;6.75
69205;PMS7003;56319;48.920;2.332;2023-02-28T01:27:40;7.50;7.00;6.00
69205;PMS7003;56319;48.920;2.332;2023-02-28T01:30:07;6.50;6.00;5.25
69205;PMS7003;56319;48.920;2.332;2023-02-28T01:32:33;8.75;7.00;6.75
69205;PMS7003;56319;48.920;2.332;2023-02-28T01:34:59;6.00;6.00;6.00
69205;PMS7003;56319;48.920;2.332;2023-02-28T01:37:25;8.00;8.00;7.00
69205;PMS7003;56319;48.920;2.332;2023-02-28T01:39:50;6.50;6.00;5.00
69205;PMS7003;56319;48.920;2.332;2023-02-28T01:42:16;5.00;5.00;4.75
69205;PMS7003;56319;48.920;2.332;2023-02-28T01:45:03;7.25;6.75;4.75
69205;PMS7003;56319;48.920;2.332;2023-02-28T01:47:40;6.75;6.75;6.00
69205;PMS7003;56319;48.920;2.332;2023-02-28T01:50:10;9.00;7.00;6.75
69205;PMS7003;56319;48.920;2.332;2023-02-28T01:52:41;7.00;5.25;5.25
69205;PMS7003;56319;48.920;2.332;2023-02-28T01:55:08;7.00;7.00;6.00
69205;PMS7003;56319;48.920;2.332;2023-02-28T01:57:40;7.25;7.25;6.00
69205;PMS7003;56319;48.920;2.332;2023-02-28T02:00:12;9.00;6.00;5.00
69205;PMS7003;56319;48.920;2.332;2023-02-28T02:02:41;6.75;6.75;6.00
69205;PMS7003;56319;48.920;2.332;2023-02-28T02:05:12;6.00;6.00;5.75
69205;PMS7003;56319;48.920;2.332;2023-02-28T02:07:41;6.25;6.25;5.25
69205;PMS7003;56319;48.920;2.332;2023-02-28T02:10:11;6.75;5.00;4.75
69205;PMS7003;56319;48.920;2.332;2023-02-28T02:12:51;8.75;8.50;6.75
69205;PMS7003;56319;48.920;2.332;2023-02-28T02:15:40;6.00;6.00;6.00
69205;PMS7003;56319;48.920;2.332;2023-02-28T02:18:27;8.75;7.50;6.75
69205;PMS7003;56319;48.920;2.332;2023-02-28T02:24:24;8.00;6.25;5.00
69205;PMS7003;56319;48.920;2.332;2023-02-28T02:27:19;6.50;5.50;5.00
69205;PMS7003;56319;48.920;2.332;2023-02-28T02:30:00;6.00;6.00;5.25
69205;PMS7003;56319;48.920;2.332;2023-02-28T02:33:02;4.50;4.50;4.00
69205;PMS7003;56319;48.920;2.332;2023-02-28T02:41:29;6.25;6.25;5.50
69205;PMS7003;56319;48.920;2.332;2023-02-28T02:44:07;7.50;7.50;6.00
69205;PMS7003;56319;48.920;2.332;2023-02-28T02:46:39;6.00;6.00;6.00
69205;PMS7003;56319;48.920;2.332;2023-02-28T02:49:09;8.00;6.00;5.75
69205;PMS7003;56319;48.920;2.332;2023-02-28T02:51:40;6.75;6.00;5.75
69205;PMS7003;56319;48.920;2.332;2023-02-28T02:54:08;7.50;7.00;6.00
69205;PMS7003;56319;48.920;2.332;2023-02-28T02:56:42;6.00;6.00;5.00
69205;PMS7003;56319;48.920;2.332;2023-02-28T02:59:11;6.25;6.00;5.00
69205;PMS7003;56319;48.920;2.332;2023-02-28T03:01:40;7.00;7.00;6.25
69205;PMS7003;56319;48.920;2.332;2023-02-28T03:04:09;6.25;4.75;4.00
69205;PMS7003;56319;48.920;2.332;2023-02-28T03:06:37;6.00;6.00;6.00
69205;PMS7003;56319;48.920;2.332;2023-02-28T03:09:03;5.25;5.25;5.00
69205;PMS7003;56319;48.920;2.332;2023-02-28T03:11:29;5.00;5.00;5.00
69205;PMS7003;56319;48.920;2.332;2023-02-28T03:14:01;5.00;5.00;5.00
69205;PMS7003;56319;48.920;2.332;2023-02-28T03:19:45;5.00;5.00;4.50
69205;PMS7003;56319;48.920;2.332;2023-02-28T03:22:37;3.25;3.25;3.25
69205;PMS7003;56319;48.920;2.332;2023-02-28T03:28:13;6.00;6.00;5.50
69205;PMS7003;56319;48.920;2.332;2023-02-28T03:33:43;5.50;5.00;5.00
69205;PMS7003;56319;48.920;2.332;2023-02-28T03:36:20;7.25;6.50;5.50
69205;PMS7003;56319;48.920;2.332;2023-02-28T03:38:51;6.25;6.25;6.00
69205;PMS7003;56319;48.920;2.332;2023-02-28T03:41:23;5.50;5.50;4.75
69205;PMS7003;56319;48.920;2.332;2023-02-28T03:43:54;6.00;6.00;5.00
69205;PMS7003;56319;48.920;2.332;2023-02-28T03:46:24;6.00;6.00;5.00
69205;PMS7003;56319;48.920;2.332;2023-02-28T03:48:55;6.00;6.00;5.50
69205;PMS7003;56319;48.920;2.332;2023-02-28T03:51:28;5.00;5.00;5.00
69205;PMS7003;56319;48.920;2.332;2023-02-28T03:53:58;8.00;5.50;5.00
69205;PMS7003;56319;48.920;2.332;2023-02-28T03:56:37;6.50;6.00;4.75
69205;PMS7003;56319;48.920;2.332;2023-02-28T03:59:10;5.25;5.25;5.00
69205;PMS7003;56319;48.920;2.332;2023-02-28T04:01:42;6.25;6.00;5.00
69205;PMS7003;56319;48.920;2.332;2023-02-28T04:04:11;4.00;4.00;3.75
69205;PMS7003;56319;48.920;2.332;2023-02-28T04:06:38;6.00;6.00;5.00
69205;PMS7003;56319;48.920;2.332;2023-02-28T04:09:06;5.00;5.00;5.00
69205;PMS7003;56319;48.920;2.332;2023-02-28T04:11:34;5.75;5.50;5.00
69205;PMS7003;56319;48.920;2.332;2023-02-28T04:14:05;7.00;7.00;6.00
69205;PMS7003;56319;48.920;2.332;2023-02-28T04:16:32;7.25;6.00;5.00
69205;PMS7003;56319;48.920;2.332;2023-02-28T04:18:59;3.25;3.25;3.00
69205;PMS7003;56319;48.920;2.332;2023-02-28T04:21:28;6.00;4.50;4.00
69205;PMS7003;56319;48.920;2.332;2023-02-28T04:23:55;4.50;4.25;4.00
69205;PMS7003;56319;48.920;2.332;2023-02-28T04:26:21;7.25;5.00;4.75
69205;PMS7003;56319;48.920;2.332;2023-02-28T04:28:46;5.00;5.00;5.00
69205;PMS7003;56319;48.920;2.332;2023-02-28T04:31:12;7.00;7.00;6.25
69205;PMS7003;56319;48.920;2.332;2023-02-28T04:33:37;5.75;5.75;5.00
69205;PMS7003;56319;48.920;2.332;2023-02-28T04:36:04;6.00;5.00;4.00
69205;PMS7003;56319;48.920;2.332;2023-02-28T04:38:35;5.75;5.00;4.75
69205;PMS7003;56319;48.920;2.332;2023-02-28T04:41:02;6.00;5.00;4.75
69205;PMS7003;56319;48.920;2.332;2023-02-28T04:43:28;6.00;6.00;5.00
69205;PMS7003;56319;48.920;2.332;2023-02-28T04:45:55;6.50;6.00;5.00
69205;PMS7003;56319;48.920;2.332;2023-02-28T04:48:23;5.00;5.00;4.00
69205;PMS7003;56319;48.920;2.332;2023-02-28T04:50:50;6.00;6.00;5.00
69205;PMS7003;56319;48.920;2.332;2023-02-28T04:53:16;5.75;5.75;4.75
69205;PMS7003;56319;48.920;2.332;2023-02-28T04:55:42;5.00;5.00;5.00
69205;PMS7003;56319;48.920;2.332;2023-02-28T04:58:08;5.50;4.00;4.00
69205;PMS7003;56319;48.920;2.332;2023-02-28T05:00:33;6.00;6.00;5.75
69205;PMS7003;56319;48.920;2.332;2023-02-28T05:02:59;5.00;4.00;3.50
69205;PMS7003;56319;48.920;2.332;2023-02-28T05:05:25;5.75;5.75;5.25
69205;PMS7003;56319;48.920;2.332;2023-02-28T05:07:50;6.00;6.00;5.25
69205;PMS7003;56319;48.920;2.332;2023-02-28T05:10:16;7.50;5.75;5.00
69205;PMS7003;56319;48.920;2.332;2023-02-28T05:12:41;7.25;6.00;5.00
69205;PMS7003;56319;48.920;2.332;2023-02-28T05:15:08;5.75;5.75;5.00
69205;PMS7003;56319;48.920;2.332;2023-02-28T05:17:38;6.25;6.25;6.00
69205;PMS7003;56319;48.920;2.332;2023-02-28T05:20:04;6.00;5.00;4.50
69205;PMS7003;56319;48.920;2.332;2023-02-28T05:22:31;7.25;7.25;6.25
69205;PMS7003;56319;48.920;2.332;2023-02-28T05:24:57;7.00;7.00;6.00
69205;PMS7003;56319;48.920;2.332;2023-02-28T05:27:22;8.50;6.00;5.00
69205;PMS7003;56319;48.920;2.332;2023-02-28T05:29:48;7.25;7.00;5.00
69205;PMS7003;56319;48.920;2.332;2023-02-28T05:32:14;8.75;6.00;5.50
69205;PMS7003;56319;48.920;2.332;2023-02-28T05:34:40;4.00;4.00;4.00
69205;PMS7003;56319;48.920;2.332;2023-02-28T05:37:06;8.00;8.00;7.00
69205;PMS7003;56319;48.920;2.332;2023-02-28T05:39:37;8.50;7.75;6.25
69205;PMS7003;56319;48.920;2.332;2023-02-28T05:42:03;6.50;6.50;5.25
69205;PMS7003;56319;48.920;2.332;2023-02-28T05:44:29;8.00;7.00;6.00
69205;PMS7003;56319;48.920;2.332;2023-02-28T05:46:55;6.00;6.00;5.75
69205;PMS7003;56319;48.920;2.332;2023-02-28T05:49:21;7.50;6.25;5.75
69205;PMS7003;56319;48.920;2.332;2023-02-28T05:51:47;6.75;6.75;6.00
69205;PMS7003;56319;48.920;2.332;2023-02-28T05:54:12;7.25;5.25;4.50
69205;PMS7003;56319;48.920;2.332;2023-02-28T05:56:38;6.25;6.25;5.50
69205;PMS7003;56319;48.920;2.332;2023-02-28T05:59:06;9.00;8.25;8.00
69205;PMS7003;56319;48.920;2.332;2023-02-28T06:01:34;6.50;6.00;5.00
69205;PMS7003;56319;48.920;2.332;2023-02-28T06:04:02;7.00;7.00;7.00
69205;PMS7003;56319;48.920;2.332;2023-02-28T06:06:30;8.00;7.00;6.00
69205;PMS7003;56319;48.920;2.332;2023-02-28T06:08:55;8.25;7.00;6.50
69205;PMS7003;56319;48.920;2.332;2023-02-28T06:11:22;8.00;8.00;6.75
69205;PMS7003;56319;48.920;2.332;2023-02-28T06:13:53;7.25;7.25;6.50
69205;PMS7003;56319;48.920;2.332;2023-02-28T06:16:20;8.00;8.00;7.00
69205;PMS7003;56319;48.920;2.332;2023-02-28T06:18:46;9.50;7.50;6.00
69205;PMS7003;56319;48.920;2.332;2023-02-28T06:21:12;8.00;8.00;7.00
69205;PMS7003;56319;48.920;2.332;2023-02-28T06:23:38;8.00;8.00;7.50
69205;PMS7003;56319;48.920;2.332;2023-02-28T06:26:03;8.50;8.50;7.25
69205;PMS7003;56319;48.920;2.332;2023-02-28T06:28:29;8.00;8.00;6.00
69205;PMS7003;56319;48.920;2.332;2023-02-28T06:30:55;8.50;7.00;6.75
69205;PMS7003;56319;48.920;2.332;2023-02-28T06:33:20;6.00;6.00;5.00
69205;PMS7003;56319;48.920;2.332;2023-02-28T06:35:47;8.25;8.00;6.00
69205;PMS7003;56319;48.920;2.332;2023-02-28T06:38:15;7.25;7.25;6.00
69205;PMS7003;56319;48.920;2.332;2023-02-28T06:40:40;9.25;6.75;5.75
69205;PMS7003;56319;48.920;2.332;2023-02-28T06:43:06;8.75;8.75;6.75
69205;PMS7003;56319;48.920;2.332;2023-02-28T06:45:32;10.75;10.25;9.00
69205;PMS7003;56319;48.920;2.332;2023-02-28T06:47:57;10.00;9.50;8.00
69205;PMS7003;56319;48.920;2.332;2023-02-28T06:50:25;7.00;7.00;6.00
69205;PMS7003;56319;48.920;2.332;2023-02-28T06:52:52;8.75;8.50;6.75
69205;PMS7003;56319;48.920;2.332;2023-02-28T06:55:19;11.50;10.00;8.75
69205;PMS7003;56319;48.920;2.332;2023-02-28T06:57:44;9.50;8.00;7.00
69205;PMS7003;56319;48.920;2.332;2023-02-28T07:00:10;11.50;10.50;8.00
69205;PMS7003;56319;48.920;2.332;2023-02-28T07:02:37;9.50;9.50;8.50
69205;PMS7003;56319;48.920;2.332;2023-02-28T07:05:03;10.75;8.75;7.75
69205;PMS7003;56319;48.920;2.332;2023-02-28T07:07:30;11.00;10.00;8.50
69205;PMS7003;56319;48.920;2.332;2023-02-28T07:09:55;10.25;9.50;8.00
69205;PMS7003;56319;48.920;2.332;2023-02-28T07:12:21;11.25;9.00;8.00
69205;PMS7003;56319;48.920;2.332;2023-02-28T07:14:47;8.25;7.50;7.00
69205;PMS7003;56319;48.920;2.332;2023-02-28T07:17:12;10.75;9.00;8.00
69205;PMS7003;56319;48.920;2.332;2023-02-28T07:19:39;12.50;10.00;8.25
69205;PMS7003;56319;48.920;2.332;2023-02-28T07:22:04;12.00;10.50;8.25
69205;PMS7003;56319;48.920;2.332;2023-02-28T07:24:31;10.75;10.00;9.00
69205;PMS7003;56319;48.920;2.332;2023-02-28T07:26:57;9.25;9.00;8.50
69205;PMS7003;56319;48.920;2.332;2023-02-28T07:29:22;12.00;11.00;9.25
69205;PMS7003;56319;48.920;2.332;2023-02-28T07:31:48;11.75;10.00;9.00
69205;PMS7003;56319;48.920;2.332;2023-02-28T07:34:15;10.25;9.50;9.00
69205;PMS7003;56319;48.920;2.332;2023-02-28T07:36:41;12.25;10.75;9.00
69205;PMS7003;56319;48.920;2.332;2023-02-28T07:39:06;12.75;11.00;9.00
69205;PMS7003;56319;48.920;2.332;2023-02-28T07:41:34;11.25;11.25;7.75
69205;PMS7003;56319;48.920;2.332;2023-02-28T07:44:04;12.00;10.25;8.25
69205;PMS7003;56319;48.920;2.332;2023-02-28T07:46:30;12.75;11.50;9.25
69205;PMS7003;56319;48.920;2.332;2023-02-28T07:49:00;11.25;10.25;9.00
69205;PMS7003;56319;48.920;2.332;2023-02-28T07:51:28;11.00;11.00;8.75
69205;PMS7003;56319;48.920;2.332;2023-02-28T07:53:54;12.50;10.00;9.00
69205;PMS7003;56319;48.920;2.332;2023-02-28T07:56:20;12.25;10.50;9.00
69205;PMS7003;56319;48.920;2.332;2023-02-28T07:58:45;9.75;9.75;8.00
69205;PMS7003;56319;48.920;2.332;2023-02-28T08:01:11;12.00;10.50;9.00
69205;PMS7003;56319;48.920;2.332;2023-02-28T08:03:38;11.25;11.25;9.25
69205;PMS7003;56319;48.920;2.332;2023-02-28T08:06:05;12.00;11.25;9.50
69205;PMS7003;56319;48.920;2.332;2023-02-28T08:08:32;9.50;9.50;8.00
69205;PMS7003;56319;48.920;2.332;2023-02-28T08:10:59;17.00;15.00;13.25
69205;PMS7003;56319;48.920;2.332;2023-02-28T08:13:26;11.50;11.25;9.75
69205;PMS7003;56319;48.920;2.332;2023-02-28T08:15:52;13.25;11.25;9.50
69205;PMS7003;56319;48.920;2.332;2023-02-28T08:18:20;11.00;9.50;8.75
69205;PMS7003;56319;48.920;2.332;2023-02-28T08:20:46;10.50;9.50;8.00
69205;PMS7003;56319;48.920;2.332;2023-02-28T08:23:11;9.00;9.00;7.00
69205;PMS7003;56319;48.920;2.332;2023-02-28T08:25:37;12.50;11.00;8.00
69205;PMS7003;56319;48.920;2.332;2023-02-28T08:28:02;13.00;11.00;9.00
69205;PMS7003;56319;48.920;2.332;2023-02-28T08:30:28;11.25;11.25;8.75
69205;PMS7003;56319;48.920;2.332;2023-02-28T08:32:54;14.00;13.25;10.00
69205;PMS7003;56319;48.920;2.332;2023-02-28T08:35:20;11.50;10.75;8.50
69205;PMS7003;56319;48.920;2.332;2023-02-28T08:37:47;11.00;11.00;9.00
69205;PMS7003;56319;48.920;2.332;2023-02-28T08:40:14;15.00;14.00;11.75
69205;PMS7003;56319;48.920;2.332;2023-02-28T08:42:45;12.00;11.75;9.50
69205;PMS7003;56319;48.920;2.332;2023-02-28T08:45:11;12.00;12.00;9.50
69205;PMS7003;56319;48.920;2.332;2023-02-28T08:47:37;15.25;12.00;10.00
69205;PMS7003;56319;48.920;2.332;2023-02-28T08:50:03;11.50;10.75;9.50
69205;PMS7003;56319;48.920;2.332;2023-02-28T08:52:30;11.75;11.75;10.00
69205;PMS7003;56319;48.920;2.332;2023-02-28T08:54:55;12.25;12.00;10.25
69205;PMS7003;56319;48.920;2.332;2023-02-28T08:57:21;11.75;11.75;10.00
69205;PMS7003;56319;48.920;2.332;2023-02-28T08:59:46;17.00;12.00;9.25
69205;PMS7003;56319;48.920;2.332;2023-02-28T09:02:13;11.25;11.25;9.50
69205;PMS7003;56319;48.920;2.332;2023-02-28T09:04:40;11.25;9.25;9.00
69205;PMS7003;56319;48.920;2.332;2023-02-28T09:07:06;14.25;11.00;9.25
69205;PMS7003;56319;48.920;2.332;2023-02-28T09:09:32;11.00;10.00;8.75
69205;PMS7003;56319;48.920;2.332;2023-02-28T09:11:58;11.00;9.25;8.50
69205;PMS7003;56319;48.920;2.332;2023-02-28T09:14:23;13.00;12.00;10.00
69205;PMS7003;56319;48.920;2.332;2023-02-28T09:16:49;10.25;10.00;8.75
69205;PMS7003;56319;48.920;2.332;2023-02-28T09:19:15;10.50;9.50;8.75
69205;PMS7003;56319;48.920;2.332;2023-02-28T09:21:42;12.50;10.75;8.75
69205;PMS7003;56319;48.920;2.332;2023-02-28T09:24:08;12.00;11.00;10.00
69205;PMS7003;56319;48.920;2.332;2023-02-28T09:26:33;11.00;10.25;8.00
69205;PMS7003;56319;48.920;2.332;2023-02-28T09:28:59;10.25;10.25;9.00
69205;PMS7003;56319;48.920;2.332;2023-02-28T09:31:26;10.25;10.00;8.75
69205;PMS7003;56319;48.920;2.332;2023-02-28T09:33:54;11.00;9.50;8.00
69205;PMS7003;56319;48.920;2.332;2023-02-28T09:36:22;10.00;10.00;9.00
69205;PMS7003;56319;48.920;2.332;2023-02-28T09:38:49;9.25;9.00;7.00
69205;PMS7003;56319;48.920;2.332;2023-02-28T09:41:17;11.50;9.50;8.50
69205;PMS7003;56319;48.920;2.332;2023-02-28T09:43:46;10.50;9.00;7.75
69205;PMS7003;56319;48.920;2.332;2023-02-28T09:46:35;8.75;8.75;7.75
69205;PMS7003;56319;48.920;2.332;2023-02-28T09:49:05;10.25;10.25;8.75
69205;PMS7003;56319;48.920;2.332;2023-02-28T09:51:40;11.50;8.50;7.00
69205;PMS7003;56319;48.920;2.332;2023-02-28T09:54:20;10.00;8.00;7.75
69205;PMS7003;56319;48.920;2.332;2023-02-28T09:56:49;9.25;9.00;8.00
69205;PMS7003;56319;48.920;2.332;2023-02-28T10:05:31;10.75;10.75;8.75
69205;PMS7003;56319;48.920;2.332;2023-02-28T10:08:10;10.25;10.25;8.50
69205;PMS7003;56319;48.920;2.332;2023-02-28T10:10:44;11.00;9.00;7.00
69205;PMS7003;56319;48.920;2.332;2023-02-28T10:13:14;9.75;8.75;8.00
69205;PMS7003;56319;48.920;2.332;2023-02-28T10:15:45;8.00;8.00;7.00
69205;PMS7003;56319;48.920;2.332;2023-02-28T10:18:16;9.25;8.50;7.25
69205;PMS7003;56319;48.920;2.332;2023-02-28T10:20:48;8.25;8.25;7.50
69205;PMS7003;56319;48.920;2.332;2023-02-28T10:23:17;7.50;7.50;7.00
69205;PMS7003;56319;48.920;2.332;2023-02-28T10:25:50;10.50;9.00;7.50
69205;PMS7003;56319;48.920;2.332;2023-02-28T10:28:20;9.75;9.50;8.00
69205;PMS7003;56319;48.920;2.332;2023-02-28T10:30:49;7.00;7.00;6.00
69205;PMS7003;56319;48.920;2.332;2023-02-28T10:33:17;8.75;8.00;7.75
69205;PMS7003;56319;48.920;2.332;2023-02-28T10:35:59;8.25;7.00;6.00
69205;PMS7003;56319;48.920;2.332;2023-02-28T10:38:28;6.75;6.75;6.00
69205;PMS7003;56319;48.920;2.332;2023-02-28T10:41:06;8.00;8.00;7.00
69205;PMS7003;56319;48.920;2.332;2023-02-28T10:43:35;9.75;8.25;7.50
69205;PMS7003;56319;48.920;2.332;2023-02-28T10:46:10;7.50;6.00;5.25
69205;PMS7003;56319;48.920;2.332;2023-02-28T10:48:41;7.75;7.00;6.00
69205;PMS7003;56319;48.920;2.332;2023-02-28T10:51:15;7.25;6.00;5.00
69205;PMS7003;56319;48.920;2.332;2023-02-28T10:53:50;6.75;6.75;5.00
69205;PMS7003;56319;48.920;2.332;2023-02-28T10:56:18;7.75;4.25;4.00
69205;PMS7003;56319;48.920;2.332;2023-02-28T10:58:50;6.50;5.75;5.00
69205;PMS7003;56319;48.920;2.332;2023-02-28T11:01:21;6.75;6.75;6.00
69205;PMS7003;56319;48.920;2.332;2023-02-28T11:03:51;6.00;6.00;5.00
69205;PMS7003;56319;48.920;2.332;2023-02-28T11:06:21;7.25;7.00;5.00
69205;PMS7003;56319;48.920;2.332;2023-02-28T11:08:52;5.75;5.75;5.00
69205;PMS7003;56319;48.920;2.332;2023-02-28T11:11:21;6.00;4.00;4.00
69205;PMS7003;56319;48.920;2.332;2023-02-28T11:13:50;5.75;5.75;5.50
69205;PMS7003;56319;48.920;2.332;2023-02-28T11:16:18;8.00;5.25;4.25
69205;PMS7003;56319;48.920;2.332;2023-02-28T11:18:47;7.00;4.75;4.00
69205;PMS7003;56319;48.920;2.332;2023-02-28T11:21:19;5.25;5.00;5.00
69205;PMS7003;56319;48.920;2.332;2023-02-28T11:23:50;5.00;4.75;4.00
69205;PMS7003;56319;48.920;2.332;2023-02-28T11:26:34;7.00;6.25;5.00
69205;PMS7003;56319;48.920;2.332;2023-02-28T11:29:05;6.50;6.00;5.00
69205;PMS7003;56319;48.920;2.332;2023-02-28T11:32:09;4.50;4.50;4.00
69205;PMS7003;56319;48.920;2.332;2023-02-28T11:34:42;5.00;5.00;4.00
69205;PMS7003;56319;48.920;2.332;2023-02-28T11:37:11;7.50;4.50;4.50
69205;PMS7003;56319;48.920;2.332;2023-02-28T11:39:39;5.75;5.25;5.00
69205;PMS7003;56319;48.920;2.332;2023-02-28T11:42:11;5.50;5.00;3.50
69205;PMS7003;56319;48.920;2.332;2023-02-28T11:48:02;4.00;4.00;4.00
69205;PMS7003;56319;48.920;2.332;2023-02-28T11:50:53;4.25;4.25;4.00
69205;PMS7003;56319;48.920;2.332;2023-02-28T11:56:37;4.75;4.75;4.00
69205;PMS7003;56319;48.920;2.332;2023-02-28T11:59:22;6.00;6.00;5.00
69205;PMS7003;56319;48.920;2.332;2023-02-28T12:02:23;6.00;5.00;4.00
69205;PMS7003;56319;48.920;2.332;2023-02-28T12:05:17;5.00;4.00;4.00
69205;PMS7003;56319;48.920;2.332;2023-02-28T12:11:15;4.00;4.00;4.00
69205;PMS7003;56319;48.920;2.332;2023-02-28T12:14:03;5.00;3.75;3.00
69205;PMS7003;56319;48.920;2.332;2023-02-28T12:16:57;2.75;2.75;2.50
69205;PMS7003;56319;48.920;2.332;2023-02-28T12:19:55;4.25;4.25;4.00
69205;PMS7003;56319;48.920;2.332;2023-02-28T12:25:45;4.75;4.00;3.50
69205;PMS7003;56319;48.920;2.332;2023-02-28T12:28:21;5.25;3.00;3.00
69205;PMS7003;56319;48.920;2.332;2023-02-28T12:30:55;5.25;3.75;3.25
69205;PMS7003;56319;48.920;2.332;2023-02-28T12:33:28;5.75;4.25;3.00
69205;PMS7003;56319;48.920;2.332;2023-02-28T12:36:01;3.00;3.00;3.00
69205;PMS7003;56319;48.920;2.332;2023-02-28T12:38:36;2.00;2.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-02-28T12:41:10;3.25;2.75;2.25
69205;PMS7003;56319;48.920;2.332;2023-02-28T12:43:42;3.50;3.50;3.00
69205;PMS7003;56319;48.920;2.332;2023-02-28T12:46:19;3.75;2.25;2.25
69205;PMS7003;56319;48.920;2.332;2023-02-28T12:48:52;3.00;3.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-02-28T12:51:21;4.00;4.00;3.75
69205;PMS7003;56319;48.920;2.332;2023-02-28T12:53:53;4.00;3.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-02-28T12:56:44;4.00;4.00;3.00
69205;PMS7003;56319;48.920;2.332;2023-02-28T12:59:23;3.75;3.00;2.50
69205;PMS7003;56319;48.920;2.332;2023-02-28T13:11:06;4.00;3.00;3.00
69205;PMS7003;56319;48.920;2.332;2023-02-28T13:13:32;4.00;3.00;3.00
69205;PMS7003;56319;48.920;2.332;2023-02-28T13:15:58;2.75;2.75;2.00
69205;PMS7003;56319;48.920;2.332;2023-02-28T13:18:30;4.50;3.75;3.00
69205;PMS7003;56319;48.920;2.332;2023-02-28T13:21:01;3.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-02-28T13:29:40;3.50;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-02-28T13:35:12;3.50;3.00;3.00
69205;PMS7003;56319;48.920;2.332;2023-02-28T13:37:42;4.50;4.50;3.75
69205;PMS7003;56319;48.920;2.332;2023-02-28T13:40:26;3.25;2.75;2.00
69205;PMS7003;56319;48.920;2.332;2023-02-28T13:42:54;3.25;3.25;3.00
69205;PMS7003;56319;48.920;2.332;2023-02-28T13:45:27;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-02-28T13:47:58;5.75;2.25;2.00
