sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52565;DHT22;38460;53.106;7.004;2023-02-28T00:01:17;3.00;99.90
52565;DHT22;38460;53.106;7.004;2023-02-28T00:03:42;3.00;99.90
52565;DHT22;38460;53.106;7.004;2023-02-28T00:06:08;3.00;99.90
52565;DHT22;38460;53.106;7.004;2023-02-28T00:08:35;3.00;99.90
52565;DHT22;38460;53.106;7.004;2023-02-28T00:11:06;3.10;99.90
52565;DHT22;38460;53.106;7.004;2023-02-28T00:13:34;3.10;99.90
52565;DHT22;38460;53.106;7.004;2023-02-28T00:16:03;3.00;99.90
52565;DHT22;38460;53.106;7.004;2023-02-28T00:18:29;3.10;99.90
52565;DHT22;38460;53.106;7.004;2023-02-28T00:20:54;3.10;99.90
52565;DHT22;38460;53.106;7.004;2023-02-28T00:23:20;3.10;99.90
52565;DHT22;38460;53.106;7.004;2023-02-28T00:25:46;3.10;99.90
52565;DHT22;38460;53.106;7.004;2023-02-28T00:28:12;3.00;99.90
52565;DHT22;38460;53.106;7.004;2023-02-28T00:30:37;3.10;99.90
52565;DHT22;38460;53.106;7.004;2023-02-28T00:33:03;3.10;99.90
52565;DHT22;38460;53.106;7.004;2023-02-28T00:35:29;3.10;99.90
52565;DHT22;38460;53.106;7.004;2023-02-28T00:37:55;3.10;99.90
52565;DHT22;38460;53.106;7.004;2023-02-28T00:40:21;3.10;99.90
52565;DHT22;38460;53.106;7.004;2023-02-28T00:42:46;3.10;99.90
52565;DHT22;38460;53.106;7.004;2023-02-28T00:45:12;3.10;99.90
52565;DHT22;38460;53.106;7.004;2023-02-28T00:47:38;3.10;99.90
52565;DHT22;38460;53.106;7.004;2023-02-28T00:50:04;3.10;99.90
52565;DHT22;38460;53.106;7.004;2023-02-28T00:52:30;3.10;99.90
52565;DHT22;38460;53.106;7.004;2023-02-28T00:54:56;3.10;99.90
52565;DHT22;38460;53.106;7.004;2023-02-28T00:57:22;3.10;99.90
52565;DHT22;38460;53.106;7.004;2023-02-28T00:59:48;3.10;99.90
52565;DHT22;38460;53.106;7.004;2023-02-28T01:02:14;3.30;99.90
52565;DHT22;38460;53.106;7.004;2023-02-28T01:04:39;3.10;99.90
52565;DHT22;38460;53.106;7.004;2023-02-28T01:07:05;3.10;99.90
52565;DHT22;38460;53.106;7.004;2023-02-28T01:09:31;3.10;99.90
52565;DHT22;38460;53.106;7.004;2023-02-28T01:11:57;3.10;99.90
52565;DHT22;38460;53.106;7.004;2023-02-28T01:14:22;3.10;99.90
52565;DHT22;38460;53.106;7.004;2023-02-28T01:16:48;3.10;99.90
52565;DHT22;38460;53.106;7.004;2023-02-28T01:19:14;3.10;99.90
52565;DHT22;38460;53.106;7.004;2023-02-28T01:21:39;3.10;99.90
52565;DHT22;38460;53.106;7.004;2023-02-28T01:24:06;3.10;99.90
52565;DHT22;38460;53.106;7.004;2023-02-28T01:26:32;3.10;99.90
52565;DHT22;38460;53.106;7.004;2023-02-28T01:28:58;3.10;99.90
52565;DHT22;38460;53.106;7.004;2023-02-28T01:31:25;3.00;99.90
52565;DHT22;38460;53.106;7.004;2023-02-28T01:33:51;3.00;99.90
52565;DHT22;38460;53.106;7.004;2023-02-28T01:36:22;3.00;99.90
52565;DHT22;38460;53.106;7.004;2023-02-28T01:38:48;3.00;99.90
52565;DHT22;38460;53.106;7.004;2023-02-28T01:41:19;3.00;99.90
52565;DHT22;38460;53.106;7.004;2023-02-28T01:46:11;3.00;99.90
52565;DHT22;38460;53.106;7.004;2023-02-28T01:48:51;3.00;99.90
52565;DHT22;38460;53.106;7.004;2023-02-28T01:51:21;3.10;99.90
52565;DHT22;38460;53.106;7.004;2023-02-28T01:53:54;3.00;99.90
52565;DHT22;38460;53.106;7.004;2023-02-28T01:56:25;3.10;99.90
52565;DHT22;38460;53.106;7.004;2023-02-28T01:58:53;3.10;99.90
52565;DHT22;38460;53.106;7.004;2023-02-28T02:01:21;3.00;99.90
52565;DHT22;38460;53.106;7.004;2023-02-28T02:03:50;3.10;99.90
52565;DHT22;38460;53.106;7.004;2023-02-28T02:06:43;3.10;99.90
52565;DHT22;38460;53.106;7.004;2023-02-28T02:09:10;3.20;99.90
52565;DHT22;38460;53.106;7.004;2023-02-28T02:11:36;3.10;99.90
52565;DHT22;38460;53.106;7.004;2023-02-28T02:22:34;3.20;99.90
52565;DHT22;38460;53.106;7.004;2023-02-28T02:25:11;3.10;99.90
52565;DHT22;38460;53.106;7.004;2023-02-28T02:27:59;3.10;99.90
52565;DHT22;38460;53.106;7.004;2023-02-28T02:39:19;3.10;99.90
52565;DHT22;38460;53.106;7.004;2023-02-28T02:41:52;3.10;99.90
52565;DHT22;38460;53.106;7.004;2023-02-28T02:44:30;3.10;99.90
52565;DHT22;38460;53.106;7.004;2023-02-28T02:47:05;3.10;99.90
52565;DHT22;38460;53.106;7.004;2023-02-28T02:49:33;3.90;99.90
52565;DHT22;38460;53.106;7.004;2023-02-28T02:52:04;3.10;99.90
52565;DHT22;38460;53.106;7.004;2023-02-28T02:54:33;3.10;99.90
52565;DHT22;38460;53.106;7.004;2023-02-28T02:57:04;3.10;99.90
52565;DHT22;38460;53.106;7.004;2023-02-28T02:59:31;3.10;99.90
52565;DHT22;38460;53.106;7.004;2023-02-28T03:02:00;3.10;99.90
52565;DHT22;38460;53.106;7.004;2023-02-28T03:04:32;3.10;99.90
52565;DHT22;38460;53.106;7.004;2023-02-28T03:06:59;3.30;99.90
52565;DHT22;38460;53.106;7.004;2023-02-28T03:09:26;3.10;99.90
52565;DHT22;38460;53.106;7.004;2023-02-28T03:11:53;3.10;99.90
52565;DHT22;38460;53.106;7.004;2023-02-28T03:31:15;3.00;99.90
52565;DHT22;38460;53.106;7.004;2023-02-28T03:33:46;3.00;99.90
52565;DHT22;38460;53.106;7.004;2023-02-28T03:36:32;3.10;99.90
52565;DHT22;38460;53.106;7.004;2023-02-28T03:39:07;3.10;99.90
52565;DHT22;38460;53.106;7.004;2023-02-28T03:41:51;3.00;99.90
52565;DHT22;38460;53.106;7.004;2023-02-28T03:45:24;3.00;99.90
52565;DHT22;38460;53.106;7.004;2023-02-28T03:47:51;3.00;99.90
52565;DHT22;38460;53.106;7.004;2023-02-28T03:50:34;3.00;99.90
52565;DHT22;38460;53.106;7.004;2023-02-28T03:55:59;3.00;99.90
52565;DHT22;38460;53.106;7.004;2023-02-28T03:58:35;3.00;99.90
52565;DHT22;38460;53.106;7.004;2023-02-28T04:01:36;3.00;99.90
52565;DHT22;38460;53.106;7.004;2023-02-28T04:04:04;3.00;99.90
52565;DHT22;38460;53.106;7.004;2023-02-28T04:06:33;2.40;99.90
52565;DHT22;38460;53.106;7.004;2023-02-28T04:08:59;3.00;99.90
52565;DHT22;38460;53.106;7.004;2023-02-28T04:11:38;3.00;99.90
52565;DHT22;38460;53.106;7.004;2023-02-28T04:14:05;2.90;99.90
52565;DHT22;38460;53.106;7.004;2023-02-28T04:16:32;3.00;99.90
52565;DHT22;38460;53.106;7.004;2023-02-28T04:18:58;3.00;99.90
52565;DHT22;38460;53.106;7.004;2023-02-28T04:21:28;3.00;99.90
52565;DHT22;38460;53.106;7.004;2023-02-28T04:23:55;3.00;99.90
52565;DHT22;38460;53.106;7.004;2023-02-28T04:26:20;3.00;99.90
52565;DHT22;38460;53.106;7.004;2023-02-28T04:28:46;3.00;99.90
52565;DHT22;38460;53.106;7.004;2023-02-28T04:31:12;3.00;99.90
52565;DHT22;38460;53.106;7.004;2023-02-28T04:33:37;3.10;99.90
52565;DHT22;38460;53.106;7.004;2023-02-28T04:36:06;3.00;99.90
52565;DHT22;38460;53.106;7.004;2023-02-28T04:38:38;2.90;99.90
52565;DHT22;38460;53.106;7.004;2023-02-28T04:41:05;3.00;99.90
52565;DHT22;38460;53.106;7.004;2023-02-28T04:43:31;3.00;99.90
52565;DHT22;38460;53.106;7.004;2023-02-28T04:46:00;3.00;99.90
52565;DHT22;38460;53.106;7.004;2023-02-28T04:48:31;2.90;99.90
52565;DHT22;38460;53.106;7.004;2023-02-28T04:51:04;3.00;99.90
52565;DHT22;38460;53.106;7.004;2023-02-28T04:53:30;3.00;99.90
52565;DHT22;38460;53.106;7.004;2023-02-28T04:55:57;2.90;99.90
52565;DHT22;38460;53.106;7.004;2023-02-28T04:58:23;2.90;99.90
52565;DHT22;38460;53.106;7.004;2023-02-28T05:00:50;2.90;99.90
52565;DHT22;38460;53.106;7.004;2023-02-28T05:03:15;2.90;99.90
52565;DHT22;38460;53.106;7.004;2023-02-28T05:05:41;2.90;99.90
52565;DHT22;38460;53.106;7.004;2023-02-28T05:08:07;2.90;99.90
52565;DHT22;38460;53.106;7.004;2023-02-28T05:10:33;2.90;99.90
52565;DHT22;38460;53.106;7.004;2023-02-28T05:12:59;2.90;99.90
52565;DHT22;38460;53.106;7.004;2023-02-28T05:15:24;2.90;99.90
52565;DHT22;38460;53.106;7.004;2023-02-28T05:17:50;2.90;99.90
52565;DHT22;38460;53.106;7.004;2023-02-28T05:20:16;2.90;99.90
52565;DHT22;38460;53.106;7.004;2023-02-28T05:22:43;2.80;99.90
52565;DHT22;38460;53.106;7.004;2023-02-28T05:25:18;2.90;99.90
52565;DHT22;38460;53.106;7.004;2023-02-28T05:27:44;2.80;99.90
52565;DHT22;38460;53.106;7.004;2023-02-28T05:30:10;2.80;99.90
52565;DHT22;38460;53.106;7.004;2023-02-28T05:32:40;2.80;99.90
52565;DHT22;38460;53.106;7.004;2023-02-28T05:35:10;2.80;99.90
52565;DHT22;38460;53.106;7.004;2023-02-28T05:37:37;2.80;99.90
52565;DHT22;38460;53.106;7.004;2023-02-28T05:40:03;2.80;99.90
52565;DHT22;38460;53.106;7.004;2023-02-28T05:42:36;2.80;99.90
52565;DHT22;38460;53.106;7.004;2023-02-28T05:45:02;2.70;99.90
52565;DHT22;38460;53.106;7.004;2023-02-28T05:47:28;2.80;99.90
52565;DHT22;38460;53.106;7.004;2023-02-28T05:49:53;2.80;99.90
52565;DHT22;38460;53.106;7.004;2023-02-28T05:52:19;2.80;99.90
52565;DHT22;38460;53.106;7.004;2023-02-28T05:54:46;2.70;99.90
52565;DHT22;38460;53.106;7.004;2023-02-28T05:57:12;2.80;99.90
52565;DHT22;38460;53.106;7.004;2023-02-28T05:59:38;2.80;99.90
52565;DHT22;38460;53.106;7.004;2023-02-28T06:02:06;2.70;99.90
52565;DHT22;38460;53.106;7.004;2023-02-28T06:04:36;2.70;99.90
52565;DHT22;38460;53.106;7.004;2023-02-28T06:07:02;2.70;99.90
52565;DHT22;38460;53.106;7.004;2023-02-28T06:09:27;2.70;99.90
52565;DHT22;38460;53.106;7.004;2023-02-28T06:11:54;2.70;99.90
52565;DHT22;38460;53.106;7.004;2023-02-28T06:14:20;2.70;99.90
52565;DHT22;38460;53.106;7.004;2023-02-28T06:16:46;2.70;99.90
52565;DHT22;38460;53.106;7.004;2023-02-28T06:19:12;2.60;99.90
52565;DHT22;38460;53.106;7.004;2023-02-28T06:21:39;2.70;99.90
52565;DHT22;38460;53.106;7.004;2023-02-28T06:24:05;2.60;99.90
52565;DHT22;38460;53.106;7.004;2023-02-28T06:26:31;2.60;99.90
52565;DHT22;38460;53.106;7.004;2023-02-28T06:28:57;2.60;99.90
52565;DHT22;38460;53.106;7.004;2023-02-28T06:31:23;2.70;99.90
52565;DHT22;38460;53.106;7.004;2023-02-28T06:33:50;2.60;99.90
52565;DHT22;38460;53.106;7.004;2023-02-28T06:36:16;2.60;99.90
52565;DHT22;38460;53.106;7.004;2023-02-28T06:38:43;2.60;99.90
52565;DHT22;38460;53.106;7.004;2023-02-28T06:41:10;2.60;99.90
52565;DHT22;38460;53.106;7.004;2023-02-28T06:43:38;3.60;99.90
52565;DHT22;38460;53.106;7.004;2023-02-28T06:46:06;2.60;99.90
52565;DHT22;38460;53.106;7.004;2023-02-28T06:48:33;2.70;99.90
52565;DHT22;38460;53.106;7.004;2023-02-28T06:51:12;2.70;99.90
52565;DHT22;38460;53.106;7.004;2023-02-28T06:53:38;2.60;99.90
52565;DHT22;38460;53.106;7.004;2023-02-28T06:56:10;2.60;99.90
52565;DHT22;38460;53.106;7.004;2023-02-28T06:58:36;2.70;99.90
52565;DHT22;38460;53.106;7.004;2023-02-28T07:01:03;2.70;99.90
52565;DHT22;38460;53.106;7.004;2023-02-28T07:03:29;2.70;99.90
52565;DHT22;38460;53.106;7.004;2023-02-28T07:05:55;2.70;99.90
52565;DHT22;38460;53.106;7.004;2023-02-28T07:08:25;2.70;99.90
52565;DHT22;38460;53.106;7.004;2023-02-28T07:10:56;2.70;99.90
52565;DHT22;38460;53.106;7.004;2023-02-28T07:13:22;2.70;99.90
52565;DHT22;38460;53.106;7.004;2023-02-28T07:16:00;2.70;99.90
52565;DHT22;38460;53.106;7.004;2023-02-28T07:18:27;2.70;99.90
52565;DHT22;38460;53.106;7.004;2023-02-28T07:20:53;2.70;99.90
52565;DHT22;38460;53.106;7.004;2023-02-28T07:23:19;2.80;99.90
52565;DHT22;38460;53.106;7.004;2023-02-28T07:25:45;2.80;99.90
52565;DHT22;38460;53.106;7.004;2023-02-28T07:28:11;2.80;99.90
52565;DHT22;38460;53.106;7.004;2023-02-28T07:30:37;2.80;99.90
52565;DHT22;38460;53.106;7.004;2023-02-28T07:33:03;2.90;99.90
52565;DHT22;38460;53.106;7.004;2023-02-28T07:35:29;2.90;99.90
52565;DHT22;38460;53.106;7.004;2023-02-28T07:37:57;2.90;99.90
52565;DHT22;38460;53.106;7.004;2023-02-28T07:40:23;3.00;99.90
52565;DHT22;38460;53.106;7.004;2023-02-28T07:42:49;3.00;99.90
52565;DHT22;38460;53.106;7.004;2023-02-28T07:45:14;3.00;99.90
52565;DHT22;38460;53.106;7.004;2023-02-28T07:47:41;3.00;99.90
52565;DHT22;38460;53.106;7.004;2023-02-28T07:50:08;3.00;99.90
52565;DHT22;38460;53.106;7.004;2023-02-28T07:52:35;3.00;99.90
52565;DHT22;38460;53.106;7.004;2023-02-28T07:55:01;3.10;99.90
52565;DHT22;38460;53.106;7.004;2023-02-28T07:57:27;3.10;99.90
52565;DHT22;38460;53.106;7.004;2023-02-28T07:59:53;3.10;99.90
52565;DHT22;38460;53.106;7.004;2023-02-28T08:02:18;3.10;99.90
52565;DHT22;38460;53.106;7.004;2023-02-28T08:04:45;3.10;99.90
52565;DHT22;38460;53.106;7.004;2023-02-28T08:07:12;3.20;99.90
52565;DHT22;38460;53.106;7.004;2023-02-28T08:09:39;3.20;99.90
52565;DHT22;38460;53.106;7.004;2023-02-28T08:12:06;3.20;99.90
52565;DHT22;38460;53.106;7.004;2023-02-28T08:14:33;3.20;99.90
52565;DHT22;38460;53.106;7.004;2023-02-28T08:16:59;3.20;99.90
52565;DHT22;38460;53.106;7.004;2023-02-28T08:19:25;3.30;99.90
52565;DHT22;38460;53.106;7.004;2023-02-28T08:21:51;3.30;99.90
52565;DHT22;38460;53.106;7.004;2023-02-28T08:24:16;3.30;99.90
52565;DHT22;38460;53.106;7.004;2023-02-28T08:26:42;3.30;99.90
52565;DHT22;38460;53.106;7.004;2023-02-28T08:29:08;3.40;99.90
52565;DHT22;38460;53.106;7.004;2023-02-28T08:31:34;3.40;99.90
52565;DHT22;38460;53.106;7.004;2023-02-28T08:34:05;3.40;99.90
52565;DHT22;38460;53.106;7.004;2023-02-28T08:36:31;3.40;99.90
52565;DHT22;38460;53.106;7.004;2023-02-28T08:38:57;3.50;99.90
52565;DHT22;38460;53.106;7.004;2023-02-28T08:41:23;3.50;99.90
52565;DHT22;38460;53.106;7.004;2023-02-28T08:43:49;3.60;99.90
52565;DHT22;38460;53.106;7.004;2023-02-28T08:46:14;3.70;99.90
52565;DHT22;38460;53.106;7.004;2023-02-28T08:48:40;3.80;99.90
52565;DHT22;38460;53.106;7.004;2023-02-28T08:51:09;3.80;99.90
52565;DHT22;38460;53.106;7.004;2023-02-28T08:53:36;3.90;99.90
52565;DHT22;38460;53.106;7.004;2023-02-28T08:56:07;3.90;99.90
52565;DHT22;38460;53.106;7.004;2023-02-28T08:58:34;3.80;99.90
52565;DHT22;38460;53.106;7.004;2023-02-28T09:01:06;3.90;99.90
52565;DHT22;38460;53.106;7.004;2023-02-28T09:03:32;3.90;99.90
52565;DHT22;38460;53.106;7.004;2023-02-28T09:06:00;3.90;99.90
52565;DHT22;38460;53.106;7.004;2023-02-28T09:08:29;3.90;99.90
52565;DHT22;38460;53.106;7.004;2023-02-28T09:10:56;3.90;99.90
52565;DHT22;38460;53.106;7.004;2023-02-28T09:13:23;3.90;99.90
52565;DHT22;38460;53.106;7.004;2023-02-28T09:15:49;3.90;99.90
52565;DHT22;38460;53.106;7.004;2023-02-28T09:18:15;3.90;99.90
52565;DHT22;38460;53.106;7.004;2023-02-28T09:20:42;3.90;99.90
52565;DHT22;38460;53.106;7.004;2023-02-28T09:23:10;3.90;99.90
52565;DHT22;38460;53.106;7.004;2023-02-28T09:25:37;3.90;99.90
52565;DHT22;38460;53.106;7.004;2023-02-28T09:28:04;3.80;99.90
52565;DHT22;38460;53.106;7.004;2023-02-28T09:30:30;3.80;99.90
52565;DHT22;38460;53.106;7.004;2023-02-28T09:32:56;4.10;99.90
52565;DHT22;38460;53.106;7.004;2023-02-28T09:35:23;4.00;99.90
52565;DHT22;38460;53.106;7.004;2023-02-28T09:37:50;4.10;99.90
52565;DHT22;38460;53.106;7.004;2023-02-28T09:40:22;4.20;99.90
52565;DHT22;38460;53.106;7.004;2023-02-28T09:42:51;4.30;99.90
52565;DHT22;38460;53.106;7.004;2023-02-28T09:45:36;4.30;99.90
52565;DHT22;38460;53.106;7.004;2023-02-28T09:48:10;4.40;99.90
52565;DHT22;38460;53.106;7.004;2023-02-28T09:50:43;4.40;99.90
52565;DHT22;38460;53.106;7.004;2023-02-28T09:53:26;4.60;99.90
52565;DHT22;38460;53.106;7.004;2023-02-28T09:55:58;4.50;99.90
52565;DHT22;38460;53.106;7.004;2023-02-28T10:01:03;4.60;99.90
52565;DHT22;38460;53.106;7.004;2023-02-28T10:03:35;4.80;99.90
52565;DHT22;38460;53.106;7.004;2023-02-28T10:06:14;4.90;99.90
52565;DHT22;38460;53.106;7.004;2023-02-28T10:08:56;5.00;99.90
52565;DHT22;38460;53.106;7.004;2023-02-28T10:11:24;5.20;99.90
52565;DHT22;38460;53.106;7.004;2023-02-28T10:13:55;5.30;99.90
52565;DHT22;38460;53.106;7.004;2023-02-28T10:19:06;5.50;99.90
52565;DHT22;38460;53.106;7.004;2023-02-28T10:21:46;5.60;99.90
52565;DHT22;38460;53.106;7.004;2023-02-28T10:27:14;5.80;99.90
52565;DHT22;38460;53.106;7.004;2023-02-28T10:29:45;5.90;99.90
52565;DHT22;38460;53.106;7.004;2023-02-28T10:32:15;5.90;99.90
52565;DHT22;38460;53.106;7.004;2023-02-28T10:34:42;6.00;99.90
52565;DHT22;38460;53.106;7.004;2023-02-28T10:37:08;6.00;99.90
52565;DHT22;38460;53.106;7.004;2023-02-28T10:39:38;6.10;99.90
52565;DHT22;38460;53.106;7.004;2023-02-28T10:42:05;6.20;99.90
52565;DHT22;38460;53.106;7.004;2023-02-28T10:44:31;6.40;99.90
52565;DHT22;38460;53.106;7.004;2023-02-28T10:46:57;6.40;99.90
52565;DHT22;38460;53.106;7.004;2023-02-28T10:49:26;6.40;99.90
52565;DHT22;38460;53.106;7.004;2023-02-28T10:51:58;6.70;99.90
52565;DHT22;38460;53.106;7.004;2023-02-28T10:54:33;6.80;99.90
52565;DHT22;38460;53.106;7.004;2023-02-28T10:57:22;6.80;99.90
52565;DHT22;38460;53.106;7.004;2023-02-28T11:00:15;6.80;99.90
52565;DHT22;38460;53.106;7.004;2023-02-28T11:02:41;6.70;99.90
52565;DHT22;38460;53.106;7.004;2023-02-28T11:05:25;6.70;99.90
52565;DHT22;38460;53.106;7.004;2023-02-28T11:08:11;6.60;99.90
52565;DHT22;38460;53.106;7.004;2023-02-28T11:10:38;6.60;99.90
52565;DHT22;38460;53.106;7.004;2023-02-28T11:13:05;6.50;99.90
52565;DHT22;38460;53.106;7.004;2023-02-28T11:15:33;6.50;99.90
52565;DHT22;38460;53.106;7.004;2023-02-28T11:20:33;6.30;99.90
52565;DHT22;38460;53.106;7.004;2023-02-28T11:23:01;6.20;99.90
52565;DHT22;38460;53.106;7.004;2023-02-28T11:25:37;6.20;99.90
52565;DHT22;38460;53.106;7.004;2023-02-28T11:28:32;6.10;99.90
52565;DHT22;38460;53.106;7.004;2023-02-28T11:31:15;6.00;99.90
52565;DHT22;38460;53.106;7.004;2023-02-28T11:33:54;6.00;99.90
52565;DHT22;38460;53.106;7.004;2023-02-28T11:38:47;6.00;99.90
52565;DHT22;38460;53.106;7.004;2023-02-28T11:47:00;6.40;99.90
52565;DHT22;38460;53.106;7.004;2023-02-28T11:52:35;6.70;99.90
52565;DHT22;38460;53.106;7.004;2023-02-28T12:00:51;6.70;99.90
52565;DHT22;38460;53.106;7.004;2023-02-28T12:12:50;7.40;99.90
52565;DHT22;38460;53.106;7.004;2023-02-28T12:18:07;7.80;99.90
52565;DHT22;38460;53.106;7.004;2023-02-28T12:20:49;7.80;99.90
52565;DHT22;38460;53.106;7.004;2023-02-28T12:26:21;7.90;99.90
52565;DHT22;38460;53.106;7.004;2023-02-28T12:28:57;7.80;99.90
52565;DHT22;38460;53.106;7.004;2023-02-28T12:31:35;7.70;99.90
52565;DHT22;38460;53.106;7.004;2023-02-28T12:34:10;7.70;99.90
52565;DHT22;38460;53.106;7.004;2023-02-28T12:36:37;7.90;99.90
52565;DHT22;38460;53.106;7.004;2023-02-28T12:39:15;7.60;99.90
52565;DHT22;38460;53.106;7.004;2023-02-28T12:44:49;7.90;99.90
52565;DHT22;38460;53.106;7.004;2023-02-28T12:47:18;7.80;99.90
52565;DHT22;38460;53.106;7.004;2023-02-28T12:50:00;7.90;99.90
52565;DHT22;38460;53.106;7.004;2023-02-28T12:55:33;8.20;99.90
52565;DHT22;38460;53.106;7.004;2023-02-28T12:58:55;8.20;99.90
52565;DHT22;38460;53.106;7.004;2023-02-28T13:06:58;8.40;99.90
52565;DHT22;38460;53.106;7.004;2023-02-28T13:09:25;8.50;99.90
52565;DHT22;38460;53.106;7.004;2023-02-28T13:11:52;8.70;99.90
52565;DHT22;38460;53.106;7.004;2023-02-28T13:14:41;8.70;99.90
52565;DHT22;38460;53.106;7.004;2023-02-28T13:19:46;8.80;99.90
52565;DHT22;38460;53.106;7.004;2023-02-28T13:22:57;8.50;99.90
52565;DHT22;38460;53.106;7.004;2023-02-28T13:28:13;8.10;99.90
52565;DHT22;38460;53.106;7.004;2023-02-28T13:31:03;7.80;99.90
52565;DHT22;38460;53.106;7.004;2023-02-28T13:33:35;7.80;99.90
52565;DHT22;38460;53.106;7.004;2023-02-28T13:38:43;7.60;99.90
52565;DHT22;38460;53.106;7.004;2023-02-28T13:44:21;7.60;99.90
52565;DHT22;38460;53.106;7.004;2023-02-28T14:05:21;7.50;99.90
52565;DHT22;38460;53.106;7.004;2023-02-28T14:07:54;7.60;99.90
52565;DHT22;38460;53.106;7.004;2023-02-28T14:10:25;7.60;99.90
52565;DHT22;38460;53.106;7.004;2023-02-28T14:13:00;7.60;99.90
52565;DHT22;38460;53.106;7.004;2023-02-28T14:18:02;7.70;99.90
52565;DHT22;38460;53.106;7.004;2023-02-28T14:20:31;7.60;99.90
52565;DHT22;38460;53.106;7.004;2023-02-28T14:26:06;7.60;99.90
52565;DHT22;38460;53.106;7.004;2023-02-28T14:29:12;7.60;99.90
52565;DHT22;38460;53.106;7.004;2023-02-28T14:31:44;7.50;99.90
52565;DHT22;38460;53.106;7.004;2023-02-28T14:34:42;7.20;99.90
52565;DHT22;38460;53.106;7.004;2023-02-28T14:37:15;7.10;99.90
52565;DHT22;38460;53.106;7.004;2023-02-28T14:39:43;7.00;99.90
52565;DHT22;38460;53.106;7.004;2023-02-28T14:42:48;7.00;99.90
52565;DHT22;38460;53.106;7.004;2023-02-28T14:45:20;7.00;99.90
52565;DHT22;38460;53.106;7.004;2023-02-28T14:47:47;7.00;99.90
52565;DHT22;38460;53.106;7.004;2023-02-28T14:50:19;7.10;99.90
52565;DHT22;38460;53.106;7.004;2023-02-28T14:52:46;7.20;99.90
52565;DHT22;38460;53.106;7.004;2023-02-28T14:55:18;7.30;99.90
52565;DHT22;38460;53.106;7.004;2023-02-28T14:58:05;7.40;99.90
52565;DHT22;38460;53.106;7.004;2023-02-28T15:00:34;7.30;99.90
52565;DHT22;38460;53.106;7.004;2023-02-28T15:03:27;7.30;99.90
52565;DHT22;38460;53.106;7.004;2023-02-28T15:06:00;7.30;99.90
52565;DHT22;38460;53.106;7.004;2023-02-28T15:08:27;7.20;99.90
52565;DHT22;38460;53.106;7.004;2023-02-28T15:10:59;7.20;99.90
52565;DHT22;38460;53.106;7.004;2023-02-28T15:13:48;7.20;99.90
52565;DHT22;38460;53.106;7.004;2023-02-28T15:18:46;7.20;99.90
52565;DHT22;38460;53.106;7.004;2023-02-28T15:24:01;7.20;99.90
52565;DHT22;38460;53.106;7.004;2023-02-28T15:26:33;7.10;98.70
52565;DHT22;38460;53.106;7.004;2023-02-28T15:29:03;7.00;99.90
52565;DHT22;38460;53.106;7.004;2023-02-28T15:31:33;7.10;99.90
52565;DHT22;38460;53.106;7.004;2023-02-28T15:34:05;7.00;99.90
52565;DHT22;38460;53.106;7.004;2023-02-28T15:36:33;6.90;99.90
52565;DHT22;38460;53.106;7.004;2023-02-28T15:39:19;6.90;99.90
52565;DHT22;38460;53.106;7.004;2023-02-28T15:41:45;6.80;99.90
52565;DHT22;38460;53.106;7.004;2023-02-28T15:44:26;6.80;99.90
52565;DHT22;38460;53.106;7.004;2023-02-28T15:47:06;6.80;99.90
52565;DHT22;38460;53.106;7.004;2023-02-28T15:50:00;6.70;99.90
52565;DHT22;38460;53.106;7.004;2023-02-28T15:52:34;6.60;99.90
52565;DHT22;38460;53.106;7.004;2023-02-28T15:57:34;6.40;99.90
52565;DHT22;38460;53.106;7.004;2023-02-28T16:00:01;6.40;99.90
52565;DHT22;38460;53.106;7.004;2023-02-28T16:02:33;6.40;99.90
52565;DHT22;38460;53.106;7.004;2023-02-28T16:05:00;6.40;99.90
52565;DHT22;38460;53.106;7.004;2023-02-28T16:07:27;6.30;99.90
52565;DHT22;38460;53.106;7.004;2023-02-28T16:09:52;6.30;99.90
52565;DHT22;38460;53.106;7.004;2023-02-28T16:12:19;6.30;99.90
52565;DHT22;38460;53.106;7.004;2023-02-28T16:14:45;6.30;99.90
52565;DHT22;38460;53.106;7.004;2023-02-28T16:17:22;6.20;99.90
52565;DHT22;38460;53.106;7.004;2023-02-28T16:19:48;6.20;99.90
52565;DHT22;38460;53.106;7.004;2023-02-28T16:22:14;6.20;99.90
52565;DHT22;38460;53.106;7.004;2023-02-28T16:24:39;6.10;99.90
52565;DHT22;38460;53.106;7.004;2023-02-28T16:27:05;6.00;99.90
52565;DHT22;38460;53.106;7.004;2023-02-28T16:29:34;6.00;99.90
52565;DHT22;38460;53.106;7.004;2023-02-28T16:32:01;6.00;99.90
52565;DHT22;38460;53.106;7.004;2023-02-28T16:34:29;5.90;99.90
52565;DHT22;38460;53.106;7.004;2023-02-28T16:36:54;5.80;99.90
52565;DHT22;38460;53.106;7.004;2023-02-28T16:39:20;5.80;99.90
52565;DHT22;38460;53.106;7.004;2023-02-28T16:41:46;5.70;99.90
52565;DHT22;38460;53.106;7.004;2023-02-28T16:44:13;5.60;99.90
52565;DHT22;38460;53.106;7.004;2023-02-28T16:46:39;5.60;99.90
52565;DHT22;38460;53.106;7.004;2023-02-28T16:49:08;5.50;99.90
52565;DHT22;38460;53.106;7.004;2023-02-28T16:51:35;5.50;99.90
