sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
63648;DHT22;49792;48.744;9.176;2023-02-28T00:01:04;15.40;56.30
63648;DHT22;49792;48.744;9.176;2023-02-28T00:03:29;15.30;56.20
63648;DHT22;49792;48.744;9.176;2023-02-28T00:05:55;15.30;56.20
63648;DHT22;49792;48.744;9.176;2023-02-28T00:08:20;15.40;56.40
63648;DHT22;49792;48.744;9.176;2023-02-28T00:10:45;15.30;56.30
63648;DHT22;49792;48.744;9.176;2023-02-28T00:13:11;15.50;56.40
63648;DHT22;49792;48.744;9.176;2023-02-28T00:15:36;15.20;56.40
63648;DHT22;49792;48.744;9.176;2023-02-28T00:18:02;15.40;56.40
63648;DHT22;49792;48.744;9.176;2023-02-28T00:20:28;15.30;56.50
63648;DHT22;49792;48.744;9.176;2023-02-28T00:22:54;15.30;56.20
63648;DHT22;49792;48.744;9.176;2023-02-28T00:25:21;15.30;56.30
63648;DHT22;49792;48.744;9.176;2023-02-28T00:27:47;15.40;56.30
63648;DHT22;49792;48.744;9.176;2023-02-28T00:30:14;15.20;56.10
63648;DHT22;49792;48.744;9.176;2023-02-28T00:32:39;15.30;56.20
63648;DHT22;49792;48.744;9.176;2023-02-28T00:35:05;15.30;56.30
63648;DHT22;49792;48.744;9.176;2023-02-28T00:37:31;15.30;56.20
63648;DHT22;49792;48.744;9.176;2023-02-28T00:39:57;15.30;56.00
63648;DHT22;49792;48.744;9.176;2023-02-28T00:42:26;15.30;55.90
63648;DHT22;49792;48.744;9.176;2023-02-28T00:44:51;15.30;56.10
63648;DHT22;49792;48.744;9.176;2023-02-28T00:47:17;15.30;56.10
63648;DHT22;49792;48.744;9.176;2023-02-28T00:49:42;15.30;56.20
63648;DHT22;49792;48.744;9.176;2023-02-28T00:52:08;15.30;56.10
63648;DHT22;49792;48.744;9.176;2023-02-28T00:54:33;15.30;56.00
63648;DHT22;49792;48.744;9.176;2023-02-28T00:56:59;15.30;56.00
63648;DHT22;49792;48.744;9.176;2023-02-28T00:59:25;15.30;56.10
63648;DHT22;49792;48.744;9.176;2023-02-28T01:01:50;15.20;56.10
63648;DHT22;49792;48.744;9.176;2023-02-28T01:04:16;15.30;56.00
63648;DHT22;49792;48.744;9.176;2023-02-28T01:06:42;15.20;56.00
63648;DHT22;49792;48.744;9.176;2023-02-28T01:09:07;15.30;57.00
63648;DHT22;49792;48.744;9.176;2023-02-28T01:11:33;15.30;56.00
63648;DHT22;49792;48.744;9.176;2023-02-28T01:13:59;15.20;56.00
63648;DHT22;49792;48.744;9.176;2023-02-28T01:16:25;15.30;56.00
63648;DHT22;49792;48.744;9.176;2023-02-28T01:18:50;15.30;55.80
63648;DHT22;49792;48.744;9.176;2023-02-28T01:21:17;15.20;55.80
63648;DHT22;49792;48.744;9.176;2023-02-28T01:23:42;15.20;55.80
63648;DHT22;49792;48.744;9.176;2023-02-28T01:26:12;15.20;55.90
63648;DHT22;49792;48.744;9.176;2023-02-28T01:28:38;15.20;55.70
63648;DHT22;49792;48.744;9.176;2023-02-28T01:31:03;15.20;55.80
63648;DHT22;49792;48.744;9.176;2023-02-28T01:33:29;15.20;55.80
63648;DHT22;49792;48.744;9.176;2023-02-28T01:35:58;15.10;55.70
63648;DHT22;49792;48.744;9.176;2023-02-28T01:38:24;15.10;55.80
63648;DHT22;49792;48.744;9.176;2023-02-28T01:40:50;15.20;56.00
63648;DHT22;49792;48.744;9.176;2023-02-28T01:43:23;15.20;55.80
63648;DHT22;49792;48.744;9.176;2023-02-28T01:45:49;15.10;55.70
63648;DHT22;49792;48.744;9.176;2023-02-28T01:48:15;15.20;55.80
63648;DHT22;49792;48.744;9.176;2023-02-28T01:50:41;15.20;55.70
63648;DHT22;49792;48.744;9.176;2023-02-28T01:53:10;15.30;55.50
63648;DHT22;49792;48.744;9.176;2023-02-28T01:55:38;15.30;55.30
63648;DHT22;49792;48.744;9.176;2023-02-28T01:58:04;15.20;55.30
63648;DHT22;49792;48.744;9.176;2023-02-28T02:00:32;15.20;55.40
63648;DHT22;49792;48.744;9.176;2023-02-28T02:02:59;15.20;55.40
63648;DHT22;49792;48.744;9.176;2023-02-28T02:05:27;15.20;55.50
63648;DHT22;49792;48.744;9.176;2023-02-28T02:07:56;15.20;55.40
63648;DHT22;49792;48.744;9.176;2023-02-28T02:10:29;15.20;55.40
63648;DHT22;49792;48.744;9.176;2023-02-28T02:13:10;15.20;55.40
63648;DHT22;49792;48.744;9.176;2023-02-28T02:15:44;15.20;55.50
63648;DHT22;49792;48.744;9.176;2023-02-28T02:28:46;15.20;55.90
63648;DHT22;49792;48.744;9.176;2023-02-28T02:39:31;15.10;56.00
63648;DHT22;49792;48.744;9.176;2023-02-28T02:42:03;15.10;56.00
63648;DHT22;49792;48.744;9.176;2023-02-28T02:44:34;15.10;55.90
63648;DHT22;49792;48.744;9.176;2023-02-28T02:47:03;15.10;56.00
63648;DHT22;49792;48.744;9.176;2023-02-28T02:49:32;15.10;55.90
63648;DHT22;49792;48.744;9.176;2023-02-28T02:52:00;15.10;56.00
63648;DHT22;49792;48.744;9.176;2023-02-28T02:54:28;15.10;56.00
63648;DHT22;49792;48.744;9.176;2023-02-28T02:56:55;15.10;55.90
63648;DHT22;49792;48.744;9.176;2023-02-28T02:59:21;15.10;55.80
63648;DHT22;49792;48.744;9.176;2023-02-28T03:01:50;15.10;55.90
63648;DHT22;49792;48.744;9.176;2023-02-28T03:04:17;15.10;56.00
63648;DHT22;49792;48.744;9.176;2023-02-28T03:06:43;15.10;55.80
63648;DHT22;49792;48.744;9.176;2023-02-28T03:09:08;15.10;55.80
63648;DHT22;49792;48.744;9.176;2023-02-28T03:11:35;15.10;55.80
63648;DHT22;49792;48.744;9.176;2023-02-28T03:24:27;15.10;55.60
63648;DHT22;49792;48.744;9.176;2023-02-28T03:27:04;15.10;55.60
63648;DHT22;49792;48.744;9.176;2023-02-28T03:29:35;15.10;55.60
63648;DHT22;49792;48.744;9.176;2023-02-28T03:34:41;15.10;55.50
63648;DHT22;49792;48.744;9.176;2023-02-28T03:37:09;15.10;55.50
63648;DHT22;49792;48.744;9.176;2023-02-28T03:39:37;15.10;55.40
63648;DHT22;49792;48.744;9.176;2023-02-28T03:45:10;15.10;55.40
63648;DHT22;49792;48.744;9.176;2023-02-28T03:47:38;15.10;55.40
63648;DHT22;49792;48.744;9.176;2023-02-28T03:52:33;15.10;55.50
63648;DHT22;49792;48.744;9.176;2023-02-28T03:55:02;15.10;55.50
63648;DHT22;49792;48.744;9.176;2023-02-28T03:57:37;15.10;55.60
63648;DHT22;49792;48.744;9.176;2023-02-28T04:00:47;15.10;55.60
63648;DHT22;49792;48.744;9.176;2023-02-28T04:02:53;15.10;55.60
63648;DHT22;49792;48.744;9.176;2023-02-28T04:05:19;15.10;55.70
63648;DHT22;49792;48.744;9.176;2023-02-28T04:07:45;15.00;55.60
63648;DHT22;49792;48.744;9.176;2023-02-28T04:10:11;15.10;55.80
63648;DHT22;49792;48.744;9.176;2023-02-28T04:12:37;15.10;55.80
63648;DHT22;49792;48.744;9.176;2023-02-28T04:15:02;15.00;55.90
63648;DHT22;49792;48.744;9.176;2023-02-28T04:17:28;15.00;56.00
63648;DHT22;49792;48.744;9.176;2023-02-28T04:19:53;15.00;56.00
63648;DHT22;49792;48.744;9.176;2023-02-28T04:22:22;15.00;55.90
63648;DHT22;49792;48.744;9.176;2023-02-28T04:24:51;15.00;55.90
63648;DHT22;49792;48.744;9.176;2023-02-28T04:27:16;15.00;55.90
63648;DHT22;49792;48.744;9.176;2023-02-28T04:29:42;15.00;55.90
63648;DHT22;49792;48.744;9.176;2023-02-28T04:32:09;15.00;55.80
63648;DHT22;49792;48.744;9.176;2023-02-28T04:34:35;15.10;56.00
63648;DHT22;49792;48.744;9.176;2023-02-28T04:37:01;14.90;55.90
63648;DHT22;49792;48.744;9.176;2023-02-28T04:39:28;15.00;55.90
63648;DHT22;49792;48.744;9.176;2023-02-28T04:41:53;15.00;56.00
63648;DHT22;49792;48.744;9.176;2023-02-28T04:44:19;15.00;55.90
63648;DHT22;49792;48.744;9.176;2023-02-28T04:46:47;15.00;56.00
63648;DHT22;49792;48.744;9.176;2023-02-28T04:49:12;15.00;56.00
63648;DHT22;49792;48.744;9.176;2023-02-28T04:51:38;15.00;55.80
63648;DHT22;49792;48.744;9.176;2023-02-28T04:54:04;15.00;55.80
63648;DHT22;49792;48.744;9.176;2023-02-28T04:56:29;15.00;55.80
63648;DHT22;49792;48.744;9.176;2023-02-28T04:58:55;15.00;55.80
63648;DHT22;49792;48.744;9.176;2023-02-28T05:01:22;15.00;55.70
63648;DHT22;49792;48.744;9.176;2023-02-28T05:03:49;15.00;55.80
63648;DHT22;49792;48.744;9.176;2023-02-28T05:06:15;15.00;55.80
63648;DHT22;49792;48.744;9.176;2023-02-28T05:08:40;14.90;55.70
63648;DHT22;49792;48.744;9.176;2023-02-28T05:11:07;15.00;55.80
63648;DHT22;49792;48.744;9.176;2023-02-28T05:13:33;15.00;55.80
63648;DHT22;49792;48.744;9.176;2023-02-28T05:16:00;15.00;55.80
63648;DHT22;49792;48.744;9.176;2023-02-28T05:18:25;15.00;55.90
63648;DHT22;49792;48.744;9.176;2023-02-28T05:20:50;14.90;55.80
63648;DHT22;49792;48.744;9.176;2023-02-28T05:23:16;15.00;55.90
63648;DHT22;49792;48.744;9.176;2023-02-28T05:25:42;15.00;56.00
63648;DHT22;49792;48.744;9.176;2023-02-28T05:28:08;15.00;56.00
63648;DHT22;49792;48.744;9.176;2023-02-28T05:30:34;15.00;56.00
63648;DHT22;49792;48.744;9.176;2023-02-28T05:32:59;15.00;56.10
63648;DHT22;49792;48.744;9.176;2023-02-28T05:35:25;15.00;56.30
63648;DHT22;49792;48.744;9.176;2023-02-28T05:37:51;15.10;56.90
63648;DHT22;49792;48.744;9.176;2023-02-28T05:40:16;15.30;57.20
63648;DHT22;49792;48.744;9.176;2023-02-28T05:42:42;15.30;57.50
63648;DHT22;49792;48.744;9.176;2023-02-28T05:45:07;15.20;57.10
63648;DHT22;49792;48.744;9.176;2023-02-28T05:47:33;15.10;57.30
63648;DHT22;49792;48.744;9.176;2023-02-28T05:49:59;15.10;57.90
63648;DHT22;49792;48.744;9.176;2023-02-28T05:52:25;15.10;57.60
63648;DHT22;49792;48.744;9.176;2023-02-28T05:54:50;15.10;57.40
63648;DHT22;49792;48.744;9.176;2023-02-28T05:57:16;15.10;57.00
63648;DHT22;49792;48.744;9.176;2023-02-28T05:59:41;15.20;57.20
63648;DHT22;49792;48.744;9.176;2023-02-28T06:02:14;15.20;57.20
63648;DHT22;49792;48.744;9.176;2023-02-28T06:04:39;15.20;57.10
63648;DHT22;49792;48.744;9.176;2023-02-28T06:07:06;15.20;57.30
63648;DHT22;49792;48.744;9.176;2023-02-28T06:09:31;15.20;57.30
63648;DHT22;49792;48.744;9.176;2023-02-28T06:11:57;15.20;57.20
63648;DHT22;49792;48.744;9.176;2023-02-28T06:14:23;15.20;57.40
63648;DHT22;49792;48.744;9.176;2023-02-28T06:16:48;15.30;57.30
63648;DHT22;49792;48.744;9.176;2023-02-28T06:19:14;15.20;57.00
63648;DHT22;49792;48.744;9.176;2023-02-28T06:21:40;15.30;57.00
63648;DHT22;49792;48.744;9.176;2023-02-28T06:24:06;15.30;57.00
63648;DHT22;49792;48.744;9.176;2023-02-28T06:26:31;15.30;58.00
63648;DHT22;49792;48.744;9.176;2023-02-28T06:28:57;15.40;57.70
63648;DHT22;49792;48.744;9.176;2023-02-28T06:31:22;15.40;57.50
63648;DHT22;49792;48.744;9.176;2023-02-28T06:33:49;15.40;58.50
63648;DHT22;49792;48.744;9.176;2023-02-28T06:36:16;15.50;58.00
63648;DHT22;49792;48.744;9.176;2023-02-28T06:38:42;15.60;57.30
63648;DHT22;49792;48.744;9.176;2023-02-28T06:41:08;15.60;56.70
63648;DHT22;49792;48.744;9.176;2023-02-28T06:43:34;15.70;58.70
63648;DHT22;49792;48.744;9.176;2023-02-28T06:46:02;15.80;59.30
63648;DHT22;49792;48.744;9.176;2023-02-28T06:48:28;15.60;59.90
63648;DHT22;49792;48.744;9.176;2023-02-28T06:51:09;15.60;62.50
63648;DHT22;49792;48.744;9.176;2023-02-28T06:53:36;15.60;62.40
63648;DHT22;49792;48.744;9.176;2023-02-28T06:56:08;15.70;61.60
63648;DHT22;49792;48.744;9.176;2023-02-28T06:58:34;15.40;61.00
63648;DHT22;49792;48.744;9.176;2023-02-28T07:01:00;15.10;59.20
63648;DHT22;49792;48.744;9.176;2023-02-28T07:03:25;14.90;58.60
63648;DHT22;49792;48.744;9.176;2023-02-28T07:05:51;14.30;53.30
63648;DHT22;49792;48.744;9.176;2023-02-28T07:08:16;14.30;57.10
63648;DHT22;49792;48.744;9.176;2023-02-28T07:10:42;14.50;58.10
63648;DHT22;49792;48.744;9.176;2023-02-28T07:13:08;14.70;55.70
63648;DHT22;49792;48.744;9.176;2023-02-28T07:15:34;14.90;55.80
63648;DHT22;49792;48.744;9.176;2023-02-28T07:17:59;15.10;55.30
63648;DHT22;49792;48.744;9.176;2023-02-28T07:20:25;15.30;53.80
63648;DHT22;49792;48.744;9.176;2023-02-28T07:22:51;15.40;53.80
63648;DHT22;49792;48.744;9.176;2023-02-28T07:25:22;15.50;53.70
63648;DHT22;49792;48.744;9.176;2023-02-28T07:27:47;15.60;53.70
63648;DHT22;49792;48.744;9.176;2023-02-28T07:30:13;15.70;54.00
63648;DHT22;49792;48.744;9.176;2023-02-28T07:32:38;15.80;54.30
63648;DHT22;49792;48.744;9.176;2023-02-28T07:35:04;15.80;54.40
63648;DHT22;49792;48.744;9.176;2023-02-28T07:37:30;15.80;54.40
63648;DHT22;49792;48.744;9.176;2023-02-28T07:39:56;15.90;54.70
63648;DHT22;49792;48.744;9.176;2023-02-28T07:42:22;15.80;54.70
63648;DHT22;49792;48.744;9.176;2023-02-28T07:44:47;15.80;54.70
63648;DHT22;49792;48.744;9.176;2023-02-28T07:47:13;15.90;54.70
63648;DHT22;49792;48.744;9.176;2023-02-28T07:49:38;15.90;54.60
63648;DHT22;49792;48.744;9.176;2023-02-28T07:52:05;15.80;54.70
63648;DHT22;49792;48.744;9.176;2023-02-28T07:54:31;15.80;54.50
63648;DHT22;49792;48.744;9.176;2023-02-28T07:56:57;15.90;54.60
63648;DHT22;49792;48.744;9.176;2023-02-28T07:59:22;15.90;54.70
63648;DHT22;49792;48.744;9.176;2023-02-28T08:01:48;15.90;54.60
63648;DHT22;49792;48.744;9.176;2023-02-28T08:04:18;15.90;54.70
63648;DHT22;49792;48.744;9.176;2023-02-28T08:06:43;15.90;54.40
63648;DHT22;49792;48.744;9.176;2023-02-28T08:09:09;15.90;54.50
63648;DHT22;49792;48.744;9.176;2023-02-28T08:11:35;15.80;54.40
63648;DHT22;49792;48.744;9.176;2023-02-28T08:14:01;15.90;54.20
63648;DHT22;49792;48.744;9.176;2023-02-28T08:16:26;16.00;54.30
63648;DHT22;49792;48.744;9.176;2023-02-28T08:18:52;16.00;54.70
63648;DHT22;49792;48.744;9.176;2023-02-28T08:21:18;15.80;55.40
63648;DHT22;49792;48.744;9.176;2023-02-28T08:23:46;15.60;55.80
63648;DHT22;49792;48.744;9.176;2023-02-28T08:26:11;15.50;56.10
63648;DHT22;49792;48.744;9.176;2023-02-28T08:28:37;15.50;56.30
63648;DHT22;49792;48.744;9.176;2023-02-28T08:31:07;15.60;56.00
63648;DHT22;49792;48.744;9.176;2023-02-28T08:33:32;15.30;55.80
63648;DHT22;49792;48.744;9.176;2023-02-28T08:35:58;15.50;55.90
63648;DHT22;49792;48.744;9.176;2023-02-28T08:38:24;15.50;55.90
63648;DHT22;49792;48.744;9.176;2023-02-28T08:40:49;15.50;56.00
63648;DHT22;49792;48.744;9.176;2023-02-28T08:43:15;15.50;55.90
63648;DHT22;49792;48.744;9.176;2023-02-28T08:45:40;15.50;56.00
63648;DHT22;49792;48.744;9.176;2023-02-28T08:48:06;15.50;56.00
63648;DHT22;49792;48.744;9.176;2023-02-28T08:50:31;15.50;55.80
63648;DHT22;49792;48.744;9.176;2023-02-28T08:52:57;15.50;55.80
63648;DHT22;49792;48.744;9.176;2023-02-28T08:55:22;15.50;55.80
63648;DHT22;49792;48.744;9.176;2023-02-28T08:57:47;15.40;55.80
63648;DHT22;49792;48.744;9.176;2023-02-28T09:00:13;15.40;55.80
63648;DHT22;49792;48.744;9.176;2023-02-28T09:02:39;15.50;55.60
63648;DHT22;49792;48.744;9.176;2023-02-28T09:05:05;15.50;55.50
63648;DHT22;49792;48.744;9.176;2023-02-28T09:07:31;15.50;55.50
63648;DHT22;49792;48.744;9.176;2023-02-28T09:09:56;15.50;55.50
63648;DHT22;49792;48.744;9.176;2023-02-28T09:12:23;15.40;55.40
63648;DHT22;49792;48.744;9.176;2023-02-28T09:14:49;15.50;55.40
63648;DHT22;49792;48.744;9.176;2023-02-28T09:17:15;15.40;55.30
63648;DHT22;49792;48.744;9.176;2023-02-28T09:19:40;15.40;55.30
63648;DHT22;49792;48.744;9.176;2023-02-28T09:22:06;15.40;55.40
63648;DHT22;49792;48.744;9.176;2023-02-28T09:24:31;15.40;55.20
63648;DHT22;49792;48.744;9.176;2023-02-28T09:26:57;15.40;55.20
63648;DHT22;49792;48.744;9.176;2023-02-28T09:29:23;15.40;55.20
63648;DHT22;49792;48.744;9.176;2023-02-28T09:31:48;15.40;55.20
63648;DHT22;49792;48.744;9.176;2023-02-28T09:34:14;15.40;55.20
63648;DHT22;49792;48.744;9.176;2023-02-28T09:36:41;15.30;55.20
63648;DHT22;49792;48.744;9.176;2023-02-28T09:39:06;15.40;55.30
63648;DHT22;49792;48.744;9.176;2023-02-28T09:41:37;15.40;55.10
63648;DHT22;49792;48.744;9.176;2023-02-28T09:44:05;15.40;55.00
63648;DHT22;49792;48.744;9.176;2023-02-28T09:46:43;15.40;55.10
63648;DHT22;49792;48.744;9.176;2023-02-28T09:49:17;15.40;55.10
63648;DHT22;49792;48.744;9.176;2023-02-28T09:51:55;15.40;55.30
63648;DHT22;49792;48.744;9.176;2023-02-28T09:54:22;15.40;55.10
63648;DHT22;49792;48.744;9.176;2023-02-28T09:57:11;15.50;55.00
63648;DHT22;49792;48.744;9.176;2023-02-28T10:02:13;15.40;55.00
63648;DHT22;49792;48.744;9.176;2023-02-28T10:09:43;15.40;54.80
63648;DHT22;49792;48.744;9.176;2023-02-28T10:12:10;15.40;54.70
63648;DHT22;49792;48.744;9.176;2023-02-28T10:14:36;15.40;54.70
63648;DHT22;49792;48.744;9.176;2023-02-28T10:17:09;15.50;54.70
63648;DHT22;49792;48.744;9.176;2023-02-28T10:19:39;15.50;54.60
63648;DHT22;49792;48.744;9.176;2023-02-28T10:22:14;15.70;54.00
63648;DHT22;49792;48.744;9.176;2023-02-28T10:29:44;16.00;52.90
63648;DHT22;49792;48.744;9.176;2023-02-28T10:32:11;15.90;52.80
63648;DHT22;49792;48.744;9.176;2023-02-28T10:34:38;16.00;52.60
63648;DHT22;49792;48.744;9.176;2023-02-28T10:37:03;16.00;52.50
63648;DHT22;49792;48.744;9.176;2023-02-28T10:42:04;16.00;52.40
63648;DHT22;49792;48.744;9.176;2023-02-28T10:44:30;16.10;52.20
63648;DHT22;49792;48.744;9.176;2023-02-28T10:46:55;16.10;52.10
63648;DHT22;49792;48.744;9.176;2023-02-28T10:49:27;16.10;52.20
63648;DHT22;49792;48.744;9.176;2023-02-28T10:51:55;16.10;52.10
63648;DHT22;49792;48.744;9.176;2023-02-28T10:54:26;16.10;52.10
63648;DHT22;49792;48.744;9.176;2023-02-28T10:57:13;16.10;52.10
63648;DHT22;49792;48.744;9.176;2023-02-28T10:59:40;16.10;52.10
63648;DHT22;49792;48.744;9.176;2023-02-28T11:04:49;16.10;51.90
63648;DHT22;49792;48.744;9.176;2023-02-28T11:07:19;16.10;51.90
63648;DHT22;49792;48.744;9.176;2023-02-28T11:09:46;16.10;51.80
63648;DHT22;49792;48.744;9.176;2023-02-28T11:12:19;16.10;51.70
63648;DHT22;49792;48.744;9.176;2023-02-28T11:14:53;16.10;51.70
63648;DHT22;49792;48.744;9.176;2023-02-28T11:17:24;16.10;51.60
63648;DHT22;49792;48.744;9.176;2023-02-28T11:19:51;16.10;51.70
63648;DHT22;49792;48.744;9.176;2023-02-28T11:22:18;16.10;51.70
63648;DHT22;49792;48.744;9.176;2023-02-28T11:24:45;16.10;51.60
63648;DHT22;49792;48.744;9.176;2023-02-28T11:29:50;16.10;51.60
63648;DHT22;49792;48.744;9.176;2023-02-28T11:32:16;16.10;51.60
63648;DHT22;49792;48.744;9.176;2023-02-28T11:34:43;16.10;51.60
63648;DHT22;49792;48.744;9.176;2023-02-28T11:37:17;16.20;51.60
63648;DHT22;49792;48.744;9.176;2023-02-28T11:39:43;16.10;51.40
63648;DHT22;49792;48.744;9.176;2023-02-28T11:42:19;16.10;51.50
63648;DHT22;49792;48.744;9.176;2023-02-28T11:52:37;16.20;51.20
63648;DHT22;49792;48.744;9.176;2023-02-28T12:00:30;16.30;51.00
63648;DHT22;49792;48.744;9.176;2023-02-28T12:05:44;16.30;50.90
63648;DHT22;49792;48.744;9.176;2023-02-28T12:10:54;16.30;50.80
63648;DHT22;49792;48.744;9.176;2023-02-28T12:13:28;16.30;50.80
63648;DHT22;49792;48.744;9.176;2023-02-28T12:18:42;16.40;50.70
63648;DHT22;49792;48.744;9.176;2023-02-28T12:23:51;16.40;50.70
63648;DHT22;49792;48.744;9.176;2023-02-28T12:26:23;16.40;50.80
63648;DHT22;49792;48.744;9.176;2023-02-28T12:31:36;16.40;50.80
63648;DHT22;49792;48.744;9.176;2023-02-28T12:34:05;16.40;50.80
63648;DHT22;49792;48.744;9.176;2023-02-28T12:36:31;16.50;50.90
63648;DHT22;49792;48.744;9.176;2023-02-28T12:39:03;16.50;50.90
63648;DHT22;49792;48.744;9.176;2023-02-28T12:41:47;16.40;50.80
63648;DHT22;49792;48.744;9.176;2023-02-28T12:44:17;16.40;50.80
63648;DHT22;49792;48.744;9.176;2023-02-28T12:46:51;16.30;51.00
63648;DHT22;49792;48.744;9.176;2023-02-28T12:49:24;16.30;50.90
63648;DHT22;49792;48.744;9.176;2023-02-28T12:51:50;16.40;50.70
63648;DHT22;49792;48.744;9.176;2023-02-28T12:54:29;16.40;50.60
63648;DHT22;49792;48.744;9.176;2023-02-28T12:57:12;16.40;50.60
63648;DHT22;49792;48.744;9.176;2023-02-28T12:59:45;16.40;50.60
63648;DHT22;49792;48.744;9.176;2023-02-28T13:10:14;16.40;51.30
63648;DHT22;49792;48.744;9.176;2023-02-28T13:12:52;16.40;51.50
63648;DHT22;49792;48.744;9.176;2023-02-28T13:17:50;16.30;51.40
63648;DHT22;49792;48.744;9.176;2023-02-28T13:20:20;16.40;51.40
63648;DHT22;49792;48.744;9.176;2023-02-28T13:22:47;16.40;51.40
63648;DHT22;49792;48.744;9.176;2023-02-28T13:27:54;16.50;51.30
63648;DHT22;49792;48.744;9.176;2023-02-28T13:38:39;16.90;54.10
63648;DHT22;49792;48.744;9.176;2023-02-28T13:46:27;17.00;73.50
63648;DHT22;49792;48.744;9.176;2023-02-28T13:48:53;17.10;70.40
63648;DHT22;49792;48.744;9.176;2023-02-28T13:54:02;16.90;67.20
63648;DHT22;49792;48.744;9.176;2023-02-28T13:56:53;17.00;65.80
63648;DHT22;49792;48.744;9.176;2023-02-28T14:04:30;17.00;61.80
63648;DHT22;49792;48.744;9.176;2023-02-28T14:07:00;17.00;61.20
63648;DHT22;49792;48.744;9.176;2023-02-28T14:09:37;17.00;60.60
63648;DHT22;49792;48.744;9.176;2023-02-28T14:17:14;17.10;59.20
63648;DHT22;49792;48.744;9.176;2023-02-28T14:19:41;17.10;58.40
63648;DHT22;49792;48.744;9.176;2023-02-28T14:27:22;17.10;57.90
63648;DHT22;49792;48.744;9.176;2023-02-28T14:35:05;17.10;56.90
63648;DHT22;49792;48.744;9.176;2023-02-28T14:37:43;17.20;56.60
63648;DHT22;49792;48.744;9.176;2023-02-28T14:40:16;17.20;56.30
63648;DHT22;49792;48.744;9.176;2023-02-28T14:42:48;17.20;56.10
63648;DHT22;49792;48.744;9.176;2023-02-28T14:45:20;17.20;56.00
63648;DHT22;49792;48.744;9.176;2023-02-28T14:47:46;17.20;55.70
63648;DHT22;49792;48.744;9.176;2023-02-28T14:50:22;17.20;55.50
63648;DHT22;49792;48.744;9.176;2023-02-28T14:52:51;17.20;55.40
63648;DHT22;49792;48.744;9.176;2023-02-28T14:55:17;17.20;55.30
63648;DHT22;49792;48.744;9.176;2023-02-28T14:57:57;17.20;55.10
63648;DHT22;49792;48.744;9.176;2023-02-28T15:02:48;17.20;54.70
63648;DHT22;49792;48.744;9.176;2023-02-28T15:07:43;17.30;54.40
63648;DHT22;49792;48.744;9.176;2023-02-28T15:12:53;17.30;54.10
63648;DHT22;49792;48.744;9.176;2023-02-28T15:15:21;17.20;54.00
63648;DHT22;49792;48.744;9.176;2023-02-28T15:17:52;17.30;53.80
63648;DHT22;49792;48.744;9.176;2023-02-28T15:20:19;17.30;53.60
63648;DHT22;49792;48.744;9.176;2023-02-28T15:22:46;17.30;53.60
63648;DHT22;49792;48.744;9.176;2023-02-28T15:25:13;17.40;53.30
63648;DHT22;49792;48.744;9.176;2023-02-28T15:27:42;17.40;53.20
63648;DHT22;49792;48.744;9.176;2023-02-28T15:30:17;17.40;53.10
63648;DHT22;49792;48.744;9.176;2023-02-28T15:32:43;17.40;53.30
63648;DHT22;49792;48.744;9.176;2023-02-28T15:37:54;17.40;53.20
63648;DHT22;49792;48.744;9.176;2023-02-28T15:42:58;16.90;53.60
63648;DHT22;49792;48.744;9.176;2023-02-28T15:45:28;16.90;53.40
63648;DHT22;49792;48.744;9.176;2023-02-28T15:47:54;16.90;53.10
63648;DHT22;49792;48.744;9.176;2023-02-28T15:50:20;17.00;53.20
63648;DHT22;49792;48.744;9.176;2023-02-28T15:52:45;17.00;52.50
63648;DHT22;49792;48.744;9.176;2023-02-28T15:55:21;17.10;52.20
63648;DHT22;49792;48.744;9.176;2023-02-28T15:57:48;17.10;52.10
63648;DHT22;49792;48.744;9.176;2023-02-28T16:00:16;17.00;52.10
63648;DHT22;49792;48.744;9.176;2023-02-28T16:02:43;17.00;52.10
63648;DHT22;49792;48.744;9.176;2023-02-28T16:07:43;16.90;52.40
63648;DHT22;49792;48.744;9.176;2023-02-28T16:10:10;16.90;52.20
63648;DHT22;49792;48.744;9.176;2023-02-28T16:12:37;16.90;52.30
63648;DHT22;49792;48.744;9.176;2023-02-28T16:15:06;16.90;52.20
63648;DHT22;49792;48.744;9.176;2023-02-28T16:17:37;16.90;52.30
63648;DHT22;49792;48.744;9.176;2023-02-28T16:20:13;16.80;52.30
63648;DHT22;49792;48.744;9.176;2023-02-28T16:22:39;16.80;52.00
63648;DHT22;49792;48.744;9.176;2023-02-28T16:25:04;16.80;52.20
63648;DHT22;49792;48.744;9.176;2023-02-28T16:27:35;16.80;52.20
63648;DHT22;49792;48.744;9.176;2023-02-28T16:30:01;16.80;52.20
63648;DHT22;49792;48.744;9.176;2023-02-28T16:32:27;16.90;52.10
63648;DHT22;49792;48.744;9.176;2023-02-28T16:34:52;16.90;52.00
63648;DHT22;49792;48.744;9.176;2023-02-28T16:37:18;16.90;52.10
63648;DHT22;49792;48.744;9.176;2023-02-28T16:39:44;16.90;52.70
63648;DHT22;49792;48.744;9.176;2023-02-28T16:42:11;16.90;52.90
63648;DHT22;49792;48.744;9.176;2023-02-28T16:44:40;16.90;53.50
63648;DHT22;49792;48.744;9.176;2023-02-28T16:47:05;16.90;54.70
63648;DHT22;49792;48.744;9.176;2023-02-28T16:49:31;16.90;56.10
