sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
39787;DHT22;26971;51.97924023;5.92071354;2023-02-28T00:00:30;5.70;58.30
39787;DHT22;26971;51.97924023;5.92071354;2023-02-28T00:02:56;5.80;58.40
39787;DHT22;26971;51.97924023;5.92071354;2023-02-28T00:05:24;5.80;58.40
39787;DHT22;26971;51.97924023;5.92071354;2023-02-28T00:07:50;5.80;58.30
39787;DHT22;26971;51.97924023;5.92071354;2023-02-28T00:10:19;5.90;58.30
39787;DHT22;26971;51.97924023;5.92071354;2023-02-28T00:12:53;5.90;58.20
39787;DHT22;26971;51.97924023;5.92071354;2023-02-28T00:15:19;5.90;58.10
39787;DHT22;26971;51.97924023;5.92071354;2023-02-28T00:17:45;6.00;58.10
39787;DHT22;26971;51.97924023;5.92071354;2023-02-28T00:20:12;6.00;58.00
39787;DHT22;26971;51.97924023;5.92071354;2023-02-28T00:22:40;6.00;57.90
39787;DHT22;26971;51.97924023;5.92071354;2023-02-28T00:25:07;6.00;57.90
39787;DHT22;26971;51.97924023;5.92071354;2023-02-28T00:27:34;6.10;58.00
39787;DHT22;26971;51.97924023;5.92071354;2023-02-28T00:30:00;6.10;58.00
39787;DHT22;26971;51.97924023;5.92071354;2023-02-28T00:32:26;6.10;57.90
39787;DHT22;26971;51.97924023;5.92071354;2023-02-28T00:34:52;6.10;57.90
39787;DHT22;26971;51.97924023;5.92071354;2023-02-28T00:37:18;6.10;57.90
39787;DHT22;26971;51.97924023;5.92071354;2023-02-28T00:39:43;6.10;57.90
39787;DHT22;26971;51.97924023;5.92071354;2023-02-28T00:42:09;6.20;57.90
39787;DHT22;26971;51.97924023;5.92071354;2023-02-28T00:44:35;6.20;57.90
39787;DHT22;26971;51.97924023;5.92071354;2023-02-28T00:47:01;6.20;57.80
39787;DHT22;26971;51.97924023;5.92071354;2023-02-28T00:49:27;6.20;57.80
39787;DHT22;26971;51.97924023;5.92071354;2023-02-28T00:51:54;6.20;57.80
39787;DHT22;26971;51.97924023;5.92071354;2023-02-28T00:54:20;6.20;57.80
39787;DHT22;26971;51.97924023;5.92071354;2023-02-28T00:56:47;6.20;57.80
39787;DHT22;26971;51.97924023;5.92071354;2023-02-28T00:59:13;6.20;57.70
39787;DHT22;26971;51.97924023;5.92071354;2023-02-28T01:01:40;6.20;57.80
39787;DHT22;26971;51.97924023;5.92071354;2023-02-28T01:04:06;6.20;57.80
39787;DHT22;26971;51.97924023;5.92071354;2023-02-28T01:06:32;6.20;57.90
39787;DHT22;26971;51.97924023;5.92071354;2023-02-28T01:08:59;6.20;58.00
39787;DHT22;26971;51.97924023;5.92071354;2023-02-28T01:11:25;6.20;58.00
39787;DHT22;26971;51.97924023;5.92071354;2023-02-28T01:13:52;6.20;57.90
39787;DHT22;26971;51.97924023;5.92071354;2023-02-28T01:16:18;6.20;57.90
39787;DHT22;26971;51.97924023;5.92071354;2023-02-28T01:18:44;6.20;57.90
39787;DHT22;26971;51.97924023;5.92071354;2023-02-28T01:21:13;6.20;57.90
39787;DHT22;26971;51.97924023;5.92071354;2023-02-28T01:23:40;6.20;57.90
39787;DHT22;26971;51.97924023;5.92071354;2023-02-28T01:26:13;6.20;57.90
39787;DHT22;26971;51.97924023;5.92071354;2023-02-28T01:28:39;6.20;57.90
39787;DHT22;26971;51.97924023;5.92071354;2023-02-28T01:31:05;6.20;57.90
39787;DHT22;26971;51.97924023;5.92071354;2023-02-28T01:33:31;6.20;57.90
39787;DHT22;26971;51.97924023;5.92071354;2023-02-28T01:36:24;6.20;57.90
39787;DHT22;26971;51.97924023;5.92071354;2023-02-28T01:38:49;6.20;57.90
39787;DHT22;26971;51.97924023;5.92071354;2023-02-28T01:41:25;6.20;57.90
39787;DHT22;26971;51.97924023;5.92071354;2023-02-28T01:43:57;6.20;58.00
39787;DHT22;26971;51.97924023;5.92071354;2023-02-28T01:46:23;6.20;58.00
39787;DHT22;26971;51.97924023;5.92071354;2023-02-28T01:49:00;6.20;58.00
39787;DHT22;26971;51.97924023;5.92071354;2023-02-28T01:51:31;6.20;58.10
39787;DHT22;26971;51.97924023;5.92071354;2023-02-28T01:54:02;6.20;58.70
39787;DHT22;26971;51.97924023;5.92071354;2023-02-28T01:56:32;6.20;58.20
39787;DHT22;26971;51.97924023;5.92071354;2023-02-28T01:58:59;6.20;58.20
39787;DHT22;26971;51.97924023;5.92071354;2023-02-28T02:01:26;6.20;58.30
39787;DHT22;26971;51.97924023;5.92071354;2023-02-28T02:03:58;6.20;58.30
39787;DHT22;26971;51.97924023;5.92071354;2023-02-28T02:06:27;6.20;58.40
39787;DHT22;26971;51.97924023;5.92071354;2023-02-28T02:08:55;6.20;58.50
39787;DHT22;26971;51.97924023;5.92071354;2023-02-28T02:11:22;6.10;58.50
39787;DHT22;26971;51.97924023;5.92071354;2023-02-28T02:36:31;6.10;58.80
39787;DHT22;26971;51.97924023;5.92071354;2023-02-28T02:39:06;6.10;58.80
39787;DHT22;26971;51.97924023;5.92071354;2023-02-28T02:44:31;6.10;58.80
39787;DHT22;26971;51.97924023;5.92071354;2023-02-28T02:47:04;6.10;58.80
39787;DHT22;26971;51.97924023;5.92071354;2023-02-28T02:49:34;6.10;58.70
39787;DHT22;26971;51.97924023;5.92071354;2023-02-28T02:52:07;6.10;58.60
39787;DHT22;26971;51.97924023;5.92071354;2023-02-28T02:54:38;6.10;58.50
39787;DHT22;26971;51.97924023;5.92071354;2023-02-28T02:57:10;6.10;58.40
39787;DHT22;26971;51.97924023;5.92071354;2023-02-28T02:59:40;6.10;58.30
39787;DHT22;26971;51.97924023;5.92071354;2023-02-28T03:02:10;6.10;58.30
39787;DHT22;26971;51.97924023;5.92071354;2023-02-28T03:04:42;6.10;58.20
39787;DHT22;26971;51.97924023;5.92071354;2023-02-28T03:07:09;6.10;58.00
39787;DHT22;26971;51.97924023;5.92071354;2023-02-28T03:09:36;6.10;58.00
39787;DHT22;26971;51.97924023;5.92071354;2023-02-28T03:12:09;6.10;58.00
39787;DHT22;26971;51.97924023;5.92071354;2023-02-28T03:14:42;6.10;58.00
39787;DHT22;26971;51.97924023;5.92071354;2023-02-28T03:19:47;6.10;57.90
39787;DHT22;26971;51.97924023;5.92071354;2023-02-28T03:22:33;6.10;57.90
39787;DHT22;26971;51.97924023;5.92071354;2023-02-28T03:25:17;6.10;57.90
39787;DHT22;26971;51.97924023;5.92071354;2023-02-28T03:28:05;6.00;57.90
39787;DHT22;26971;51.97924023;5.92071354;2023-02-28T03:35:42;6.00;57.80
39787;DHT22;26971;51.97924023;5.92071354;2023-02-28T03:40:58;6.00;57.70
39787;DHT22;26971;51.97924023;5.92071354;2023-02-28T03:43:28;6.00;57.60
39787;DHT22;26971;51.97924023;5.92071354;2023-02-28T03:45:56;6.00;57.70
39787;DHT22;26971;51.97924023;5.92071354;2023-02-28T03:48:31;6.00;57.70
39787;DHT22;26971;51.97924023;5.92071354;2023-02-28T03:51:01;6.00;57.60
39787;DHT22;26971;51.97924023;5.92071354;2023-02-28T03:53:35;6.00;57.50
39787;DHT22;26971;51.97924023;5.92071354;2023-02-28T03:58:43;6.00;57.40
39787;DHT22;26971;51.97924023;5.92071354;2023-02-28T04:01:20;6.00;57.40
39787;DHT22;26971;51.97924023;5.92071354;2023-02-28T04:03:47;6.00;57.30
39787;DHT22;26971;51.97924023;5.92071354;2023-02-28T04:06:16;6.00;57.20
39787;DHT22;26971;51.97924023;5.92071354;2023-02-28T04:08:43;6.00;57.20
39787;DHT22;26971;51.97924023;5.92071354;2023-02-28T04:13:47;6.00;57.10
39787;DHT22;26971;51.97924023;5.92071354;2023-02-28T04:16:14;6.00;57.10
39787;DHT22;26971;51.97924023;5.92071354;2023-02-28T04:18:40;6.00;57.00
39787;DHT22;26971;51.97924023;5.92071354;2023-02-28T04:21:09;6.00;56.90
39787;DHT22;26971;51.97924023;5.92071354;2023-02-28T04:23:35;6.00;56.80
39787;DHT22;26971;51.97924023;5.92071354;2023-02-28T04:26:01;6.00;56.80
39787;DHT22;26971;51.97924023;5.92071354;2023-02-28T04:28:27;6.00;56.70
39787;DHT22;26971;51.97924023;5.92071354;2023-02-28T04:31:02;6.00;56.60
39787;DHT22;26971;51.97924023;5.92071354;2023-02-28T04:33:28;6.00;56.50
39787;DHT22;26971;51.97924023;5.92071354;2023-02-28T04:36:06;6.00;56.50
39787;DHT22;26971;51.97924023;5.92071354;2023-02-28T04:38:34;6.00;56.30
39787;DHT22;26971;51.97924023;5.92071354;2023-02-28T04:41:01;6.00;56.20
39787;DHT22;26971;51.97924023;5.92071354;2023-02-28T04:43:27;6.00;56.10
39787;DHT22;26971;51.97924023;5.92071354;2023-02-28T04:45:54;6.00;56.00
39787;DHT22;26971;51.97924023;5.92071354;2023-02-28T04:48:29;6.00;56.00
39787;DHT22;26971;51.97924023;5.92071354;2023-02-28T04:50:55;6.00;56.50
39787;DHT22;26971;51.97924023;5.92071354;2023-02-28T04:53:25;6.00;56.00
39787;DHT22;26971;51.97924023;5.92071354;2023-02-28T04:55:50;6.00;56.00
39787;DHT22;26971;51.97924023;5.92071354;2023-02-28T04:58:16;5.90;55.90
39787;DHT22;26971;51.97924023;5.92071354;2023-02-28T05:00:42;5.90;55.80
39787;DHT22;26971;51.97924023;5.92071354;2023-02-28T05:03:08;5.90;55.90
39787;DHT22;26971;51.97924023;5.92071354;2023-02-28T05:05:35;5.90;55.90
39787;DHT22;26971;51.97924023;5.92071354;2023-02-28T05:08:00;5.90;55.90
39787;DHT22;26971;51.97924023;5.92071354;2023-02-28T05:10:27;5.90;55.90
39787;DHT22;26971;51.97924023;5.92071354;2023-02-28T05:12:52;5.90;55.90
39787;DHT22;26971;51.97924023;5.92071354;2023-02-28T05:15:18;5.90;55.90
39787;DHT22;26971;51.97924023;5.92071354;2023-02-28T05:17:44;5.90;56.00
39787;DHT22;26971;51.97924023;5.92071354;2023-02-28T05:20:10;5.90;56.00
39787;DHT22;26971;51.97924023;5.92071354;2023-02-28T05:22:37;5.80;56.00
39787;DHT22;26971;51.97924023;5.92071354;2023-02-28T05:25:04;5.80;56.10
39787;DHT22;26971;51.97924023;5.92071354;2023-02-28T05:27:30;5.80;56.10
39787;DHT22;26971;51.97924023;5.92071354;2023-02-28T05:29:56;5.80;56.20
39787;DHT22;26971;51.97924023;5.92071354;2023-02-28T05:32:22;5.80;56.30
39787;DHT22;26971;51.97924023;5.92071354;2023-02-28T05:34:48;5.80;56.40
39787;DHT22;26971;51.97924023;5.92071354;2023-02-28T05:37:15;5.80;56.40
39787;DHT22;26971;51.97924023;5.92071354;2023-02-28T05:39:42;5.80;56.50
39787;DHT22;26971;51.97924023;5.92071354;2023-02-28T05:42:08;5.80;56.50
39787;DHT22;26971;51.97924023;5.92071354;2023-02-28T05:44:35;5.80;56.50
39787;DHT22;26971;51.97924023;5.92071354;2023-02-28T05:47:01;5.80;56.60
39787;DHT22;26971;51.97924023;5.92071354;2023-02-28T05:49:26;5.80;56.60
39787;DHT22;26971;51.97924023;5.92071354;2023-02-28T05:51:52;5.80;56.60
39787;DHT22;26971;51.97924023;5.92071354;2023-02-28T05:54:18;5.80;56.70
39787;DHT22;26971;51.97924023;5.92071354;2023-02-28T05:56:44;5.80;56.70
39787;DHT22;26971;51.97924023;5.92071354;2023-02-28T05:59:12;5.80;56.70
39787;DHT22;26971;51.97924023;5.92071354;2023-02-28T06:01:42;5.80;56.70
39787;DHT22;26971;51.97924023;5.92071354;2023-02-28T06:04:14;5.70;56.60
39787;DHT22;26971;51.97924023;5.92071354;2023-02-28T06:06:47;5.70;56.60
39787;DHT22;26971;51.97924023;5.92071354;2023-02-28T06:09:13;5.80;56.70
39787;DHT22;26971;51.97924023;5.92071354;2023-02-28T06:11:40;5.80;56.70
39787;DHT22;26971;51.97924023;5.92071354;2023-02-28T06:14:06;5.80;56.70
39787;DHT22;26971;51.97924023;5.92071354;2023-02-28T06:16:33;5.80;56.70
39787;DHT22;26971;51.97924023;5.92071354;2023-02-28T06:19:01;5.80;56.70
39787;DHT22;26971;51.97924023;5.92071354;2023-02-28T06:21:28;5.70;56.70
39787;DHT22;26971;51.97924023;5.92071354;2023-02-28T06:23:55;5.80;56.70
39787;DHT22;26971;51.97924023;5.92071354;2023-02-28T06:26:21;5.70;56.60
39787;DHT22;26971;51.97924023;5.92071354;2023-02-28T06:28:47;5.80;56.60
39787;DHT22;26971;51.97924023;5.92071354;2023-02-28T06:31:15;5.80;56.50
39787;DHT22;26971;51.97924023;5.92071354;2023-02-28T06:33:42;5.80;56.50
39787;DHT22;26971;51.97924023;5.92071354;2023-02-28T06:36:09;5.80;56.50
39787;DHT22;26971;51.97924023;5.92071354;2023-02-28T06:38:35;5.80;56.50
39787;DHT22;26971;51.97924023;5.92071354;2023-02-28T06:41:01;5.80;56.40
39787;DHT22;26971;51.97924023;5.92071354;2023-02-28T06:43:30;5.80;56.40
39787;DHT22;26971;51.97924023;5.92071354;2023-02-28T06:45:57;5.80;56.40
39787;DHT22;26971;51.97924023;5.92071354;2023-02-28T06:48:24;5.80;56.40
39787;DHT22;26971;51.97924023;5.92071354;2023-02-28T06:50:51;5.80;56.30
39787;DHT22;26971;51.97924023;5.92071354;2023-02-28T06:53:16;5.80;56.20
39787;DHT22;26971;51.97924023;5.92071354;2023-02-28T06:55:42;5.80;56.00
39787;DHT22;26971;51.97924023;5.92071354;2023-02-28T06:58:08;5.90;56.00
39787;DHT22;26971;51.97924023;5.92071354;2023-02-28T07:00:43;5.90;56.00
39787;DHT22;26971;51.97924023;5.92071354;2023-02-28T07:03:10;6.10;55.80
39787;DHT22;26971;51.97924023;5.92071354;2023-02-28T07:05:37;6.10;55.60
39787;DHT22;26971;51.97924023;5.92071354;2023-02-28T07:08:03;6.10;55.40
39787;DHT22;26971;51.97924023;5.92071354;2023-02-28T07:10:30;6.20;55.20
39787;DHT22;26971;51.97924023;5.92071354;2023-02-28T07:12:56;6.20;55.00
39787;DHT22;26971;51.97924023;5.92071354;2023-02-28T07:15:21;6.30;55.00
39787;DHT22;26971;51.97924023;5.92071354;2023-02-28T07:17:47;6.40;55.00
39787;DHT22;26971;51.97924023;5.92071354;2023-02-28T07:20:13;6.30;54.80
39787;DHT22;26971;51.97924023;5.92071354;2023-02-28T07:22:39;6.40;54.70
39787;DHT22;26971;51.97924023;5.92071354;2023-02-28T07:25:05;6.40;54.50
39787;DHT22;26971;51.97924023;5.92071354;2023-02-28T07:27:31;6.40;54.30
39787;DHT22;26971;51.97924023;5.92071354;2023-02-28T07:29:57;6.40;54.20
39787;DHT22;26971;51.97924023;5.92071354;2023-02-28T07:32:23;6.40;54.10
39787;DHT22;26971;51.97924023;5.92071354;2023-02-28T07:34:49;6.30;54.00
39787;DHT22;26971;51.97924023;5.92071354;2023-02-28T07:37:14;6.30;53.90
39787;DHT22;26971;51.97924023;5.92071354;2023-02-28T07:39:40;6.30;53.80
39787;DHT22;26971;51.97924023;5.92071354;2023-02-28T07:42:09;6.30;53.60
39787;DHT22;26971;51.97924023;5.92071354;2023-02-28T07:44:38;6.40;53.50
39787;DHT22;26971;51.97924023;5.92071354;2023-02-28T07:47:09;6.40;53.40
39787;DHT22;26971;51.97924023;5.92071354;2023-02-28T07:49:38;6.40;53.30
39787;DHT22;26971;51.97924023;5.92071354;2023-02-28T07:52:05;6.50;53.20
39787;DHT22;26971;51.97924023;5.92071354;2023-02-28T07:54:32;6.60;53.10
39787;DHT22;26971;51.97924023;5.92071354;2023-02-28T07:56:58;6.80;52.80
39787;DHT22;26971;51.97924023;5.92071354;2023-02-28T07:59:24;7.00;52.40
39787;DHT22;26971;51.97924023;5.92071354;2023-02-28T08:01:50;7.10;52.00
39787;DHT22;26971;51.97924023;5.92071354;2023-02-28T08:04:18;7.20;51.70
39787;DHT22;26971;51.97924023;5.92071354;2023-02-28T08:06:44;7.30;51.30
39787;DHT22;26971;51.97924023;5.92071354;2023-02-28T08:09:10;7.40;51.10
39787;DHT22;26971;51.97924023;5.92071354;2023-02-28T08:11:37;7.50;50.70
39787;DHT22;26971;51.97924023;5.92071354;2023-02-28T08:14:02;7.60;50.40
39787;DHT22;26971;51.97924023;5.92071354;2023-02-28T08:16:28;7.70;50.10
39787;DHT22;26971;51.97924023;5.92071354;2023-02-28T08:18:54;7.80;49.80
39787;DHT22;26971;51.97924023;5.92071354;2023-02-28T08:21:20;7.90;49.40
39787;DHT22;26971;51.97924023;5.92071354;2023-02-28T08:23:48;8.00;49.20
39787;DHT22;26971;51.97924023;5.92071354;2023-02-28T08:26:14;8.00;48.80
39787;DHT22;26971;51.97924023;5.92071354;2023-02-28T08:28:40;8.10;48.40
39787;DHT22;26971;51.97924023;5.92071354;2023-02-28T08:31:10;8.20;48.00
39787;DHT22;26971;51.97924023;5.92071354;2023-02-28T08:33:37;8.30;47.50
39787;DHT22;26971;51.97924023;5.92071354;2023-02-28T08:36:05;8.40;47.10
39787;DHT22;26971;51.97924023;5.92071354;2023-02-28T08:38:31;8.50;46.80
39787;DHT22;26971;51.97924023;5.92071354;2023-02-28T08:41:05;8.70;46.50
39787;DHT22;26971;51.97924023;5.92071354;2023-02-28T08:43:33;8.80;46.10
39787;DHT22;26971;51.97924023;5.92071354;2023-02-28T08:45:59;9.00;45.80
39787;DHT22;26971;51.97924023;5.92071354;2023-02-28T08:48:26;9.10;45.40
39787;DHT22;26971;51.97924023;5.92071354;2023-02-28T08:51:04;9.20;45.00
39787;DHT22;26971;51.97924023;5.92071354;2023-02-28T08:53:30;9.20;44.40
39787;DHT22;26971;51.97924023;5.92071354;2023-02-28T08:56:02;9.30;44.40
39787;DHT22;26971;51.97924023;5.92071354;2023-02-28T08:58:28;9.30;44.00
39787;DHT22;26971;51.97924023;5.92071354;2023-02-28T09:00:54;9.40;43.90
39787;DHT22;26971;51.97924023;5.92071354;2023-02-28T09:03:21;9.50;43.60
39787;DHT22;26971;51.97924023;5.92071354;2023-02-28T09:08:20;9.90;42.80
39787;DHT22;26971;51.97924023;5.92071354;2023-02-28T09:10:46;10.10;42.60
39787;DHT22;26971;51.97924023;5.92071354;2023-02-28T09:13:11;10.30;42.30
39787;DHT22;26971;51.97924023;5.92071354;2023-02-28T09:15:38;10.50;42.00
39787;DHT22;26971;51.97924023;5.92071354;2023-02-28T09:18:04;10.70;41.70
39787;DHT22;26971;51.97924023;5.92071354;2023-02-28T09:20:29;10.80;41.30
39787;DHT22;26971;51.97924023;5.92071354;2023-02-28T09:22:55;10.90;41.10
39787;DHT22;26971;51.97924023;5.92071354;2023-02-28T09:25:21;11.00;40.70
39787;DHT22;26971;51.97924023;5.92071354;2023-02-28T09:27:47;11.00;40.40
39787;DHT22;26971;51.97924023;5.92071354;2023-02-28T09:30:13;11.10;39.90
39787;DHT22;26971;51.97924023;5.92071354;2023-02-28T09:32:39;11.20;39.40
39787;DHT22;26971;51.97924023;5.92071354;2023-02-28T09:35:05;11.20;39.20
39787;DHT22;26971;51.97924023;5.92071354;2023-02-28T09:37:31;11.20;39.00
39787;DHT22;26971;51.97924023;5.92071354;2023-02-28T09:39:57;11.30;38.90
39787;DHT22;26971;51.97924023;5.92071354;2023-02-28T09:42:41;11.40;38.80
39787;DHT22;26971;51.97924023;5.92071354;2023-02-28T09:45:37;11.50;38.40
39787;DHT22;26971;51.97924023;5.92071354;2023-02-28T09:48:27;11.60;38.20
39787;DHT22;26971;51.97924023;5.92071354;2023-02-28T09:53:36;11.60;37.90
39787;DHT22;26971;51.97924023;5.92071354;2023-02-28T09:56:08;11.70;37.80
39787;DHT22;26971;51.97924023;5.92071354;2023-02-28T09:58:41;11.60;37.70
39787;DHT22;26971;51.97924023;5.92071354;2023-02-28T10:01:25;11.70;37.70
39787;DHT22;26971;51.97924023;5.92071354;2023-02-28T10:03:56;11.80;37.50
39787;DHT22;26971;51.97924023;5.92071354;2023-02-28T10:06:48;11.90;38.00
39787;DHT22;26971;51.97924023;5.92071354;2023-02-28T10:09:26;12.00;37.00
39787;DHT22;26971;51.97924023;5.92071354;2023-02-28T10:11:56;12.00;37.00
39787;DHT22;26971;51.97924023;5.92071354;2023-02-28T10:14:28;12.10;36.90
39787;DHT22;26971;51.97924023;5.92071354;2023-02-28T10:16:59;12.10;36.70
39787;DHT22;26971;51.97924023;5.92071354;2023-02-28T10:22:11;11.90;36.10
39787;DHT22;26971;51.97924023;5.92071354;2023-02-28T10:24:51;11.90;36.20
39787;DHT22;26971;51.97924023;5.92071354;2023-02-28T10:27:25;11.90;36.20
39787;DHT22;26971;51.97924023;5.92071354;2023-02-28T10:29:58;11.80;35.90
39787;DHT22;26971;51.97924023;5.92071354;2023-02-28T10:32:34;11.70;36.10
39787;DHT22;26971;51.97924023;5.92071354;2023-02-28T10:37:47;11.80;35.70
39787;DHT22;26971;51.97924023;5.92071354;2023-02-28T10:42:59;11.90;35.60
39787;DHT22;26971;51.97924023;5.92071354;2023-02-28T10:45:28;12.00;35.40
39787;DHT22;26971;51.97924023;5.92071354;2023-02-28T10:47:58;12.00;35.60
39787;DHT22;26971;51.97924023;5.92071354;2023-02-28T10:50:44;12.00;35.40
39787;DHT22;26971;51.97924023;5.92071354;2023-02-28T10:55:41;12.00;35.50
39787;DHT22;26971;51.97924023;5.92071354;2023-02-28T10:58:25;12.10;35.60
39787;DHT22;26971;51.97924023;5.92071354;2023-02-28T11:00:52;12.20;35.40
39787;DHT22;26971;51.97924023;5.92071354;2023-02-28T11:03:30;12.20;35.50
39787;DHT22;26971;51.97924023;5.92071354;2023-02-28T11:05:56;12.30;35.30
39787;DHT22;26971;51.97924023;5.92071354;2023-02-28T11:08:22;12.30;35.40
39787;DHT22;26971;51.97924023;5.92071354;2023-02-28T11:11:03;12.30;35.50
39787;DHT22;26971;51.97924023;5.92071354;2023-02-28T11:13:33;12.30;35.50
39787;DHT22;26971;51.97924023;5.92071354;2023-02-28T11:16:05;12.30;35.50
39787;DHT22;26971;51.97924023;5.92071354;2023-02-28T11:18:40;12.40;35.60
39787;DHT22;26971;51.97924023;5.92071354;2023-02-28T11:21:09;12.40;35.50
39787;DHT22;26971;51.97924023;5.92071354;2023-02-28T11:23:37;12.40;35.60
39787;DHT22;26971;51.97924023;5.92071354;2023-02-28T11:26:05;12.40;35.40
39787;DHT22;26971;51.97924023;5.92071354;2023-02-28T11:28:40;12.30;35.40
39787;DHT22;26971;51.97924023;5.92071354;2023-02-28T11:36:30;12.10;35.20
39787;DHT22;26971;51.97924023;5.92071354;2023-02-28T11:38:59;12.10;35.20
39787;DHT22;26971;51.97924023;5.92071354;2023-02-28T11:44:50;12.10;35.40
39787;DHT22;26971;51.97924023;5.92071354;2023-02-28T11:46:50;12.10;35.30
39787;DHT22;26971;51.97924023;5.92071354;2023-02-28T11:52:10;12.10;35.10
39787;DHT22;26971;51.97924023;5.92071354;2023-02-28T12:03:53;11.90;34.80
39787;DHT22;26971;51.97924023;5.92071354;2023-02-28T12:06:36;11.90;34.80
39787;DHT22;26971;51.97924023;5.92071354;2023-02-28T12:09:20;11.80;34.90
39787;DHT22;26971;51.97924023;5.92071354;2023-02-28T12:11:56;11.80;35.00
39787;DHT22;26971;51.97924023;5.92071354;2023-02-28T12:15:18;11.80;35.10
39787;DHT22;26971;51.97924023;5.92071354;2023-02-28T12:20:57;11.80;35.10
39787;DHT22;26971;51.97924023;5.92071354;2023-02-28T12:28:43;11.70;35.10
39787;DHT22;26971;51.97924023;5.92071354;2023-02-28T12:31:24;11.60;35.00
39787;DHT22;26971;51.97924023;5.92071354;2023-02-28T12:33:55;11.50;35.10
39787;DHT22;26971;51.97924023;5.92071354;2023-02-28T12:36:22;11.40;35.10
39787;DHT22;26971;51.97924023;5.92071354;2023-02-28T12:38:59;11.40;35.20
39787;DHT22;26971;51.97924023;5.92071354;2023-02-28T12:41:44;11.30;35.10
39787;DHT22;26971;51.97924023;5.92071354;2023-02-28T12:44:40;11.20;35.00
39787;DHT22;26971;51.97924023;5.92071354;2023-02-28T12:47:16;11.10;34.90
39787;DHT22;26971;51.97924023;5.92071354;2023-02-28T12:50:05;11.00;35.10
39787;DHT22;26971;51.97924023;5.92071354;2023-02-28T12:55:03;10.90;35.20
39787;DHT22;26971;51.97924023;5.92071354;2023-02-28T12:57:57;10.80;35.10
39787;DHT22;26971;51.97924023;5.92071354;2023-02-28T13:00:32;10.80;35.10
39787;DHT22;26971;51.97924023;5.92071354;2023-02-28T13:03:22;10.80;35.10
39787;DHT22;26971;51.97924023;5.92071354;2023-02-28T13:06:20;10.70;34.90
39787;DHT22;26971;51.97924023;5.92071354;2023-02-28T13:09:25;10.60;35.00
39787;DHT22;26971;51.97924023;5.92071354;2023-02-28T13:11:51;10.50;35.10
39787;DHT22;26971;51.97924023;5.92071354;2023-02-28T13:14:35;10.40;35.30
39787;DHT22;26971;51.97924023;5.92071354;2023-02-28T13:19:45;10.40;35.50
39787;DHT22;26971;51.97924023;5.92071354;2023-02-28T13:22:36;10.30;35.40
39787;DHT22;26971;51.97924023;5.92071354;2023-02-28T13:27:52;10.20;35.50
39787;DHT22;26971;51.97924023;5.92071354;2023-02-28T13:35:46;10.20;35.70
39787;DHT22;26971;51.97924023;5.92071354;2023-02-28T13:38:36;10.10;35.70
39787;DHT22;26971;51.97924023;5.92071354;2023-02-28T13:49:29;9.90;35.70
39787;DHT22;26971;51.97924023;5.92071354;2023-02-28T13:57:56;9.80;35.80
39787;DHT22;26971;51.97924023;5.92071354;2023-02-28T14:03:26;9.70;35.90
39787;DHT22;26971;51.97924023;5.92071354;2023-02-28T14:06:16;9.60;36.00
39787;DHT22;26971;51.97924023;5.92071354;2023-02-28T14:09:05;9.70;36.10
39787;DHT22;26971;51.97924023;5.92071354;2023-02-28T14:11:37;9.70;36.20
39787;DHT22;26971;51.97924023;5.92071354;2023-02-28T14:14:09;9.70;36.20
39787;DHT22;26971;51.97924023;5.92071354;2023-02-28T14:16:47;9.70;36.20
39787;DHT22;26971;51.97924023;5.92071354;2023-02-28T14:36:14;9.50;36.40
39787;DHT22;26971;51.97924023;5.92071354;2023-02-28T14:38:57;9.50;36.50
39787;DHT22;26971;51.97924023;5.92071354;2023-02-28T14:41:34;9.50;36.50
39787;DHT22;26971;51.97924023;5.92071354;2023-02-28T14:44:11;9.50;36.60
39787;DHT22;26971;51.97924023;5.92071354;2023-02-28T14:46:40;9.50;36.70
39787;DHT22;26971;51.97924023;5.92071354;2023-02-28T14:49:15;9.50;36.80
39787;DHT22;26971;51.97924023;5.92071354;2023-02-28T14:51:42;9.50;36.70
39787;DHT22;26971;51.97924023;5.92071354;2023-02-28T14:54:14;9.50;36.70
39787;DHT22;26971;51.97924023;5.92071354;2023-02-28T14:56:41;9.40;36.70
39787;DHT22;26971;51.97924023;5.92071354;2023-02-28T14:59:25;9.40;36.80
39787;DHT22;26971;51.97924023;5.92071354;2023-02-28T15:01:52;9.40;36.70
39787;DHT22;26971;51.97924023;5.92071354;2023-02-28T15:04:25;9.40;36.90
39787;DHT22;26971;51.97924023;5.92071354;2023-02-28T15:07:14;9.40;36.80
39787;DHT22;26971;51.97924023;5.92071354;2023-02-28T15:09:40;9.40;36.80
39787;DHT22;26971;51.97924023;5.92071354;2023-02-28T15:12:07;9.30;36.90
39787;DHT22;26971;51.97924023;5.92071354;2023-02-28T15:14:34;9.30;36.90
39787;DHT22;26971;51.97924023;5.92071354;2023-02-28T15:17:11;9.40;37.00
39787;DHT22;26971;51.97924023;5.92071354;2023-02-28T15:19:42;9.30;37.00
39787;DHT22;26971;51.97924023;5.92071354;2023-02-28T15:22:14;9.30;37.00
39787;DHT22;26971;51.97924023;5.92071354;2023-02-28T15:24:46;9.30;37.10
39787;DHT22;26971;51.97924023;5.92071354;2023-02-28T15:27:24;9.30;37.10
