sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
33507;PMS7003;25568;37.410;-122.096;2023-02-28T00:01:55;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-02-28T00:04:26;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-02-28T00:06:55;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-02-28T00:09:23;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-02-28T00:11:52;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-02-28T00:14:21;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-02-28T00:16:50;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-02-28T00:19:19;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-02-28T00:24:36;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-02-28T00:27:05;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-02-28T00:29:34;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-02-28T00:32:03;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-02-28T00:34:33;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-02-28T00:37:04;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-02-28T00:39:35;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-02-28T00:42:04;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-02-28T00:44:34;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-02-28T00:47:03;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-02-28T00:49:32;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-02-28T00:52:01;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-02-28T00:54:30;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-02-28T00:57:04;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-02-28T00:59:33;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-02-28T01:02:02;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-02-28T01:04:31;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-02-28T01:07:01;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-02-28T01:09:30;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-02-28T01:12:01;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-02-28T01:14:31;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-02-28T01:17:01;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-02-28T01:19:30;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-02-28T01:22:02;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-02-28T01:24:32;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-02-28T01:27:02;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-02-28T01:29:32;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-02-28T01:32:01;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-02-28T01:34:31;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-02-28T01:37:02;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-02-28T01:39:30;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-02-28T01:41:59;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-02-28T01:47:32;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-02-28T01:50:04;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-02-28T01:52:37;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-02-28T01:55:06;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-02-28T01:57:38;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-02-28T02:00:15;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-02-28T02:02:47;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-02-28T02:05:18;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-02-28T02:07:49;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-02-28T02:10:21;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-02-28T02:15:48;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-02-28T02:18:26;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-02-28T02:21:18;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-02-28T02:27:16;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-02-28T02:33:08;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-02-28T02:35:51;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-02-28T02:38:29;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-02-28T02:41:04;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-02-28T02:43:40;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-02-28T02:46:18;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-02-28T02:48:51;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-02-28T02:51:25;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-02-28T02:53:58;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-02-28T02:56:31;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-02-28T02:59:04;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-02-28T03:01:36;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-02-28T03:04:08;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-02-28T03:06:41;0.33;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-02-28T03:09:10;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-02-28T03:11:39;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-02-28T03:14:15;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-02-28T03:16:57;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-02-28T03:19:39;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-02-28T03:22:37;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-02-28T03:25:18;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-02-28T03:27:57;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-02-28T03:30:33;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-02-28T03:33:08;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-02-28T03:35:40;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-02-28T03:38:14;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-02-28T03:40:50;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-02-28T03:43:26;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-02-28T03:45:58;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-02-28T03:48:35;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-02-28T03:51:08;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-02-28T03:53:43;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-02-28T03:56:16;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-02-28T03:58:47;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-02-28T04:01:22;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-02-28T04:03:54;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-02-28T04:06:23;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-02-28T04:08:55;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-02-28T04:11:25;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-02-28T04:14:00;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-02-28T04:16:32;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-02-28T04:19:03;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-02-28T04:21:34;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-02-28T04:24:10;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-02-28T04:27:22;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-02-28T04:29:54;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-02-28T04:32:23;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-02-28T04:34:51;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-02-28T04:37:20;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-02-28T04:39:55;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-02-28T04:42:24;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-02-28T04:45:00;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-02-28T04:47:29;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-02-28T04:49:59;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-02-28T04:52:29;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-02-28T04:54:59;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-02-28T04:57:28;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-02-28T04:59:57;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-02-28T05:02:26;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-02-28T05:04:56;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-02-28T05:07:25;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-02-28T05:09:54;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-02-28T05:12:25;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-02-28T05:14:54;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-02-28T05:17:23;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-02-28T05:19:52;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-02-28T05:22:21;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-02-28T05:24:50;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-02-28T05:27:18;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-02-28T05:29:49;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-02-28T05:32:18;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-02-28T05:34:47;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-02-28T05:37:15;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-02-28T05:39:44;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-02-28T05:42:13;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-02-28T05:44:42;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-02-28T05:47:12;1.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-02-28T05:49:42;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-02-28T05:52:11;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-02-28T05:54:40;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-02-28T05:57:08;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-02-28T05:59:50;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-02-28T06:02:21;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-02-28T06:04:50;0.50;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-02-28T06:07:18;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-02-28T06:09:48;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-02-28T06:12:16;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-02-28T06:14:48;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-02-28T06:17:17;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-02-28T06:19:48;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-02-28T06:22:17;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-02-28T06:24:49;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-02-28T06:27:18;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-02-28T06:29:47;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-02-28T06:32:16;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-02-28T06:34:45;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-02-28T06:37:16;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-02-28T06:39:45;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-02-28T06:42:14;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-02-28T06:44:43;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-02-28T06:47:13;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-02-28T06:49:42;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-02-28T06:52:13;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-02-28T06:54:42;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-02-28T06:57:11;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-02-28T06:59:40;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-02-28T07:02:09;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-02-28T07:04:37;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-02-28T07:07:10;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-02-28T07:09:40;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-02-28T07:12:09;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-02-28T07:14:38;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-02-28T07:17:07;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-02-28T07:19:39;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-02-28T07:22:08;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-02-28T07:24:37;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-02-28T07:27:07;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-02-28T07:29:36;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-02-28T07:32:05;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-02-28T07:34:34;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-02-28T07:37:03;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-02-28T07:39:32;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-02-28T07:42:05;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-02-28T07:44:37;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-02-28T07:47:07;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-02-28T07:49:36;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-02-28T07:52:06;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-02-28T07:54:35;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-02-28T07:57:06;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-02-28T07:59:35;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-02-28T08:02:05;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-02-28T08:04:34;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-02-28T08:07:03;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-02-28T08:09:32;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-02-28T08:12:01;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-02-28T08:14:32;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-02-28T08:17:01;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-02-28T08:19:30;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-02-28T08:21:59;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-02-28T08:24:28;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-02-28T08:26:59;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-02-28T08:29:27;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-02-28T08:31:58;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-02-28T08:34:27;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-02-28T08:36:56;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-02-28T08:39:25;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-02-28T08:41:54;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-02-28T08:44:23;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-02-28T08:46:52;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-02-28T08:49:23;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-02-28T08:51:52;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-02-28T08:54:23;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-02-28T08:56:51;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-02-28T08:59:20;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-02-28T09:01:52;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-02-28T09:04:23;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-02-28T09:06:52;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-02-28T09:09:23;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-02-28T09:11:52;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-02-28T09:14:23;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-02-28T09:16:51;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-02-28T09:19:21;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-02-28T09:21:54;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-02-28T09:24:23;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-02-28T09:26:52;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-02-28T09:29:21;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-02-28T09:31:50;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-02-28T09:34:19;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-02-28T09:36:49;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-02-28T09:39:20;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-02-28T09:41:50;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-02-28T09:44:22;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-02-28T09:46:57;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-02-28T09:49:37;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-02-28T09:52:11;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-02-28T09:54:44;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-02-28T09:57:16;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-02-28T09:59:54;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-02-28T10:05:32;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-02-28T10:08:10;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-02-28T10:10:42;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-02-28T10:13:15;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-02-28T10:15:51;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-02-28T10:18:24;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-02-28T10:20:56;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-02-28T10:23:28;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-02-28T10:26:05;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-02-28T10:28:41;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-02-28T10:31:11;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-02-28T10:33:45;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-02-28T10:36:15;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-02-28T10:38:46;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-02-28T10:41:16;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-02-28T10:44:11;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-02-28T10:46:42;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-02-28T10:49:14;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-02-28T10:51:48;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-02-28T10:54:22;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-02-28T10:57:14;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-02-28T10:59:45;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-02-28T11:02:31;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-02-28T11:05:01;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-02-28T11:07:51;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-02-28T11:10:24;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-02-28T11:12:56;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-02-28T11:15:26;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-02-28T11:17:57;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-02-28T11:20:28;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-02-28T11:23:00;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-02-28T11:25:32;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-02-28T11:28:04;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-02-28T11:30:53;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-02-28T11:33:30;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-02-28T11:36:01;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-02-28T11:38:36;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-02-28T11:41:10;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-02-28T11:43:54;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-02-28T11:46:33;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-02-28T11:49:13;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-02-28T11:51:59;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-02-28T11:54:44;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-02-28T11:57:30;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-02-28T12:00:15;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-02-28T12:02:59;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-02-28T12:05:40;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-02-28T12:08:19;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-02-28T12:10:59;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-02-28T12:13:41;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-02-28T12:19:18;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-02-28T12:21:59;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-02-28T12:24:52;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-02-28T12:27:33;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-02-28T12:30:12;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-02-28T12:32:44;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-02-28T12:35:17;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-02-28T12:40:43;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-02-28T12:43:15;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-02-28T12:45:48;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-02-28T12:48:22;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-02-28T12:50:55;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-02-28T12:53:26;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-02-28T12:56:02;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-02-28T12:58:38;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-02-28T13:01:20;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-02-28T13:07:37;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-02-28T13:10:23;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-02-28T13:12:52;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-02-28T13:15:22;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-02-28T13:17:56;0.00;0.00;0.00
