sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
73861;PMS5003;63459;51.456;-0.916;2023-02-28T00:02:08;7;6;
73861;PMS5003;63459;51.456;-0.916;2023-02-28T00:04:34;5;5;
73861;PMS5003;63459;51.456;-0.916;2023-02-28T00:06:59;9;9;
73861;PMS5003;63459;51.456;-0.916;2023-02-28T00:09:24;7;6;
73861;PMS5003;63459;51.456;-0.916;2023-02-28T00:11:49;5;5;
73861;PMS5003;63459;51.456;-0.916;2023-02-28T00:14:15;8;7;
73861;PMS5003;63459;51.456;-0.916;2023-02-28T00:16:40;10;10;
73861;PMS5003;63459;51.456;-0.916;2023-02-28T00:19:06;8;7;
73861;PMS5003;63459;51.456;-0.916;2023-02-28T00:26:22;8;8;
73861;PMS5003;63459;51.456;-0.916;2023-02-28T00:28:47;7;6;
73861;PMS5003;63459;51.456;-0.916;2023-02-28T00:31:13;9;8;
73861;PMS5003;63459;51.456;-0.916;2023-02-28T00:33:38;9;8;
73861;PMS5003;63459;51.456;-0.916;2023-02-28T00:36:04;9;9;
73861;PMS5003;63459;51.456;-0.916;2023-02-28T00:40:54;8;8;
73861;PMS5003;63459;51.456;-0.916;2023-02-28T00:43:20;9;9;
73861;PMS5003;63459;51.456;-0.916;2023-02-28T00:45:45;7;6;
73861;PMS5003;63459;51.456;-0.916;2023-02-28T00:48:10;9;7;
73861;PMS5003;63459;51.456;-0.916;2023-02-28T00:50:37;8;8;
73861;PMS5003;63459;51.456;-0.916;2023-02-28T00:53:01;7;6;
73861;PMS5003;63459;51.456;-0.916;2023-02-28T00:55:26;8;8;
73861;PMS5003;63459;51.456;-0.916;2023-02-28T00:57:51;10;9;
73861;PMS5003;63459;51.456;-0.916;2023-02-28T01:00:17;7;6;
73861;PMS5003;63459;51.456;-0.916;2023-02-28T01:02:42;8;7;
73861;PMS5003;63459;51.456;-0.916;2023-02-28T01:07:33;6;5;
73861;PMS5003;63459;51.456;-0.916;2023-02-28T01:09:59;5;5;
73861;PMS5003;63459;51.456;-0.916;2023-02-28T01:12:24;6;6;
73861;PMS5003;63459;51.456;-0.916;2023-02-28T01:14:50;7;6;
73861;PMS5003;63459;51.456;-0.916;2023-02-28T01:17:15;7;7;
73861;PMS5003;63459;51.456;-0.916;2023-02-28T01:22:06;8;7;
73861;PMS5003;63459;51.456;-0.916;2023-02-28T01:24:32;7;7;
73861;PMS5003;63459;51.456;-0.916;2023-02-28T01:26:57;7;7;
73861;PMS5003;63459;51.456;-0.916;2023-02-28T01:29:22;7;7;
73861;PMS5003;63459;51.456;-0.916;2023-02-28T01:31:48;7;6;
73861;PMS5003;63459;51.456;-0.916;2023-02-28T01:34:13;6;6;
73861;PMS5003;63459;51.456;-0.916;2023-02-28T01:36:39;5;4;
73861;PMS5003;63459;51.456;-0.916;2023-02-28T01:39:04;8;8;
73861;PMS5003;63459;51.456;-0.916;2023-02-28T01:41:30;7;6;
73861;PMS5003;63459;51.456;-0.916;2023-02-28T01:43:57;7;6;
73861;PMS5003;63459;51.456;-0.916;2023-02-28T01:46:20;5;5;
73861;PMS5003;63459;51.456;-0.916;2023-02-28T01:48:46;10;8;
73861;PMS5003;63459;51.456;-0.916;2023-02-28T01:51:13;5;5;
73861;PMS5003;63459;51.456;-0.916;2023-02-28T01:53:39;8;7;
73861;PMS5003;63459;51.456;-0.916;2023-02-28T01:56:02;5;5;
73861;PMS5003;63459;51.456;-0.916;2023-02-28T01:58:27;6;5;
73861;PMS5003;63459;51.456;-0.916;2023-02-28T02:00:52;5;5;
73861;PMS5003;63459;51.456;-0.916;2023-02-28T02:03:18;5;5;
73861;PMS5003;63459;51.456;-0.916;2023-02-28T02:08:10;5;5;
73861;PMS5003;63459;51.456;-0.916;2023-02-28T02:10:35;6;6;
73861;PMS5003;63459;51.456;-0.916;2023-02-28T02:13:03;6;5;
73861;PMS5003;63459;51.456;-0.916;2023-02-28T02:15:26;8;7;
73861;PMS5003;63459;51.456;-0.916;2023-02-28T02:17:51;5;5;
73861;PMS5003;63459;51.456;-0.916;2023-02-28T02:20:20;9;7;
73861;PMS5003;63459;51.456;-0.916;2023-02-28T02:22:47;4;4;
73861;PMS5003;63459;51.456;-0.916;2023-02-28T02:25:14;6;5;
73861;PMS5003;63459;51.456;-0.916;2023-02-28T02:27:36;4;4;
73861;PMS5003;63459;51.456;-0.916;2023-02-28T02:30:02;5;5;
73861;PMS5003;63459;51.456;-0.916;2023-02-28T02:32:28;4;4;
73861;PMS5003;63459;51.456;-0.916;2023-02-28T02:34:51;5;5;
73861;PMS5003;63459;51.456;-0.916;2023-02-28T02:37:15;4;4;
73861;PMS5003;63459;51.456;-0.916;2023-02-28T02:39:41;4;3;
73861;PMS5003;63459;51.456;-0.916;2023-02-28T02:44:31;5;4;
73861;PMS5003;63459;51.456;-0.916;2023-02-28T02:46:58;4;4;
73861;PMS5003;63459;51.456;-0.916;2023-02-28T02:49:22;3;3;
73861;PMS5003;63459;51.456;-0.916;2023-02-28T02:51:47;4;3;
73861;PMS5003;63459;51.456;-0.916;2023-02-28T02:54:13;3;2;
73861;PMS5003;63459;51.456;-0.916;2023-02-28T02:59:04;5;4;
73861;PMS5003;63459;51.456;-0.916;2023-02-28T03:01:28;5;5;
73861;PMS5003;63459;51.456;-0.916;2023-02-28T03:03:54;5;4;
73861;PMS5003;63459;51.456;-0.916;2023-02-28T03:06:19;4;4;
73861;PMS5003;63459;51.456;-0.916;2023-02-28T03:08:44;5;4;
73861;PMS5003;63459;51.456;-0.916;2023-02-28T03:11:12;4;3;
73861;PMS5003;63459;51.456;-0.916;2023-02-28T03:13:43;3;2;
73861;PMS5003;63459;51.456;-0.916;2023-02-28T03:16:05;3;3;
73861;PMS5003;63459;51.456;-0.916;2023-02-28T03:18:28;5;4;
73861;PMS5003;63459;51.456;-0.916;2023-02-28T03:20:53;4;3;
73861;PMS5003;63459;51.456;-0.916;2023-02-28T03:23:18;5;4;
73861;PMS5003;63459;51.456;-0.916;2023-02-28T03:37:50;6;6;
73861;PMS5003;63459;51.456;-0.916;2023-02-28T03:42:41;6;5;
73861;PMS5003;63459;51.456;-0.916;2023-02-28T03:45:09;6;3;
73861;PMS5003;63459;51.456;-0.916;2023-02-28T03:47:32;3;3;
73861;PMS5003;63459;51.456;-0.916;2023-02-28T03:49:57;9;7;
73861;PMS5003;63459;51.456;-0.916;2023-02-28T03:52:23;5;5;
73861;PMS5003;63459;51.456;-0.916;2023-02-28T03:54:48;4;4;
73861;PMS5003;63459;51.456;-0.916;2023-02-28T03:59:39;6;6;
73861;PMS5003;63459;51.456;-0.916;2023-02-28T04:07:00;8;7;
73861;PMS5003;63459;51.456;-0.916;2023-02-28T04:09:20;7;7;
73861;PMS5003;63459;51.456;-0.916;2023-02-28T04:11:48;8;8;
73861;PMS5003;63459;51.456;-0.916;2023-02-28T04:16:38;9;9;
73861;PMS5003;63459;51.456;-0.916;2023-02-28T04:19:02;14;13;
73861;PMS5003;63459;51.456;-0.916;2023-02-28T04:21:27;9;8;
73861;PMS5003;63459;51.456;-0.916;2023-02-28T04:23:53;8;8;
73861;PMS5003;63459;51.456;-0.916;2023-02-28T04:26:18;9;9;
73861;PMS5003;63459;51.456;-0.916;2023-02-28T04:28:43;10;9;
73861;PMS5003;63459;51.456;-0.916;2023-02-28T04:31:09;11;10;
73861;PMS5003;63459;51.456;-0.916;2023-02-28T04:33:34;7;7;
73861;PMS5003;63459;51.456;-0.916;2023-02-28T04:36:00;7;7;
73861;PMS5003;63459;51.456;-0.916;2023-02-28T04:38:25;7;7;
73861;PMS5003;63459;51.456;-0.916;2023-02-28T04:40:50;9;8;
73861;PMS5003;63459;51.456;-0.916;2023-02-28T04:45:41;8;8;
73861;PMS5003;63459;51.456;-0.916;2023-02-28T04:48:06;10;9;
73861;PMS5003;63459;51.456;-0.916;2023-02-28T04:50:32;9;9;
73861;PMS5003;63459;51.456;-0.916;2023-02-28T04:52:57;9;9;
73861;PMS5003;63459;51.456;-0.916;2023-02-28T04:55:23;8;8;
73861;PMS5003;63459;51.456;-0.916;2023-02-28T04:57:48;7;6;
73861;PMS5003;63459;51.456;-0.916;2023-02-28T05:02:39;8;8;
73861;PMS5003;63459;51.456;-0.916;2023-02-28T05:05:05;7;7;
73861;PMS5003;63459;51.456;-0.916;2023-02-28T05:07:30;7;7;
73861;PMS5003;63459;51.456;-0.916;2023-02-28T05:09:55;6;6;
73861;PMS5003;63459;51.456;-0.916;2023-02-28T05:12:21;8;8;
73861;PMS5003;63459;51.456;-0.916;2023-02-28T05:14:46;9;8;
73861;PMS5003;63459;51.456;-0.916;2023-02-28T05:17:11;6;6;
73861;PMS5003;63459;51.456;-0.916;2023-02-28T05:19:37;8;8;
73861;PMS5003;63459;51.456;-0.916;2023-02-28T05:22:02;7;6;
73861;PMS5003;63459;51.456;-0.916;2023-02-28T05:24:28;7;7;
73861;PMS5003;63459;51.456;-0.916;2023-02-28T05:26:53;6;6;
73861;PMS5003;63459;51.456;-0.916;2023-02-28T05:29:18;8;8;
73861;PMS5003;63459;51.456;-0.916;2023-02-28T05:31:44;9;9;
73861;PMS5003;63459;51.456;-0.916;2023-02-28T05:34:09;8;8;
73861;PMS5003;63459;51.456;-0.916;2023-02-28T05:36:36;8;7;
73861;PMS5003;63459;51.456;-0.916;2023-02-28T05:39:00;7;7;
73861;PMS5003;63459;51.456;-0.916;2023-02-28T05:41:25;7;7;
73861;PMS5003;63459;51.456;-0.916;2023-02-28T05:43:51;9;9;
73861;PMS5003;63459;51.456;-0.916;2023-02-28T05:46:16;7;6;
73861;PMS5003;63459;51.456;-0.916;2023-02-28T05:48:42;8;7;
73861;PMS5003;63459;51.456;-0.916;2023-02-28T05:51:07;9;8;
73861;PMS5003;63459;51.456;-0.916;2023-02-28T05:53:33;6;6;
73861;PMS5003;63459;51.456;-0.916;2023-02-28T05:55:58;7;7;
73861;PMS5003;63459;51.456;-0.916;2023-02-28T05:58:23;11;10;
73861;PMS5003;63459;51.456;-0.916;2023-02-28T06:00:49;10;10;
73861;PMS5003;63459;51.456;-0.916;2023-02-28T06:03:14;8;8;
73861;PMS5003;63459;51.456;-0.916;2023-02-28T06:05:40;9;9;
73861;PMS5003;63459;51.456;-0.916;2023-02-28T06:08:05;9;9;
73861;PMS5003;63459;51.456;-0.916;2023-02-28T06:10:30;9;9;
73861;PMS5003;63459;51.456;-0.916;2023-02-28T06:12:56;8;8;
73861;PMS5003;63459;51.456;-0.916;2023-02-28T06:15:21;9;9;
73861;PMS5003;63459;51.456;-0.916;2023-02-28T06:17:46;11;10;
73861;PMS5003;63459;51.456;-0.916;2023-02-28T06:20:12;11;11;
73861;PMS5003;63459;51.456;-0.916;2023-02-28T06:25:03;10;10;
73861;PMS5003;63459;51.456;-0.916;2023-02-28T06:27:28;9;9;
73861;PMS5003;63459;51.456;-0.916;2023-02-28T06:29:54;9;9;
73861;PMS5003;63459;51.456;-0.916;2023-02-28T06:34:45;10;10;
73861;PMS5003;63459;51.456;-0.916;2023-02-28T06:37:10;13;12;
73861;PMS5003;63459;51.456;-0.916;2023-02-28T06:42:01;12;10;
73861;PMS5003;63459;51.456;-0.916;2023-02-28T06:44:26;13;12;
73861;PMS5003;63459;51.456;-0.916;2023-02-28T06:51:43;11;10;
73861;PMS5003;63459;51.456;-0.916;2023-02-28T06:54:07;18;14;
73861;PMS5003;63459;51.456;-0.916;2023-02-28T06:56:33;11;10;
73861;PMS5003;63459;51.456;-0.916;2023-02-28T06:58:58;15;12;
73861;PMS5003;63459;51.456;-0.916;2023-02-28T07:01:24;16;14;
73861;PMS5003;63459;51.456;-0.916;2023-02-28T07:03:49;18;18;
73861;PMS5003;63459;51.456;-0.916;2023-02-28T07:06:14;15;13;
73861;PMS5003;63459;51.456;-0.916;2023-02-28T07:08:40;13;11;
73861;PMS5003;63459;51.456;-0.916;2023-02-28T07:11:05;17;15;
73861;PMS5003;63459;51.456;-0.916;2023-02-28T07:13:31;14;13;
73861;PMS5003;63459;51.456;-0.916;2023-02-28T07:15:57;18;18;
73861;PMS5003;63459;51.456;-0.916;2023-02-28T07:18:21;16;14;
73861;PMS5003;63459;51.456;-0.916;2023-02-28T07:20:47;17;14;
73861;PMS5003;63459;51.456;-0.916;2023-02-28T07:23:13;10;10;
73861;PMS5003;63459;51.456;-0.916;2023-02-28T07:25:38;13;13;
73861;PMS5003;63459;51.456;-0.916;2023-02-28T07:30:29;15;15;
73861;PMS5003;63459;51.456;-0.916;2023-02-28T07:32:55;12;12;
73861;PMS5003;63459;51.456;-0.916;2023-02-28T07:35:20;14;12;
73861;PMS5003;63459;51.456;-0.916;2023-02-28T07:37:46;13;12;
73861;PMS5003;63459;51.456;-0.916;2023-02-28T07:40:12;10;10;
73861;PMS5003;63459;51.456;-0.916;2023-02-28T07:42:37;12;10;
73861;PMS5003;63459;51.456;-0.916;2023-02-28T07:45:03;13;13;
73861;PMS5003;63459;51.456;-0.916;2023-02-28T07:47:28;14;12;
73861;PMS5003;63459;51.456;-0.916;2023-02-28T07:49:53;19;16;
73861;PMS5003;63459;51.456;-0.916;2023-02-28T07:52:19;12;12;
73861;PMS5003;63459;51.456;-0.916;2023-02-28T07:54:44;14;12;
73861;PMS5003;63459;51.456;-0.916;2023-02-28T07:57:09;14;12;
73861;PMS5003;63459;51.456;-0.916;2023-02-28T08:02:01;16;15;
73861;PMS5003;63459;51.456;-0.916;2023-02-28T08:04:26;12;10;
73861;PMS5003;63459;51.456;-0.916;2023-02-28T08:06:52;13;11;
73861;PMS5003;63459;51.456;-0.916;2023-02-28T08:09:17;15;14;
73861;PMS5003;63459;51.456;-0.916;2023-02-28T08:11:43;15;14;
73861;PMS5003;63459;51.456;-0.916;2023-02-28T08:14:08;14;14;
73861;PMS5003;63459;51.456;-0.916;2023-02-28T08:16:34;13;13;
73861;PMS5003;63459;51.456;-0.916;2023-02-28T08:18:59;14;12;
73861;PMS5003;63459;51.456;-0.916;2023-02-28T08:21:24;13;13;
73861;PMS5003;63459;51.456;-0.916;2023-02-28T08:23:50;13;12;
73861;PMS5003;63459;51.456;-0.916;2023-02-28T08:28:40;12;10;
73861;PMS5003;63459;51.456;-0.916;2023-02-28T08:31:07;10;10;
73861;PMS5003;63459;51.456;-0.916;2023-02-28T08:33:31;10;10;
73861;PMS5003;63459;51.456;-0.916;2023-02-28T08:35:56;9;9;
73861;PMS5003;63459;51.456;-0.916;2023-02-28T08:38:22;10;10;
73861;PMS5003;63459;51.456;-0.916;2023-02-28T08:40:47;11;11;
73861;PMS5003;63459;51.456;-0.916;2023-02-28T08:43:14;9;9;
73861;PMS5003;63459;51.456;-0.916;2023-02-28T08:45:39;12;11;
73861;PMS5003;63459;51.456;-0.916;2023-02-28T08:48:04;7;7;
73861;PMS5003;63459;51.456;-0.916;2023-02-28T08:50:30;8;8;
73861;PMS5003;63459;51.456;-0.916;2023-02-28T08:52:55;9;8;
73861;PMS5003;63459;51.456;-0.916;2023-02-28T08:55:20;9;7;
73861;PMS5003;63459;51.456;-0.916;2023-02-28T08:57:46;9;8;
73861;PMS5003;63459;51.456;-0.916;2023-02-28T09:00:11;7;7;
73861;PMS5003;63459;51.456;-0.916;2023-02-28T09:02:36;10;9;
73861;PMS5003;63459;51.456;-0.916;2023-02-28T09:05:02;8;8;
73861;PMS5003;63459;51.456;-0.916;2023-02-28T09:07:27;8;8;
73861;PMS5003;63459;51.456;-0.916;2023-02-28T09:09:52;11;10;
73861;PMS5003;63459;51.456;-0.916;2023-02-28T09:12:18;8;8;
73861;PMS5003;63459;51.456;-0.916;2023-02-28T09:14:43;10;10;
73861;PMS5003;63459;51.456;-0.916;2023-02-28T09:17:09;11;11;
73861;PMS5003;63459;51.456;-0.916;2023-02-28T09:19:34;10;10;
73861;PMS5003;63459;51.456;-0.916;2023-02-28T09:22:00;12;12;
73861;PMS5003;63459;51.456;-0.916;2023-02-28T09:24:25;10;10;
73861;PMS5003;63459;51.456;-0.916;2023-02-28T09:26:50;11;11;
73861;PMS5003;63459;51.456;-0.916;2023-02-28T09:29:15;12;12;
73861;PMS5003;63459;51.456;-0.916;2023-02-28T09:31:41;11;11;
73861;PMS5003;63459;51.456;-0.916;2023-02-28T09:34:06;11;11;
73861;PMS5003;63459;51.456;-0.916;2023-02-28T09:36:31;10;10;
73861;PMS5003;63459;51.456;-0.916;2023-02-28T09:38:56;10;10;
73861;PMS5003;63459;51.456;-0.916;2023-02-28T09:41:22;10;10;
73861;PMS5003;63459;51.456;-0.916;2023-02-28T09:43:49;14;14;
73861;PMS5003;63459;51.456;-0.916;2023-02-28T09:46:17;11;11;
73861;PMS5003;63459;51.456;-0.916;2023-02-28T09:48:39;12;11;
73861;PMS5003;63459;51.456;-0.916;2023-02-28T09:51:04;14;13;
73861;PMS5003;63459;51.456;-0.916;2023-02-28T09:53:30;15;14;
73861;PMS5003;63459;51.456;-0.916;2023-02-28T09:55:55;13;13;
73861;PMS5003;63459;51.456;-0.916;2023-02-28T09:58:20;13;12;
73861;PMS5003;63459;51.456;-0.916;2023-02-28T10:00:45;14;13;
73861;PMS5003;63459;51.456;-0.916;2023-02-28T10:03:15;14;13;
73861;PMS5003;63459;51.456;-0.916;2023-02-28T10:05:36;5;5;
73861;PMS5003;63459;51.456;-0.916;2023-02-28T10:08:02;8;7;
73861;PMS5003;63459;51.456;-0.916;2023-02-28T10:10:28;6;6;
73861;PMS5003;63459;51.456;-0.916;2023-02-28T10:12:52;6;6;
73861;PMS5003;63459;51.456;-0.916;2023-02-28T10:22:34;4;4;
73861;PMS5003;63459;51.456;-0.916;2023-02-28T10:24:58;6;6;
73861;PMS5003;63459;51.456;-0.916;2023-02-28T10:27:24;4;4;
73861;PMS5003;63459;51.456;-0.916;2023-02-28T10:29:50;10;8;
73861;PMS5003;63459;51.456;-0.916;2023-02-28T10:32:15;7;7;
73861;PMS5003;63459;51.456;-0.916;2023-02-28T10:34:39;5;5;
73861;PMS5003;63459;51.456;-0.916;2023-02-28T10:37:05;4;4;
73861;PMS5003;63459;51.456;-0.916;2023-02-28T10:39:34;6;6;
73861;PMS5003;63459;51.456;-0.916;2023-02-28T10:41:55;5;5;
73861;PMS5003;63459;51.456;-0.916;2023-02-28T10:44:22;8;8;
73861;PMS5003;63459;51.456;-0.916;2023-02-28T10:46:47;4;3;
73861;PMS5003;63459;51.456;-0.916;2023-02-28T10:49:13;7;7;
73861;PMS5003;63459;51.456;-0.916;2023-02-28T10:51:38;5;4;
73861;PMS5003;63459;51.456;-0.916;2023-02-28T10:54:03;4;4;
73861;PMS5003;63459;51.456;-0.916;2023-02-28T10:56:28;5;5;
73861;PMS5003;63459;51.456;-0.916;2023-02-28T10:58:54;4;4;
73861;PMS5003;63459;51.456;-0.916;2023-02-28T11:01:20;5;5;
73861;PMS5003;63459;51.456;-0.916;2023-02-28T11:03:44;4;4;
73861;PMS5003;63459;51.456;-0.916;2023-02-28T11:06:13;5;5;
73861;PMS5003;63459;51.456;-0.916;2023-02-28T11:08:34;6;5;
73861;PMS5003;63459;51.456;-0.916;2023-02-28T11:11:03;4;4;
73861;PMS5003;63459;51.456;-0.916;2023-02-28T11:13:26;4;3;
73861;PMS5003;63459;51.456;-0.916;2023-02-28T11:15:51;2;2;
73861;PMS5003;63459;51.456;-0.916;2023-02-28T11:18:20;3;3;
73861;PMS5003;63459;51.456;-0.916;2023-02-28T11:20:41;3;3;
73861;PMS5003;63459;51.456;-0.916;2023-02-28T11:23:09;1;1;
73861;PMS5003;63459;51.456;-0.916;2023-02-28T11:25:32;3;3;
73861;PMS5003;63459;51.456;-0.916;2023-02-28T11:27:57;2;2;
73861;PMS5003;63459;51.456;-0.916;2023-02-28T11:30:23;1;1;
73861;PMS5003;63459;51.456;-0.916;2023-02-28T11:32:48;3;3;
73861;PMS5003;63459;51.456;-0.916;2023-02-28T11:35:14;4;4;
73861;PMS5003;63459;51.456;-0.916;2023-02-28T11:37:39;2;2;
73861;PMS5003;63459;51.456;-0.916;2023-02-28T11:40:08;3;3;
73861;PMS5003;63459;51.456;-0.916;2023-02-28T11:44:58;3;2;
73861;PMS5003;63459;51.456;-0.916;2023-02-28T11:47:23;2;2;
73861;PMS5003;63459;51.456;-0.916;2023-02-28T11:49:47;5;4;
73861;PMS5003;63459;51.456;-0.916;2023-02-28T11:52:16;3;3;
73861;PMS5003;63459;51.456;-0.916;2023-02-28T11:57:03;5;5;
73861;PMS5003;63459;51.456;-0.916;2023-02-28T11:59:33;7;7;
73861;PMS5003;63459;51.456;-0.916;2023-02-28T12:01:58;6;6;
73861;PMS5003;63459;51.456;-0.916;2023-02-28T12:04:20;6;6;
73861;PMS5003;63459;51.456;-0.916;2023-02-28T12:06:44;6;6;
73861;PMS5003;63459;51.456;-0.916;2023-02-28T12:09:12;7;7;
73861;PMS5003;63459;51.456;-0.916;2023-02-28T12:11:35;5;5;
73861;PMS5003;63459;51.456;-0.916;2023-02-28T12:14:01;6;6;
73861;PMS5003;63459;51.456;-0.916;2023-02-28T12:16:27;5;4;
73861;PMS5003;63459;51.456;-0.916;2023-02-28T12:18:53;4;4;
73861;PMS5003;63459;51.456;-0.916;2023-02-28T12:21:16;2;2;
73861;PMS5003;63459;51.456;-0.916;2023-02-28T12:26:07;4;4;
73861;PMS5003;63459;51.456;-0.916;2023-02-28T12:28:31;4;4;
73861;PMS5003;63459;51.456;-0.916;2023-02-28T12:30:56;3;3;
73861;PMS5003;63459;51.456;-0.916;2023-02-28T12:33:22;2;2;
73861;PMS5003;63459;51.456;-0.916;2023-02-28T12:35:49;4;4;
73861;PMS5003;63459;51.456;-0.916;2023-02-28T12:40:42;9;9;
73861;PMS5003;63459;51.456;-0.916;2023-02-28T12:43:03;5;5;
73861;PMS5003;63459;51.456;-0.916;2023-02-28T12:45:31;4;3;
73861;PMS5003;63459;51.456;-0.916;2023-02-28T12:47:55;3;3;
73861;PMS5003;63459;51.456;-0.916;2023-02-28T12:50:19;2;2;
73861;PMS5003;63459;51.456;-0.916;2023-02-28T12:52:48;0;0;
73861;PMS5003;63459;51.456;-0.916;2023-02-28T12:55:12;1;1;
73861;PMS5003;63459;51.456;-0.916;2023-02-28T12:57:35;4;3;
73861;PMS5003;63459;51.456;-0.916;2023-02-28T13:00:00;2;2;
73861;PMS5003;63459;51.456;-0.916;2023-02-28T13:04:55;2;2;
73861;PMS5003;63459;51.456;-0.916;2023-02-28T13:07:21;1;1;
73861;PMS5003;63459;51.456;-0.916;2023-02-28T13:09:41;3;3;
73861;PMS5003;63459;51.456;-0.916;2023-02-28T13:14:35;5;5;
73861;PMS5003;63459;51.456;-0.916;2023-02-28T13:16:59;1;1;
73861;PMS5003;63459;51.456;-0.916;2023-02-28T13:19:24;3;2;
73861;PMS5003;63459;51.456;-0.916;2023-02-28T13:21:49;2;2;
73861;PMS5003;63459;51.456;-0.916;2023-02-28T13:29:05;5;5;
73861;PMS5003;63459;51.456;-0.916;2023-02-28T13:31:30;3;3;
73861;PMS5003;63459;51.456;-0.916;2023-02-28T13:36:26;2;2;
73861;PMS5003;63459;51.456;-0.916;2023-02-28T13:38:46;3;3;
73861;PMS5003;63459;51.456;-0.916;2023-02-28T13:48:27;2;2;
73861;PMS5003;63459;51.456;-0.916;2023-02-28T13:50:53;8;8;
73861;PMS5003;63459;51.456;-0.916;2023-02-28T13:55:45;7;7;
73861;PMS5003;63459;51.456;-0.916;2023-02-28T13:58:10;2;2;
73861;PMS5003;63459;51.456;-0.916;2023-02-28T14:00:37;3;3;
73861;PMS5003;63459;51.456;-0.916;2023-02-28T14:03:04;3;3;
73861;PMS5003;63459;51.456;-0.916;2023-02-28T14:05:25;3;3;
73861;PMS5003;63459;51.456;-0.916;2023-02-28T14:07:50;3;3;
73861;PMS5003;63459;51.456;-0.916;2023-02-28T14:10:20;3;2;
73861;PMS5003;63459;51.456;-0.916;2023-02-28T14:17:31;4;3;
73861;PMS5003;63459;51.456;-0.916;2023-02-28T14:19:56;3;3;
73861;PMS5003;63459;51.456;-0.916;2023-02-28T14:22:37;2;2;
73861;PMS5003;63459;51.456;-0.916;2023-02-28T14:24:50;3;3;
73861;PMS5003;63459;51.456;-0.916;2023-02-28T14:29:47;3;3;
73861;PMS5003;63459;51.456;-0.916;2023-02-28T14:32:03;3;3;
73861;PMS5003;63459;51.456;-0.916;2023-02-28T14:34:33;3;2;
73861;PMS5003;63459;51.456;-0.916;2023-02-28T14:39:20;3;3;
73861;PMS5003;63459;51.456;-0.916;2023-02-28T14:41:45;2;2;
73861;PMS5003;63459;51.456;-0.916;2023-02-28T14:44:13;2;2;
73861;PMS5003;63459;51.456;-0.916;2023-02-28T14:46:36;2;2;
73861;PMS5003;63459;51.456;-0.916;2023-02-28T14:49:01;2;2;
73861;PMS5003;63459;51.456;-0.916;2023-02-28T14:51:26;1;1;
73861;PMS5003;63459;51.456;-0.916;2023-02-28T14:53:52;2;2;
73861;PMS5003;63459;51.456;-0.916;2023-02-28T14:56:19;2;2;
73861;PMS5003;63459;51.456;-0.916;2023-02-28T14:58:42;2;2;
73861;PMS5003;63459;51.456;-0.916;2023-02-28T15:01:10;3;3;
73861;PMS5003;63459;51.456;-0.916;2023-02-28T15:03:34;3;3;
73861;PMS5003;63459;51.456;-0.916;2023-02-28T15:05:59;3;3;
73861;PMS5003;63459;51.456;-0.916;2023-02-28T15:08:24;2;2;
73861;PMS5003;63459;51.456;-0.916;2023-02-28T15:10:51;3;2;
73861;PMS5003;63459;51.456;-0.916;2023-02-28T15:13:14;1;1;
73861;PMS5003;63459;51.456;-0.916;2023-02-28T15:15:41;3;3;
73861;PMS5003;63459;51.456;-0.916;2023-02-28T15:18:05;3;3;
73861;PMS5003;63459;51.456;-0.916;2023-02-28T15:20:30;3;3;
73861;PMS5003;63459;51.456;-0.916;2023-02-28T15:22:55;3;3;
73861;PMS5003;63459;51.456;-0.916;2023-02-28T15:25:21;3;2;
73861;PMS5003;63459;51.456;-0.916;2023-02-28T15:27:46;4;4;
73861;PMS5003;63459;51.456;-0.916;2023-02-28T15:30:15;2;2;
73861;PMS5003;63459;51.456;-0.916;2023-02-28T15:32:37;1;1;
73861;PMS5003;63459;51.456;-0.916;2023-02-28T15:37:38;4;4;
73861;PMS5003;63459;51.456;-0.916;2023-02-28T15:39:52;3;2;
73861;PMS5003;63459;51.456;-0.916;2023-02-28T15:42:18;2;2;
73861;PMS5003;63459;51.456;-0.916;2023-02-28T15:47:14;3;2;
73861;PMS5003;63459;51.456;-0.916;2023-02-28T15:49:36;4;4;
73861;PMS5003;63459;51.456;-0.916;2023-02-28T15:51:59;2;2;
73861;PMS5003;63459;51.456;-0.916;2023-02-28T15:54:29;3;3;
73861;PMS5003;63459;51.456;-0.916;2023-02-28T15:56:49;2;2;
73861;PMS5003;63459;51.456;-0.916;2023-02-28T15:59:16;2;2;
73861;PMS5003;63459;51.456;-0.916;2023-02-28T16:01:39;1;1;
73861;PMS5003;63459;51.456;-0.916;2023-02-28T16:04:06;1;1;
73861;PMS5003;63459;51.456;-0.916;2023-02-28T16:06:34;2;1;
73861;PMS5003;63459;51.456;-0.916;2023-02-28T16:11:21;4;4;
73861;PMS5003;63459;51.456;-0.916;2023-02-28T16:13:46;2;2;
73861;PMS5003;63459;51.456;-0.916;2023-02-28T16:16:14;3;2;
73861;PMS5003;63459;51.456;-0.916;2023-02-28T16:18:37;4;4;
73861;PMS5003;63459;51.456;-0.916;2023-02-28T16:21:02;2;2;
73861;PMS5003;63459;51.456;-0.916;2023-02-28T16:23:27;3;3;
73861;PMS5003;63459;51.456;-0.916;2023-02-28T16:25:53;2;2;
73861;PMS5003;63459;51.456;-0.916;2023-02-28T16:28:19;3;3;
73861;PMS5003;63459;51.456;-0.916;2023-02-28T16:30:43;3;3;
