sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3402;DHT22;1714;49.756;8.610;2023-02-28T04:34:58;-2.30;40.70
3402;DHT22;1714;49.756;8.610;2023-02-28T04:45:35;-2.30;41.00
3402;DHT22;1714;49.756;8.610;2023-02-28T04:56:14;-1.90;37.90
3402;DHT22;1714;49.756;8.610;2023-02-28T05:06:50;-1.80;37.20
3402;DHT22;1714;49.756;8.610;2023-02-28T05:17:25;-1.60;36.10
3402;DHT22;1714;49.756;8.610;2023-02-28T05:28:01;-1.60;35.90
3402;DHT22;1714;49.756;8.610;2023-02-28T05:38:37;-1.70;36.00
3402;DHT22;1714;49.756;8.610;2023-02-28T05:49:13;-1.80;36.50
3402;DHT22;1714;49.756;8.610;2023-02-28T05:59:49;-1.90;36.20
3402;DHT22;1714;49.756;8.610;2023-02-28T06:10:25;-1.90;36.90
3402;DHT22;1714;49.756;8.610;2023-02-28T06:21:01;-1.60;34.10
3402;DHT22;1714;49.756;8.610;2023-02-28T06:31:37;-1.70;35.10
3402;DHT22;1714;49.756;8.610;2023-02-28T06:42:13;-1.80;35.30
3402;DHT22;1714;49.756;8.610;2023-02-28T06:52:49;-1.50;33.20
3402;DHT22;1714;49.756;8.610;2023-02-28T07:03:30;0.90;20.00
3402;DHT22;1714;49.756;8.610;2023-02-28T07:14:09;1.30;18.80
3402;DHT22;1714;49.756;8.610;2023-02-28T07:24:44;3.40;12.00
3402;DHT22;1714;49.756;8.610;2023-02-28T07:35:20;5.60;6.20
3402;DHT22;1714;49.756;8.610;2023-02-28T07:46:00;8.20;2.70
3402;DHT22;1714;49.756;8.610;2023-02-28T07:56:36;8.10;1.90
3402;DHT22;1714;49.756;8.610;2023-02-28T08:07:16;10.10;1.00
3402;DHT22;1714;49.756;8.610;2023-02-28T08:17:52;10.30;1.00
3402;DHT22;1714;49.756;8.610;2023-02-28T08:28:28;9.10;1.00
3402;DHT22;1714;49.756;8.610;2023-02-28T08:39:04;11.50;1.00
3402;DHT22;1714;49.756;8.610;2023-02-28T08:49:39;12.40;1.00
3402;DHT22;1714;49.756;8.610;2023-02-28T09:00:15;10.30;1.00
3402;DHT22;1714;49.756;8.610;2023-02-28T09:10:51;11.20;1.00
3402;DHT22;1714;49.756;8.610;2023-02-28T09:21:27;11.50;1.00
3402;DHT22;1714;49.756;8.610;2023-02-28T09:32:04;12.60;1.00
3402;DHT22;1714;49.756;8.610;2023-02-28T09:42:45;13.30;1.00
3402;DHT22;1714;49.756;8.610;2023-02-28T09:53:28;10.60;1.00
3402;DHT22;1714;49.756;8.610;2023-02-28T10:04:45;8.50;1.00
3402;DHT22;1714;49.756;8.610;2023-02-28T10:15:30;7.90;1.00
3402;DHT22;1714;49.756;8.610;2023-02-28T10:26:12;6.80;1.00
3402;DHT22;1714;49.756;8.610;2023-02-28T10:36:50;7.00;1.30
3402;DHT22;1714;49.756;8.610;2023-02-28T10:47:26;6.10;2.80
3402;DHT22;1714;49.756;8.610;2023-02-28T10:58:02;5.50;2.30
3402;DHT22;1714;49.756;8.610;2023-02-28T11:08:45;4.90;3.80
3402;DHT22;1714;49.756;8.610;2023-02-28T11:19:28;5.20;3.50
3402;DHT22;1714;49.756;8.610;2023-02-28T11:30:36;4.90;5.50
3402;DHT22;1714;49.756;8.610;2023-02-28T11:52:13;5.00;5.50
3402;DHT22;1714;49.756;8.610;2023-02-28T12:46:21;4.40;7.10
3402;DHT22;1714;49.756;8.610;2023-02-28T12:57:09;4.50;7.00
3402;DHT22;1714;49.756;8.610;2023-02-28T13:18:47;5.00;6.30
3402;DHT22;1714;49.756;8.610;2023-02-28T13:29:39;4.60;6.50
3402;DHT22;1714;49.756;8.610;2023-02-28T13:40:26;5.00;7.20
3402;DHT22;1714;49.756;8.610;2023-02-28T13:51:37;5.00;7.20
3402;DHT22;1714;49.756;8.610;2023-02-28T14:13:39;5.10;6.50
3402;DHT22;1714;49.756;8.610;2023-02-28T14:35:40;5.00;6.10
3402;DHT22;1714;49.756;8.610;2023-02-28T14:46:19;4.90;7.00
3402;DHT22;1714;49.756;8.610;2023-02-28T14:56:55;4.80;6.90
3402;DHT22;1714;49.756;8.610;2023-02-28T15:07:31;5.10;6.20
3402;DHT22;1714;49.756;8.610;2023-02-28T15:18:10;5.00;6.60
3402;DHT22;1714;49.756;8.610;2023-02-28T15:29:02;5.00;6.70
3402;DHT22;1714;49.756;8.610;2023-02-28T15:39:43;5.10;6.60
3402;DHT22;1714;49.756;8.610;2023-02-28T15:50:19;5.20;6.90
3402;DHT22;1714;49.756;8.610;2023-02-28T16:01:07;5.30;6.80
3402;DHT22;1714;49.756;8.610;2023-02-28T16:11:48;5.30;6.90
3402;DHT22;1714;49.756;8.610;2023-02-28T16:22:25;5.30;6.90
3402;DHT22;1714;49.756;8.610;2023-02-28T16:33:00;5.20;6.50
3402;DHT22;1714;49.756;8.610;2023-02-28T16:43:37;5.10;6.70
3402;DHT22;1714;49.756;8.610;2023-02-28T16:54:13;4.80;7.50
3402;DHT22;1714;49.756;8.610;2023-02-28T17:04:49;4.60;7.90
3402;DHT22;1714;49.756;8.610;2023-02-28T17:15:24;4.30;8.50
3402;DHT22;1714;49.756;8.610;2023-02-28T17:26:00;4.10;8.70
3402;DHT22;1714;49.756;8.610;2023-02-28T17:36:36;3.90;9.10
3402;DHT22;1714;49.756;8.610;2023-02-28T17:47:12;3.90;9.30
3402;DHT22;1714;49.756;8.610;2023-02-28T17:57:48;3.70;9.70
3402;DHT22;1714;49.756;8.610;2023-02-28T18:08:23;3.60;9.90
3402;DHT22;1714;49.756;8.610;2023-02-28T18:18:59;3.30;10.70
3402;DHT22;1714;49.756;8.610;2023-02-28T18:29:37;3.20;10.90
3402;DHT22;1714;49.756;8.610;2023-02-28T18:40:15;2.90;12.10
3402;DHT22;1714;49.756;8.610;2023-02-28T18:50:50;2.60;13.40
3402;DHT22;1714;49.756;8.610;2023-02-28T19:01:28;2.50;12.60
3402;DHT22;1714;49.756;8.610;2023-02-28T19:12:08;1.90;15.30
3402;DHT22;1714;49.756;8.610;2023-02-28T19:22:43;1.20;17.80
3402;DHT22;1714;49.756;8.610;2023-02-28T19:33:19;1.00;18.90
3402;DHT22;1714;49.756;8.610;2023-02-28T19:43:55;0.80;20.00
3402;DHT22;1714;49.756;8.610;2023-02-28T19:54:31;0.50;22.70
3402;DHT22;1714;49.756;8.610;2023-02-28T20:05:07;0.30;23.50
3402;DHT22;1714;49.756;8.610;2023-02-28T20:15:43;0.20;24.10
3402;DHT22;1714;49.756;8.610;2023-02-28T20:26:19;0.00;25.40
3402;DHT22;1714;49.756;8.610;2023-02-28T20:36:55;-0.30;27.20
3402;DHT22;1714;49.756;8.610;2023-02-28T20:47:33;-0.40;27.90
3402;DHT22;1714;49.756;8.610;2023-02-28T20:58:08;-0.40;27.60
3402;DHT22;1714;49.756;8.610;2023-02-28T21:08:45;-0.40;27.90
3402;DHT22;1714;49.756;8.610;2023-02-28T21:19:21;-0.40;27.90
3402;DHT22;1714;49.756;8.610;2023-02-28T21:29:56;-0.30;27.00
3402;DHT22;1714;49.756;8.610;2023-02-28T21:40:32;-0.10;25.90
3402;DHT22;1714;49.756;8.610;2023-02-28T21:51:11;0.00;25.20
3402;DHT22;1714;49.756;8.610;2023-02-28T22:01:48;0.00;25.40
3402;DHT22;1714;49.756;8.610;2023-02-28T22:12:27;0.10;25.20
3402;DHT22;1714;49.756;8.610;2023-02-28T22:23:03;0.10;24.90
