sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
33670;SPS30;52159;51.62620100;5.88007730;2023-02-28T00:09:56;2.28;;5.13;4.7;8624.6;;5339.8;5276.0;8623.3;
33670;SPS30;52159;51.62620100;5.88007730;2023-02-28T00:38:14;1.74;;4.75;4.53;8374.4;;5094.6;5063.4;8373.8;
33670;SPS30;52159;51.62620100;5.88007730;2023-02-28T00:52:13;2.52;;5.13;4.59;8458.0;;5168.3;5073.7;8456.0;
33670;SPS30;52159;51.62620100;5.88007730;2023-02-28T01:20:12;2.1;;4.8;4.26;7950.1;;4661.0;4571.6;7948.3;
33670;SPS30;52159;51.62620100;5.88007730;2023-02-28T01:34:11;1.92;;4.97;4.7;8652.4;;5372.4;5338.9;8651.8;
33670;SPS30;52159;51.62620100;5.88007730;2023-02-28T01:48:10;1.44;;4.59;4.42;8205.5;;4927.8;4909.8;8205.3;
33670;SPS30;52159;51.62620100;5.88007730;2023-02-28T02:02:09;1.68;;4.64;4.37;8113.3;;4831.5;4788.0;8112.5;
33670;SPS30;52159;51.62620100;5.88007730;2023-02-28T02:18:13;1.5;;4.53;4.31;8021.8;;4741.4;4707.0;8021.2;
33670;SPS30;52159;51.62620100;5.88007730;2023-02-28T02:34:14;1.56;;4.64;4.42;8196.5;;4916.7;4885.5;8196.0;
33670;SPS30;52159;51.62620100;5.88007730;2023-02-28T02:48:42;1.26;;4.31;4.1;7696.6;;4415.8;4379.3;7696.0;
33670;SPS30;52159;51.62620100;5.88007730;2023-02-28T03:03:30;1.5;;4.42;4.15;7785.5;;4503.0;4455.6;7784.6;
33670;SPS30;52159;51.62620100;5.88007730;2023-02-28T03:18:18;1.38;;4.31;3.99;7549.8;;4266.3;4212.8;7548.8;
33670;SPS30;52159;51.62620100;5.88007730;2023-02-28T03:33:07;1.08;;4.1;3.88;7418.3;;4137.8;4103.8;7417.7;
33670;SPS30;52159;51.62620100;5.88007730;2023-02-28T03:47:55;0.54;;3.77;3.71;7124.8;;3847.7;3836.3;7124.7;
33670;SPS30;52159;51.62620100;5.88007730;2023-02-28T04:02:14;0.54;;3.77;3.71;7128.7;;3851.6;3840.1;7128.6;
33670;SPS30;52159;51.62620100;5.88007730;2023-02-28T04:16:13;1.62;;4.26;3.71;7094.3;;3803.5;3705.1;7092.3;
33670;SPS30;52159;51.62620100;5.88007730;2023-02-28T04:30:13;0.36;;3.61;3.5;6828.6;;3551.6;3541.0;6828.6;
33670;SPS30;52159;51.62620100;5.88007730;2023-02-28T05:00:12;1.86;;4.59;4.15;7766.6;;4479.0;4399.7;7765.0;
33670;SPS30;52159;51.62620100;5.88007730;2023-02-28T05:14:12;0.54;;3.77;3.66;7094.0;;3817.0;3805.6;7093.9;
33670;SPS30;52159;51.62620100;5.88007730;2023-02-28T05:29:44;0.36;;3.55;3.39;6648.1;;3368.7;3343.9;6647.7;
33670;SPS30;52159;51.62620100;5.88007730;2023-02-28T05:46:15;0.48;;3.66;3.5;6800.9;;3521.7;3497.7;6800.5;
33670;SPS30;52159;51.62620100;5.88007730;2023-02-28T06:01:14;1.2;;4.1;3.71;7166.0;;3880.9;3818.3;7164.8;
33670;SPS30;52159;51.62620100;5.88007730;2023-02-28T06:15:42;0.54;;3.77;3.61;7024.8;;3746.9;3730.5;7024.6;
33670;SPS30;52159;51.62620100;5.88007730;2023-02-28T06:30:02;1.26;;3.99;3.5;6773.1;;3483.7;3395.1;6771.2;
33670;SPS30;52159;51.62620100;5.88007730;2023-02-28T06:44:30;0.36;;3.55;3.39;6703.2;;3424.8;3405.6;6703.0;
33670;SPS30;52159;51.62620100;5.88007730;2023-02-28T07:14:07;0.48;;3.66;3.5;6858.4;;3579.4;3555.9;6858.0;
33670;SPS30;52159;51.62620100;5.88007730;2023-02-28T07:28:26;0.6;;3.61;3.33;6605.3;;3322.8;3278.3;6604.4;
33670;SPS30;52159;51.62620100;5.88007730;2023-02-28T07:42:54;0.06;;3.22;3.06;6187.6;;2907.9;2882.2;6187.1;
33670;SPS30;52159;51.62620100;5.88007730;2023-02-28T07:57:13;0.01;;2.95;2.84;5827.9;;2549.4;2532.0;5827.6;
33670;SPS30;52159;51.62620100;5.88007730;2023-02-28T08:11:12;0.01;;2.9;2.68;5588.8;;2307.1;2270.4;5588.0;
33670;SPS30;52159;51.62620100;5.88007730;2023-02-28T08:25:12;0.01;;2.84;2.68;5618.7;;2338.0;2307.6;5618.1;
33670;SPS30;52159;51.62620100;5.88007730;2023-02-28T08:39:11;0.01;;2.84;2.79;5766.9;;2490.0;2482.6;5766.9;
33670;SPS30;52159;51.62620100;5.88007730;2023-02-28T08:53:10;0.01;;2.57;2.41;5248.8;;1969.0;1944.6;5248.4;
33670;SPS30;52159;51.62620100;5.88007730;2023-02-28T09:07:09;0.01;;2.57;2.41;5242.8;;1963.6;1943.5;5242.5;
33670;SPS30;52159;51.62620100;5.88007730;2023-02-28T09:21:08;0.01;;2.35;2.3;5038.4;;1761.5;1756.3;5038.4;
33670;SPS30;52159;51.62620100;5.88007730;2023-02-28T09:35:36;0.01;;2.19;2.13;4813.5;;1536.6;1532.0;4813.5;
33670;SPS30;52159;51.62620100;5.88007730;2023-02-28T09:49:55;0.01;;2.3;2.19;4849.3;;1569.0;1542.8;4848.8;
33670;SPS30;52159;51.62620100;5.88007730;2023-02-28T10:04:23;0.01;;2.13;1.92;4507.5;;1225.0;1185.6;4506.7;
33670;SPS30;52159;51.62620100;5.88007730;2023-02-28T10:18:43;0.01;;2.19;2.03;4621.9;;1341.5;1315.8;4621.3;
33670;SPS30;52159;51.62620100;5.88007730;2023-02-28T10:32:42;0.01;;1.92;1.86;4443.3;;1166.4;1162.9;4443.2;
33670;SPS30;52159;51.62620100;5.88007730;2023-02-28T10:47:10;0.01;;1.97;1.92;4525.7;;1248.8;1245.1;4525.6;
33670;SPS30;52159;51.62620100;5.88007730;2023-02-28T11:02:30;0.01;;2.19;2.13;4844.2;;1567.3;1562.6;4844.2;
33670;SPS30;52159;51.62620100;5.88007730;2023-02-28T11:17:30;0.01;;2.13;2.08;4714.2;;1436.0;1423.2;4714.0;
33670;SPS30;52159;51.62620100;5.88007730;2023-02-28T11:31:58;0.01;;2.41;2.19;4872.0;;1589.0;1545.2;4871.1;
33670;SPS30;52159;51.62620100;5.88007730;2023-02-28T11:46:17;0.01;;2.19;2.03;4637.9;;1357.8;1334.1;4637.4;
33670;SPS30;52159;51.62620100;5.88007730;2023-02-28T12:00:16;0.01;;2.13;2.08;4776.5;;1499.6;1495.1;4776.4;
33670;SPS30;52159;51.62620100;5.88007730;2023-02-28T12:14:45;0.01;;2.3;2.24;4953.9;;1677.0;1672.0;4953.8;
33670;SPS30;52159;51.62620100;5.88007730;2023-02-28T12:29:04;0.01;;2.24;2.13;4835.4;;1556.4;1538.8;4835.1;
33670;SPS30;52159;51.62620100;5.88007730;2023-02-28T12:58:03;0.01;;2.46;2.3;5095.0;;1815.7;1795.2;5094.6;
33670;SPS30;52159;51.62620100;5.88007730;2023-02-28T13:13:03;0.01;;2.41;2.24;4992.3;;1712.5;1689.2;4991.8;
33670;SPS30;52159;51.62620100;5.88007730;2023-02-28T13:27:02;0.01;;2.24;2.19;4868.7;;1591.1;1582.1;4868.6;
33670;SPS30;52159;51.62620100;5.88007730;2023-02-28T13:41:30;0.01;;2.35;2.3;5058.8;;1781.8;1776.5;5058.7;
33670;SPS30;52159;51.62620100;5.88007730;2023-02-28T13:55:49;0.01;;2.41;2.35;5112.5;;1835.5;1830.1;5112.4;
33670;SPS30;52159;51.62620100;5.88007730;2023-02-28T14:09:49;0.01;;2.41;2.35;5130.1;;1853.2;1847.7;5130.1;
33670;SPS30;52159;51.62620100;5.88007730;2023-02-28T14:25:21;0.01;;2.52;2.41;5186.6;;1907.6;1888.5;5186.3;
33670;SPS30;52159;51.62620100;5.88007730;2023-02-28T14:41:52;0.01;;2.52;2.41;5239.2;;1961.2;1948.2;5239.0;
33670;SPS30;52159;51.62620100;5.88007730;2023-02-28T14:56:51;0.01;;2.62;2.57;5485.8;;2208.8;2202.3;5485.8;
33670;SPS30;52159;51.62620100;5.88007730;2023-02-28T15:11:20;0.01;;2.62;2.57;5473.1;;2196.1;2189.6;5473.0;
33670;SPS30;52159;51.62620100;5.88007730;2023-02-28T15:25:39;0.01;;2.52;2.46;5300.2;;2023.3;2017.3;5300.2;
33670;SPS30;52159;51.62620100;5.88007730;2023-02-28T15:39:38;0.01;;2.57;2.52;5399.1;;2122.2;2115.8;5399.0;
33670;SPS30;52159;51.62620100;5.88007730;2023-02-28T15:53:37;0.01;;2.79;2.73;5669.3;;2392.3;2385.2;5669.2;
33670;SPS30;52159;51.62620100;5.88007730;2023-02-28T16:36:03;1.02;;3.93;3.55;6923.4;;3638.2;3575.9;6922.1;
33670;SPS30;52159;51.62620100;5.88007730;2023-02-28T16:50:23;0.01;;2.68;2.57;5427.8;;2148.8;2129.3;5427.5;
33670;SPS30;52159;51.62620100;5.88007730;2023-02-28T17:04:22;0.01;;2.73;2.62;5572.3;;2295.3;2288.5;5572.2;
33670;SPS30;52159;51.62620100;5.88007730;2023-02-28T17:18:21;0.66;;3.77;3.61;6954.5;;3674.3;3643.6;6953.9;
33670;SPS30;52159;51.62620100;5.88007730;2023-02-28T17:32:49;0.01;;2.41;2.35;5149.2;;1872.3;1866.7;5149.2;
33670;SPS30;52159;51.62620100;5.88007730;2023-02-28T17:48:10;0.01;;2.62;2.57;5492.0;;2215.0;2208.4;5491.9;
33670;SPS30;52159;51.62620100;5.88007730;2023-02-28T18:03:09;0.01;;2.62;2.52;5398.6;;2119.9;2102.5;5398.3;
33670;SPS30;52159;51.62620100;5.88007730;2023-02-28T18:17:08;0.01;;2.62;2.46;5322.4;;2043.1;2022.0;5322.0;
33670;SPS30;52159;51.62620100;5.88007730;2023-02-28T18:31:07;0.01;;2.68;2.62;5525.8;;2248.9;2242.2;5525.8;
33670;SPS30;52159;51.62620100;5.88007730;2023-02-28T18:45:07;0.01;;3.06;2.95;5987.1;;2708.9;2692.7;5986.9;
33670;SPS30;52159;51.62620100;5.88007730;2023-02-28T18:59:06;0.01;;3.22;3.12;6304.1;;3027.1;3018.1;6304.0;
33670;SPS30;52159;51.62620100;5.88007730;2023-02-28T19:13:05;0.84;;3.66;3.22;6412.3;;3124.7;3048.3;6410.7;
33670;SPS30;52159;51.62620100;5.88007730;2023-02-28T19:27:04;0.84;;3.88;3.61;7002.9;;3721.2;3681.0;7002.1;
33670;SPS30;52159;51.62620100;5.88007730;2023-02-28T19:41:03;0.18;;3.39;3.28;6518.3;;3240.2;3224.0;6518.1;
33670;SPS30;52159;51.62620100;5.88007730;2023-02-28T19:55:31;0.9;;3.93;3.66;7090.8;;3809.1;3768.5;7090.1;
33670;SPS30;52159;51.62620100;5.88007730;2023-02-28T20:09:50;1.38;;4.31;4.04;7614.1;;4331.1;4281.4;7613.1;
33670;SPS30;52159;51.62620100;5.88007730;2023-02-28T20:23:49;1.44;;4.31;3.93;7489.3;;4204.6;4143.7;7488.1;
33670;SPS30;52159;51.62620100;5.88007730;2023-02-28T20:37:49;1.44;;4.26;3.88;7385.9;;4100.4;4034.8;7384.6;
33670;SPS30;52159;51.62620100;5.88007730;2023-02-28T20:53:21;1.8;;4.86;4.7;8583.9;;5305.2;5280.2;8583.5;
33670;SPS30;52159;51.62620100;5.88007730;2023-02-28T21:09:52;0.6;;3.77;3.55;6923.7;;3643.7;3614.3;6923.2;
33670;SPS30;52159;51.62620100;5.88007730;2023-02-28T21:26:56;0.36;;3.61;3.5;6878.5;;3601.2;3589.2;6878.4;
33670;SPS30;52159;51.62620100;5.88007730;2023-02-28T21:44:30;0.9;;3.99;3.77;7266.3;;3986.5;3957.7;7265.8;
33670;SPS30;52159;51.62620100;5.88007730;2023-02-28T22:00:00;1.8;;4.75;4.42;8234.1;;4951.6;4902.8;8233.2;
33670;SPS30;52159;51.62620100;5.88007730;2023-02-28T22:13:59;4.03;;6.55;5.95;10460.5;;7171.3;7074.5;10458.6;
33670;SPS30;52159;51.62620100;5.88007730;2023-02-28T22:45:01;1.26;;4.21;3.88;7383.5;;4099.8;4046.1;7382.4;
33670;SPS30;52159;51.62620100;5.88007730;2023-02-28T22:59:00;1.38;;4.31;3.93;7513.0;;4229.1;4173.4;7511.9;
33670;SPS30;52159;51.62620100;5.88007730;2023-02-28T23:13:28;1.5;;4.48;4.15;7778.4;;4495.4;4444.5;7777.4;
33670;SPS30;52159;51.62620100;5.88007730;2023-02-28T23:27:47;2.52;;5.13;4.59;8419.0;;5129.1;5033.5;8417.0;
33670;SPS30;52159;51.62620100;5.88007730;2023-02-28T23:41:46;2.88;;5.68;5.24;9418.7;;6134.2;6070.1;9417.5;
33670;SPS30;52159;51.62620100;5.88007730;2023-02-28T23:56:15;2.16;;4.86;4.42;8184.3;;4897.1;4819.1;8182.7;
