sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78517;SPS30;67816;51.97694400;5.65722200;2023-02-28T00:00:28;5.4;5.3;5.3;5.0;;;;2.0;88.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-28T00:02:58;5.1;5.1;5.0;4.7;;;;2.0;90.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-28T00:05:28;5.4;5.4;5.3;5.0;;;;2.0;93.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-28T00:07:58;4.6;4.6;4.5;4.3;;;;2.0;97.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-28T00:10:30;4.8;4.7;4.7;4.5;;;;2.0;99.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-28T00:13:01;4.8;4.8;4.7;4.4;;;;2.0;102.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-28T00:15:33;6.0;5.9;5.8;5.4;;;;2.0;105.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-28T00:18:03;5.1;5.1;5.0;4.7;;;;2.0;106.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-28T00:20:32;5.3;5.2;5.2;4.9;;;;2.0;104.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-28T00:23:02;4.5;4.5;4.5;4.3;;;;2.0;104.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-28T00:25:32;5.0;5.0;4.9;4.6;;;;2.0;103.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-28T00:28:04;5.7;5.7;5.6;5.2;;;;2.0;100.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-28T00:30:33;5.6;5.6;5.5;5.2;;;;2.0;99.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-28T00:33:03;5.7;5.6;5.5;5.2;;;;2.0;102.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-28T00:35:32;4.0;3.9;3.9;3.7;;;;2.0;109.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-28T00:38:02;5.1;5.0;5.0;4.7;;;;2.0;111.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-28T00:40:32;5.2;5.2;5.1;4.8;;;;2.0;112.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-28T00:43:04;4.7;4.7;4.7;4.5;;;;2.0;118.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-28T00:45:33;5.3;5.2;5.2;4.9;;;;2.0;118.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-28T00:48:03;5.9;5.8;5.8;5.5;;;;2.0;119.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-28T00:50:33;4.2;4.2;4.2;3.9;;;;2.0;123.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-28T00:53:02;5.3;5.2;5.2;4.9;;;;2.0;120.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-28T00:55:32;5.2;5.2;5.1;4.8;;;;2.0;119.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-28T00:58:01;5.4;5.4;5.3;5.0;;;;2.0;113.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-28T01:00:31;5.4;5.4;5.3;5.0;;;;2.0;113.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-28T01:03:00;5.6;5.5;5.5;5.1;;;;2.0;110.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-28T01:05:30;5.9;5.9;5.8;5.5;;;;2.0;107.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-28T01:08:01;6.2;6.2;6.2;5.9;;;;2.0;97.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-28T01:10:31;5.5;5.4;5.4;5.0;;;;2.0;100.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-28T01:13:00;6.1;6.0;5.9;5.5;;;;2.0;102.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-28T01:15:30;5.3;5.3;5.2;4.9;;;;2.0;106.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-28T01:18:00;5.1;5.1;5.0;4.7;;;;2.0;109.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-28T01:20:30;6.0;6.0;6.0;5.7;;;;2.0;109.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-28T01:22:59;5.6;5.5;5.5;5.2;;;;2.0;105.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-28T01:25:29;5.7;5.6;5.6;5.2;;;;1.0;108.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-28T01:27:59;5.7;5.6;5.6;5.2;;;;1.0;111.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-28T01:30:28;4.9;4.9;4.8;4.6;;;;1.0;127.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-28T01:32:58;5.3;5.3;5.3;5.0;;;;1.0;131.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-28T01:35:27;5.5;5.5;5.5;5.2;;;;1.0;128.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-28T01:37:57;6.2;6.2;6.2;5.8;;;;1.0;130.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-28T01:40:29;6.6;6.5;6.5;6.1;;;;1.0;130.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-28T01:42:59;6.5;6.5;6.4;6.1;;;;1.0;136.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-28T01:45:29;6.7;6.7;6.6;6.2;;;;1.0;143.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-28T01:48:00;6.2;6.2;6.1;5.8;;;;1.0;139.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-28T01:50:33;6.7;6.7;6.6;6.2;;;;1.0;133.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-28T01:53:11;6.3;6.3;6.3;5.9;;;;1.0;139.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-28T01:55:47;6.2;6.1;6.1;5.7;;;;1.0;141.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-28T01:58:22;6.4;6.4;6.3;5.8;;;;1.0;137.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-28T02:00:52;5.8;5.8;5.7;5.4;;;;1.0;140.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-28T02:03:24;6.2;6.2;6.1;5.7;;;;1.0;142.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-28T02:05:54;6.8;6.8;6.7;6.3;;;;1.0;142.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-28T02:08:24;6.9;6.8;6.7;6.3;;;;1.0;140.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-28T02:10:57;5.8;5.7;5.7;5.3;;;;1.0;145.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-28T02:13:34;6.7;6.6;6.5;6.0;;;;1.0;155.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-28T02:16:22;6.0;6.0;5.9;5.5;;;;1.0;159.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-28T02:19:02;5.9;5.9;5.8;5.4;;;;1.0;149.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-28T02:21:57;6.0;6.0;5.9;5.6;;;;1.0;154.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-28T02:27:46;6.3;6.3;6.3;5.9;;;;1.0;145.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-28T02:30:37;6.0;6.0;5.9;5.6;;;;1.0;139.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-28T02:33:44;6.0;6.0;5.9;5.6;;;;1.0;139.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-28T02:36:35;5.1;5.1;5.1;4.8;;;;1.0;133.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-28T02:39:13;6.6;6.5;6.5;6.1;;;;1.0;135.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-28T02:41:49;6.8;6.8;6.7;6.2;;;;1.0;130.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-28T02:44:23;7.0;6.9;6.9;6.5;;;;1.0;130.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-28T02:46:58;7.1;7.0;6.9;6.5;;;;1.0;129.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-28T02:49:36;6.8;6.8;6.7;6.2;;;;1.0;125.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-28T02:52:07;7.0;7.0;7.0;6.6;;;;1.0;128.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-28T02:54:41;6.0;6.0;6.0;5.6;;;;1.0;129.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-28T02:57:17;5.7;5.7;5.6;5.3;;;;1.0;143.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-28T02:59:52;7.2;7.1;7.0;6.6;;;;1.0;149.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-28T03:02:25;6.4;6.3;6.2;5.8;;;;1.0;148.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-28T03:05:02;6.4;6.4;6.4;6.1;;;;1.0;154.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-28T03:07:37;5.8;5.7;5.7;5.4;;;;1.0;163.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-28T03:10:27;6.8;6.8;6.7;6.3;;;;1.0;158.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-28T03:13:03;6.9;6.9;6.8;6.3;;;;1.0;156.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-28T03:15:50;6.7;6.6;6.5;6.1;;;;1.0;171.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-28T03:18:36;6.4;6.4;6.4;6.1;;;;1.0;166.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-28T03:21:18;5.9;5.9;5.8;5.5;;;;1.0;163.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-28T03:23:58;7.2;7.1;7.0;6.4;;;;1.0;155.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-28T03:26:37;6.6;6.6;6.4;6.0;;;;1.0;150.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-28T03:29:13;5.7;5.7;5.6;5.3;;;;1.0;152.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-28T03:31:52;5.9;5.8;5.8;5.4;;;;1.0;157.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-28T03:34:29;6.6;6.6;6.5;6.1;;;;1.0;173.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-28T03:37:04;7.4;7.3;7.2;6.7;;;;1.0;165.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-28T03:39:38;7.2;7.2;7.1;6.7;;;;1.0;156.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-28T03:42:13;5.8;5.8;5.7;5.3;;;;1.0;158.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-28T03:44:48;6.5;6.4;6.3;5.9;;;;1.0;165.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-28T03:47:24;5.4;5.3;5.3;5.0;;;;1.0;152.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-28T03:49:59;6.8;6.8;6.7;6.2;;;;1.0;136.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-28T03:52:36;5.0;4.9;4.9;4.6;;;;1.0;135.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-28T03:55:12;5.8;5.7;5.7;5.3;;;;1.0;125.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-28T03:57:47;5.2;5.1;5.1;4.7;;;;1.0;118.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-28T04:00:27;5.0;4.9;4.9;4.6;;;;1.0;131.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-28T04:03:03;5.2;5.2;5.2;4.8;;;;1.0;136.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-28T04:05:33;5.9;5.9;5.8;5.5;;;;1.0;141.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-28T04:08:21;5.1;5.1;5.0;4.7;;;;1.0;101.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-28T04:10:53;5.3;5.2;5.1;4.8;;;;1.0;113.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-28T04:13:29;4.7;4.7;4.7;4.5;;;;1.0;101.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-28T04:15:58;3.3;3.3;3.3;3.1;;;;1.0;62.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-28T04:18:28;3.7;3.7;3.7;3.5;;;;1.0;49.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-28T04:21:01;3.5;3.4;3.4;3.1;;;;1.0;43.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-28T04:23:31;3.2;3.2;3.1;3.0;;;;1.0;39.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-28T04:26:02;3.3;3.3;3.3;3.1;;;;1.0;38.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-28T04:28:33;3.3;3.3;3.2;3.1;;;;1.0;40.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-28T04:31:03;3.7;3.6;3.6;3.3;;;;1.0;36.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-28T04:33:34;3.5;3.5;3.5;3.3;;;;2.0;34.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-28T04:36:04;2.9;2.9;2.9;2.8;;;;2.0;37.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-28T04:38:37;3.4;3.4;3.3;3.2;;;;2.0;41.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-28T04:41:08;3.6;3.6;3.5;3.4;;;;2.0;59.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-28T04:43:37;2.4;2.4;2.4;2.3;;;;2.0;57.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-28T04:46:09;2.8;2.8;2.8;2.7;;;;2.0;56.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-28T04:48:39;2.6;2.6;2.6;2.5;;;;2.0;42.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-28T04:51:12;2.8;2.8;2.8;2.6;;;;2.0;44.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-28T04:53:43;3.0;3.0;3.0;2.8;;;;2.0;39.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-28T04:56:13;2.4;2.4;2.4;2.3;;;;2.0;59.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-28T04:58:44;2.9;2.9;2.8;2.7;;;;2.0;60.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-28T05:01:18;2.5;2.5;2.4;2.3;;;;2.0;58.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-28T05:03:49;2.8;2.8;2.8;2.6;;;;2.0;63.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-28T05:06:21;3.6;3.6;3.6;3.4;;;;2.0;72.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-28T05:08:53;2.4;2.4;2.4;2.2;;;;2.0;70.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-28T05:11:24;3.2;3.1;3.1;2.9;;;;2.0;95.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-28T05:13:56;2.9;2.9;2.8;2.7;;;;2.0;82.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-28T05:16:25;2.7;2.7;2.7;2.6;;;;2.0;86.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-28T05:18:55;3.1;3.1;3.1;2.9;;;;2.0;78.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-28T05:21:27;2.9;2.9;2.9;2.8;;;;2.0;72.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-28T05:24:00;3.5;3.5;3.4;3.2;;;;2.0;74.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-28T05:26:33;3.1;3.1;3.1;2.9;;;;2.0;124.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-28T05:29:04;3.1;3.1;3.1;2.9;;;;1.0;106.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-28T05:31:35;3.4;3.4;3.4;3.3;;;;1.0;126.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-28T05:34:05;3.2;3.2;3.2;3.0;;;;1.0;130.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-28T05:36:38;3.2;3.2;3.2;3.0;;;;1.0;119.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-28T05:39:08;3.0;3.0;3.0;2.8;;;;1.0;100.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-28T05:41:41;3.4;3.4;3.4;3.2;;;;1.0;101.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-28T05:44:11;3.4;3.3;3.3;3.1;;;;1.0;96.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-28T05:46:41;3.7;3.7;3.7;3.5;;;;1.0;108.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-28T05:49:10;3.4;3.4;3.3;3.1;;;;1.0;121.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-28T05:51:40;3.8;3.8;3.8;3.5;;;;1.0;121.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-28T05:54:11;3.0;3.0;3.0;2.8;;;;1.0;118.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-28T05:56:41;3.5;3.5;3.5;3.3;;;;1.0;143.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-28T05:59:13;3.4;3.4;3.3;3.2;;;;1.0;133.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-28T06:01:43;3.6;3.6;3.6;3.3;;;;1.0;164.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-28T06:04:15;3.1;3.0;3.0;2.8;;;;1.0;147.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-28T06:06:47;3.5;3.4;3.4;3.1;;;;1.0;174.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-28T06:09:17;3.6;3.5;3.5;3.2;;;;1.0;166.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-28T06:11:47;3.2;3.2;3.1;2.9;;;;1.0;190.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-28T06:14:19;3.0;3.0;3.0;2.8;;;;1.0;169.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-28T06:16:49;2.7;2.7;2.6;2.5;;;;1.0;173.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-28T06:19:19;3.8;3.8;3.8;3.5;;;;1.0;165.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-28T06:21:50;3.2;3.2;3.2;3.0;;;;1.0;162.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-28T06:24:21;4.7;4.7;4.6;4.3;;;;1.0;170.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-28T06:26:55;4.9;4.9;4.8;4.4;;;;1.0;183.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-28T06:29:32;4.1;4.1;4.0;3.7;;;;1.0;206.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-28T06:32:03;5.3;5.2;5.1;4.7;;;;1.0;191.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-28T06:34:32;3.8;3.8;3.7;3.5;;;;1.0;185.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-28T06:37:03;3.8;3.8;3.8;3.6;;;;1.0;181.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-28T06:39:32;4.3;4.3;4.3;4.1;;;;1.0;179.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-28T06:42:02;4.0;4.0;4.0;3.8;;;;1.0;177.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-28T06:44:32;3.5;3.5;3.5;3.4;;;;1.0;162.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-28T06:47:02;3.7;3.7;3.7;3.5;;;;1.0;178.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-28T06:49:35;3.9;3.9;3.9;3.8;;;;1.0;174.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-28T06:52:06;4.7;4.6;4.6;4.3;;;;1.0;183.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-28T06:54:38;3.8;3.8;3.8;3.6;;;;1.0;181.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-28T06:57:08;3.7;3.7;3.7;3.6;;;;1.0;150.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-28T06:59:37;3.5;3.5;3.5;3.3;;;;1.0;127.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-28T07:02:07;3.3;3.3;3.3;3.2;;;;1.0;108.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-28T07:04:37;3.4;3.4;3.4;3.2;;;;1.0;122.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-28T07:07:10;3.7;3.7;3.7;3.5;;;;1.0;89.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-28T07:09:40;2.8;2.8;2.8;2.6;;;;2.0;99.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-28T07:12:09;3.4;3.4;3.4;3.2;;;;2.0;99.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-28T07:14:39;3.3;3.3;3.2;3.1;;;;2.0;107.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-28T07:17:10;4.0;4.0;3.9;3.7;;;;2.0;114.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-28T07:19:41;3.4;3.4;3.4;3.2;;;;2.0;112.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-28T07:22:10;3.3;3.3;3.3;3.1;;;;2.0;89.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-28T07:24:40;3.3;3.3;3.3;3.1;;;;2.0;69.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-28T07:27:09;2.9;2.9;2.9;2.8;;;;2.0;75.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-28T07:29:38;3.9;3.9;3.8;3.6;;;;2.0;79.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-28T07:32:08;3.2;3.2;3.2;3.1;;;;2.0;76.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-28T07:34:39;3.4;3.4;3.4;3.2;;;;2.0;81.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-28T07:37:09;3.8;3.8;3.8;3.6;;;;2.0;92.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-28T07:39:39;4.4;4.3;4.3;4.0;;;;2.0;97.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-28T07:42:10;4.3;4.3;4.3;4.0;;;;2.0;80.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-28T07:44:40;3.8;3.8;3.8;3.6;;;;2.0;86.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-28T07:47:10;3.9;3.9;3.9;3.7;;;;2.0;101.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-28T07:49:40;4.2;4.2;4.1;3.9;;;;2.0;100.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-28T07:52:09;8.5;8.5;8.4;7.9;;;;2.0;104.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-28T07:54:39;7.2;7.2;7.1;6.7;;;;2.0;126.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-28T07:57:08;6.3;6.3;6.2;5.8;;;;2.0;148.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-28T07:59:38;4.8;4.8;4.8;4.5;;;;2.0;125.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-28T08:02:08;5.1;5.1;5.1;4.8;;;;2.0;114.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-28T08:04:41;4.5;4.5;4.4;4.2;;;;2.0;123.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-28T08:07:14;5.4;5.4;5.3;5.1;;;;2.0;129.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-28T08:09:44;4.6;4.6;4.5;4.3;;;;2.0;133.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-28T08:12:14;4.5;4.5;4.4;4.2;;;;2.0;112.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-28T08:14:44;3.8;3.8;3.8;3.7;;;;2.0;95.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-28T08:17:14;2.6;2.6;2.6;2.4;;;;2.0;41.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-28T08:19:46;2.9;2.9;2.9;2.7;;;;2.0;26.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-28T08:22:16;2.4;2.4;2.4;2.3;;;;2.0;17.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-28T08:24:46;2.6;2.6;2.6;2.4;;;;2.0;31.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-28T08:27:16;2.9;2.9;2.9;2.8;;;;2.0;26.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-28T08:29:46;2.7;2.7;2.7;2.6;;;;2.0;23.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-28T08:32:15;2.9;2.9;2.9;2.7;;;;2.0;21.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-28T08:34:45;2.9;2.9;2.8;2.7;;;;2.0;21.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-28T08:37:14;2.9;2.9;2.9;2.7;;;;2.0;21.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-28T08:39:44;2.9;2.9;2.9;2.7;;;;2.0;20.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-28T08:42:13;3.3;3.3;3.3;3.2;;;;2.0;20.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-28T08:44:43;3.3;3.3;3.3;3.1;;;;2.0;20.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-28T08:47:12;3.0;3.0;2.9;2.8;;;;2.0;21.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-28T08:49:42;2.9;2.9;2.9;2.8;;;;2.0;22.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-28T08:52:11;3.7;3.7;3.7;3.5;;;;2.0;19.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-28T08:54:41;4.2;4.1;4.1;3.9;;;;2.0;19.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-28T08:57:11;4.1;4.1;4.1;3.9;;;;2.0;20.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-28T08:59:42;5.3;5.3;5.2;4.9;;;;2.0;23.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-28T09:02:13;3.6;3.6;3.6;3.4;;;;2.0;26.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-28T09:04:43;6.1;6.1;6.1;5.8;;;;2.0;28.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-28T09:07:15;4.7;4.7;4.7;4.5;;;;2.0;29.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-28T09:09:46;4.2;4.1;4.1;3.9;;;;2.0;26.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-28T09:12:23;3.6;3.6;3.6;3.5;;;;2.0;17.0;
