sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
71016;Laerm;60940;52.046;5.340;2023-02-28T00:00:01;38.95;37.10;40.89;;
71016;Laerm;60940;52.046;5.340;2023-02-28T00:00:11;38.94;37.09;40.58;;
71016;Laerm;60940;52.046;5.340;2023-02-28T00:00:23;38.90;36.81;40.54;;
71016;Laerm;60940;52.046;5.340;2023-02-28T00:00:34;38.89;36.74;40.92;;
71016;Laerm;60940;52.046;5.340;2023-02-28T00:00:44;38.79;35.94;40.89;;
71016;Laerm;60940;52.046;5.340;2023-02-28T00:00:54;38.99;36.75;40.79;;
71016;Laerm;60940;52.046;5.340;2023-02-28T00:01:04;38.84;37.19;40.91;;
71016;Laerm;60940;52.046;5.340;2023-02-28T00:01:15;38.80;37.06;40.83;;
71016;Laerm;60940;52.046;5.340;2023-02-28T00:01:25;38.88;37.14;40.81;;
71016;Laerm;60940;52.046;5.340;2023-02-28T00:01:36;38.90;37.15;41.07;;
71016;Laerm;60940;52.046;5.340;2023-02-28T00:01:46;38.89;36.76;41.01;;
71016;Laerm;60940;52.046;5.340;2023-02-28T00:01:56;38.95;37.22;40.55;;
71016;Laerm;60940;52.046;5.340;2023-02-28T00:02:06;38.84;36.56;40.73;;
71016;Laerm;60940;52.046;5.340;2023-02-28T00:02:17;38.77;37.11;40.87;;
71016;Laerm;60940;52.046;5.340;2023-02-28T00:02:27;38.83;37.12;40.21;;
71016;Laerm;60940;52.046;5.340;2023-02-28T00:02:38;38.91;36.67;42.53;;
71016;Laerm;60940;52.046;5.340;2023-02-28T00:02:48;38.83;37.22;40.39;;
71016;Laerm;60940;52.046;5.340;2023-02-28T00:02:58;38.86;37.00;40.51;;
71016;Laerm;60940;52.046;5.340;2023-02-28T00:03:09;38.84;36.87;40.59;;
71016;Laerm;60940;52.046;5.340;2023-02-28T00:03:19;38.88;37.29;40.85;;
71016;Laerm;60940;52.046;5.340;2023-02-28T00:03:29;38.80;35.91;40.32;;
71016;Laerm;60940;52.046;5.340;2023-02-28T00:03:39;38.91;36.86;40.43;;
71016;Laerm;60940;52.046;5.340;2023-02-28T00:03:49;38.83;36.59;40.58;;
71016;Laerm;60940;52.046;5.340;2023-02-28T00:04:00;38.96;37.26;40.81;;
71016;Laerm;60940;52.046;5.340;2023-02-28T00:04:10;38.96;36.89;40.71;;
71016;Laerm;60940;52.046;5.340;2023-02-28T00:04:20;38.88;36.80;40.83;;
71016;Laerm;60940;52.046;5.340;2023-02-28T00:04:30;38.97;37.33;40.81;;
71016;Laerm;60940;52.046;5.340;2023-02-28T00:04:40;38.91;36.70;41.21;;
71016;Laerm;60940;52.046;5.340;2023-02-28T00:04:51;38.90;37.02;40.61;;
71016;Laerm;60940;52.046;5.340;2023-02-28T00:05:03;38.89;36.76;40.65;;
71016;Laerm;60940;52.046;5.340;2023-02-28T00:05:14;38.99;37.10;41.16;;
71016;Laerm;60940;52.046;5.340;2023-02-28T00:05:25;38.92;36.99;40.56;;
71016;Laerm;60940;52.046;5.340;2023-02-28T00:05:36;39.14;37.26;40.65;;
71016;Laerm;60940;52.046;5.340;2023-02-28T00:05:46;39.05;36.82;41.06;;
71016;Laerm;60940;52.046;5.340;2023-02-28T00:05:56;39.01;37.42;40.70;;
71016;Laerm;60940;52.046;5.340;2023-02-28T00:06:07;39.18;37.19;40.64;;
71016;Laerm;60940;52.046;5.340;2023-02-28T00:06:17;39.25;37.38;40.94;;
71016;Laerm;60940;52.046;5.340;2023-02-28T00:06:27;38.91;36.64;40.77;;
71016;Laerm;60940;52.046;5.340;2023-02-28T00:06:38;38.88;36.85;40.28;;
71016;Laerm;60940;52.046;5.340;2023-02-28T00:06:48;38.94;36.89;40.63;;
71016;Laerm;60940;52.046;5.340;2023-02-28T00:06:58;38.91;37.01;40.27;;
71016;Laerm;60940;52.046;5.340;2023-02-28T00:07:08;38.89;37.03;40.42;;
71016;Laerm;60940;52.046;5.340;2023-02-28T00:07:18;38.99;36.78;41.31;;
71016;Laerm;60940;52.046;5.340;2023-02-28T00:07:29;38.91;37.21;40.65;;
71016;Laerm;60940;52.046;5.340;2023-02-28T00:07:40;39.10;36.94;41.09;;
71016;Laerm;60940;52.046;5.340;2023-02-28T00:07:52;39.01;37.30;40.65;;
71016;Laerm;60940;52.046;5.340;2023-02-28T00:08:02;39.00;37.19;40.52;;
71016;Laerm;60940;52.046;5.340;2023-02-28T00:08:12;39.05;36.53;41.02;;
71016;Laerm;60940;52.046;5.340;2023-02-28T00:08:23;39.12;37.51;40.95;;
71016;Laerm;60940;52.046;5.340;2023-02-28T00:08:33;38.94;37.17;40.71;;
71016;Laerm;60940;52.046;5.340;2023-02-28T00:08:43;38.93;37.04;40.69;;
71016;Laerm;60940;52.046;5.340;2023-02-28T00:08:53;39.00;37.16;40.79;;
71016;Laerm;60940;52.046;5.340;2023-02-28T00:09:04;38.94;36.97;40.90;;
71016;Laerm;60940;52.046;5.340;2023-02-28T00:09:14;38.97;37.22;40.62;;
71016;Laerm;60940;52.046;5.340;2023-02-28T00:09:24;38.89;36.61;40.41;;
71016;Laerm;60940;52.046;5.340;2023-02-28T00:09:35;38.88;36.73;40.47;;
71016;Laerm;60940;52.046;5.340;2023-02-28T00:09:45;38.90;37.14;40.72;;
71016;Laerm;60940;52.046;5.340;2023-02-28T00:09:55;38.86;36.66;40.50;;
71016;Laerm;60940;52.046;5.340;2023-02-28T00:10:05;38.93;37.08;40.31;;
71016;Laerm;60940;52.046;5.340;2023-02-28T00:10:21;39.02;36.92;40.86;;
71016;Laerm;60940;52.046;5.340;2023-02-28T00:10:32;39.08;36.69;40.66;;
71016;Laerm;60940;52.046;5.340;2023-02-28T00:10:43;39.32;37.47;40.90;;
71016;Laerm;60940;52.046;5.340;2023-02-28T00:10:53;40.98;37.29;45.05;;
71016;Laerm;60940;52.046;5.340;2023-02-28T00:11:04;39.74;37.58;41.88;;
71016;Laerm;60940;52.046;5.340;2023-02-28T00:11:15;39.12;36.44;40.87;;
71016;Laerm;60940;52.046;5.340;2023-02-28T00:11:25;39.05;37.26;40.68;;
71016;Laerm;60940;52.046;5.340;2023-02-28T00:11:36;39.08;37.13;40.92;;
71016;Laerm;60940;52.046;5.340;2023-02-28T00:11:47;39.13;37.27;45.77;;
71016;Laerm;60940;52.046;5.340;2023-02-28T00:11:57;39.00;37.16;40.75;;
71016;Laerm;60940;52.046;5.340;2023-02-28T00:12:08;39.06;37.18;41.58;;
71016;Laerm;60940;52.046;5.340;2023-02-28T00:12:20;39.09;37.00;40.91;;
71016;Laerm;60940;52.046;5.340;2023-02-28T00:12:30;39.18;36.86;40.76;;
71016;Laerm;60940;52.046;5.340;2023-02-28T00:12:40;39.20;36.80;41.10;;
71016;Laerm;60940;52.046;5.340;2023-02-28T00:12:50;39.21;37.25;40.95;;
71016;Laerm;60940;52.046;5.340;2023-02-28T00:13:05;39.28;36.79;40.82;;
71016;Laerm;60940;52.046;5.340;2023-02-28T00:13:16;39.24;37.08;48.88;;
71016;Laerm;60940;52.046;5.340;2023-02-28T00:13:26;39.53;37.61;41.32;;
71016;Laerm;60940;52.046;5.340;2023-02-28T00:13:37;39.60;37.60;41.20;;
71016;Laerm;60940;52.046;5.340;2023-02-28T00:13:48;39.61;37.65;41.54;;
71016;Laerm;60940;52.046;5.340;2023-02-28T00:13:59;39.21;37.37;40.70;;
71016;Laerm;60940;52.046;5.340;2023-02-28T00:14:09;39.07;37.40;40.96;;
71016;Laerm;60940;52.046;5.340;2023-02-28T00:14:19;39.20;37.32;40.65;;
71016;Laerm;60940;52.046;5.340;2023-02-28T00:14:30;39.13;37.09;41.12;;
71016;Laerm;60940;52.046;5.340;2023-02-28T00:14:40;39.05;36.94;40.91;;
71016;Laerm;60940;52.046;5.340;2023-02-28T00:14:50;39.08;36.99;41.08;;
71016;Laerm;60940;52.046;5.340;2023-02-28T00:15:01;39.08;36.83;40.70;;
71016;Laerm;60940;52.046;5.340;2023-02-28T00:15:11;39.12;36.87;40.94;;
71016;Laerm;60940;52.046;5.340;2023-02-28T00:15:22;39.00;37.28;40.78;;
71016;Laerm;60940;52.046;5.340;2023-02-28T00:15:33;38.99;37.21;40.59;;
71016;Laerm;60940;52.046;5.340;2023-02-28T00:15:43;39.01;36.44;41.41;;
71016;Laerm;60940;52.046;5.340;2023-02-28T00:15:58;38.91;36.78;40.59;;
71016;Laerm;60940;52.046;5.340;2023-02-28T00:16:10;39.05;36.96;41.10;;
71016;Laerm;60940;52.046;5.340;2023-02-28T00:16:21;38.94;37.04;40.66;;
71016;Laerm;60940;52.046;5.340;2023-02-28T00:16:32;39.00;36.90;40.47;;
71016;Laerm;60940;52.046;5.340;2023-02-28T00:16:42;38.97;37.27;40.90;;
71016;Laerm;60940;52.046;5.340;2023-02-28T00:16:52;38.98;37.08;40.75;;
71016;Laerm;60940;52.046;5.340;2023-02-28T00:17:02;39.08;37.30;41.05;;
71016;Laerm;60940;52.046;5.340;2023-02-28T00:17:13;39.06;37.21;43.31;;
71016;Laerm;60940;52.046;5.340;2023-02-28T00:17:23;39.14;37.17;41.13;;
71016;Laerm;60940;52.046;5.340;2023-02-28T00:17:33;39.27;37.73;41.17;;
71016;Laerm;60940;52.046;5.340;2023-02-28T00:17:43;39.15;37.28;41.08;;
71016;Laerm;60940;52.046;5.340;2023-02-28T00:17:54;39.07;36.87;40.89;;
71016;Laerm;60940;52.046;5.340;2023-02-28T00:18:04;39.09;37.11;41.32;;
71016;Laerm;60940;52.046;5.340;2023-02-28T00:18:14;39.16;36.87;41.61;;
71016;Laerm;60940;52.046;5.340;2023-02-28T00:18:24;39.11;37.36;40.94;;
71016;Laerm;60940;52.046;5.340;2023-02-28T00:18:35;38.94;37.04;40.77;;
71016;Laerm;60940;52.046;5.340;2023-02-28T00:18:45;39.05;37.24;41.07;;
71016;Laerm;60940;52.046;5.340;2023-02-28T00:18:55;38.95;37.25;41.07;;
71016;Laerm;60940;52.046;5.340;2023-02-28T00:19:05;38.92;37.11;40.45;;
71016;Laerm;60940;52.046;5.340;2023-02-28T00:19:16;38.91;37.07;40.71;;
71016;Laerm;60940;52.046;5.340;2023-02-28T00:19:26;39.01;37.19;40.63;;
71016;Laerm;60940;52.046;5.340;2023-02-28T00:19:36;39.08;36.95;41.20;;
71016;Laerm;60940;52.046;5.340;2023-02-28T00:19:47;39.13;37.25;42.29;;
71016;Laerm;60940;52.046;5.340;2023-02-28T00:19:58;38.94;36.49;40.86;;
71016;Laerm;60940;52.046;5.340;2023-02-28T00:20:21;38.97;36.92;41.22;;
71016;Laerm;60940;52.046;5.340;2023-02-28T00:20:31;38.97;37.14;41.05;;
71016;Laerm;60940;52.046;5.340;2023-02-28T00:20:42;38.92;36.83;40.83;;
71016;Laerm;60940;52.046;5.340;2023-02-28T00:20:52;38.98;36.72;40.55;;
71016;Laerm;60940;52.046;5.340;2023-02-28T00:21:02;38.98;36.83;40.88;;
71016;Laerm;60940;52.046;5.340;2023-02-28T00:21:13;38.95;36.90;40.50;;
71016;Laerm;60940;52.046;5.340;2023-02-28T00:21:23;38.90;36.86;40.55;;
71016;Laerm;60940;52.046;5.340;2023-02-28T00:21:34;39.08;37.07;44.95;;
71016;Laerm;60940;52.046;5.340;2023-02-28T00:21:45;38.99;37.13;40.96;;
71016;Laerm;60940;52.046;5.340;2023-02-28T00:21:55;39.07;37.43;40.52;;
71016;Laerm;60940;52.046;5.340;2023-02-28T00:22:05;39.26;36.92;41.31;;
71016;Laerm;60940;52.046;5.340;2023-02-28T00:22:19;39.03;36.69;40.89;;
71016;Laerm;60940;52.046;5.340;2023-02-28T00:22:30;39.00;37.08;40.67;;
71016;Laerm;60940;52.046;5.340;2023-02-28T00:22:41;39.03;36.89;41.33;;
71016;Laerm;60940;52.046;5.340;2023-02-28T00:22:52;39.05;37.08;41.15;;
71016;Laerm;60940;52.046;5.340;2023-02-28T00:23:02;39.05;37.27;41.17;;
71016;Laerm;60940;52.046;5.340;2023-02-28T00:23:12;38.97;37.01;40.54;;
71016;Laerm;60940;52.046;5.340;2023-02-28T00:23:23;39.03;36.80;41.05;;
71016;Laerm;60940;52.046;5.340;2023-02-28T00:23:33;39.00;37.27;40.79;;
71016;Laerm;60940;52.046;5.340;2023-02-28T00:23:44;38.99;37.21;40.77;;
71016;Laerm;60940;52.046;5.340;2023-02-28T00:23:54;39.11;37.10;46.51;;
71016;Laerm;60940;52.046;5.340;2023-02-28T00:24:07;38.97;36.69;40.92;;
71016;Laerm;60940;52.046;5.340;2023-02-28T00:24:17;38.95;36.74;40.90;;
71016;Laerm;60940;52.046;5.340;2023-02-28T00:24:27;38.97;37.27;40.58;;
71016;Laerm;60940;52.046;5.340;2023-02-28T00:24:37;38.97;36.56;40.74;;
71016;Laerm;60940;52.046;5.340;2023-02-28T00:24:48;39.03;36.88;40.56;;
71016;Laerm;60940;52.046;5.340;2023-02-28T00:24:58;39.00;36.89;40.58;;
71016;Laerm;60940;52.046;5.340;2023-02-28T00:25:09;39.00;37.17;40.56;;
71016;Laerm;60940;52.046;5.340;2023-02-28T00:25:20;39.03;36.88;41.07;;
71016;Laerm;60940;52.046;5.340;2023-02-28T00:25:30;38.99;37.37;40.76;;
71016;Laerm;60940;52.046;5.340;2023-02-28T00:25:41;39.10;36.91;44.83;;
71016;Laerm;60940;52.046;5.340;2023-02-28T00:25:51;39.48;37.08;40.98;;
71016;Laerm;60940;52.046;5.340;2023-02-28T00:26:01;40.42;37.78;44.55;;
71016;Laerm;60940;52.046;5.340;2023-02-28T00:26:12;39.09;36.76;40.90;;
71016;Laerm;60940;52.046;5.340;2023-02-28T00:26:22;38.98;37.29;40.75;;
71016;Laerm;60940;52.046;5.340;2023-02-28T00:26:32;38.96;37.00;40.82;;
71016;Laerm;60940;52.046;5.340;2023-02-28T00:26:42;39.03;37.13;40.98;;
71016;Laerm;60940;52.046;5.340;2023-02-28T00:26:53;39.04;36.99;41.01;;
71016;Laerm;60940;52.046;5.340;2023-02-28T00:27:03;39.00;36.67;40.69;;
71016;Laerm;60940;52.046;5.340;2023-02-28T00:27:14;39.03;37.06;40.65;;
71016;Laerm;60940;52.046;5.340;2023-02-28T00:27:24;39.07;37.18;40.71;;
71016;Laerm;60940;52.046;5.340;2023-02-28T00:27:35;39.10;37.36;40.70;;
71016;Laerm;60940;52.046;5.340;2023-02-28T00:27:45;39.17;37.35;40.79;;
71016;Laerm;60940;52.046;5.340;2023-02-28T00:27:56;38.99;37.03;41.10;;
71016;Laerm;60940;52.046;5.340;2023-02-28T00:28:06;39.02;37.15;41.25;;
71016;Laerm;60940;52.046;5.340;2023-02-28T00:28:16;39.04;37.45;41.12;;
71016;Laerm;60940;52.046;5.340;2023-02-28T00:28:26;39.06;36.86;40.77;;
71016;Laerm;60940;52.046;5.340;2023-02-28T00:28:37;39.01;37.11;40.62;;
71016;Laerm;60940;52.046;5.340;2023-02-28T00:28:47;39.01;37.40;40.38;;
71016;Laerm;60940;52.046;5.340;2023-02-28T00:28:58;39.20;37.17;40.84;;
71016;Laerm;60940;52.046;5.340;2023-02-28T00:29:08;39.20;36.82;41.12;;
71016;Laerm;60940;52.046;5.340;2023-02-28T00:29:19;39.14;36.82;41.04;;
71016;Laerm;60940;52.046;5.340;2023-02-28T00:29:29;39.05;37.08;40.54;;
71016;Laerm;60940;52.046;5.340;2023-02-28T00:29:39;39.08;37.05;40.65;;
71016;Laerm;60940;52.046;5.340;2023-02-28T00:29:49;39.10;37.17;40.80;;
71016;Laerm;60940;52.046;5.340;2023-02-28T00:30:00;39.14;37.50;41.03;;
71016;Laerm;60940;52.046;5.340;2023-02-28T00:30:12;39.06;37.22;40.55;;
71016;Laerm;60940;52.046;5.340;2023-02-28T00:30:22;39.10;37.23;43.23;;
71016;Laerm;60940;52.046;5.340;2023-02-28T00:30:33;38.99;37.13;40.62;;
71016;Laerm;60940;52.046;5.340;2023-02-28T00:30:43;39.07;36.61;40.78;;
71016;Laerm;60940;52.046;5.340;2023-02-28T00:30:53;39.00;36.93;40.91;;
71016;Laerm;60940;52.046;5.340;2023-02-28T00:31:04;39.01;37.47;40.73;;
71016;Laerm;60940;52.046;5.340;2023-02-28T00:31:14;38.96;36.90;40.90;;
71016;Laerm;60940;52.046;5.340;2023-02-28T00:31:25;39.07;36.85;40.79;;
71016;Laerm;60940;52.046;5.340;2023-02-28T00:31:35;39.03;36.55;41.04;;
71016;Laerm;60940;52.046;5.340;2023-02-28T00:31:45;39.13;37.28;41.44;;
71016;Laerm;60940;52.046;5.340;2023-02-28T00:31:55;39.11;37.31;40.71;;
71016;Laerm;60940;52.046;5.340;2023-02-28T00:32:06;39.09;36.93;41.42;;
71016;Laerm;60940;52.046;5.340;2023-02-28T00:32:16;39.13;37.43;40.66;;
71016;Laerm;60940;52.046;5.340;2023-02-28T00:32:27;39.08;37.04;40.83;;
71016;Laerm;60940;52.046;5.340;2023-02-28T00:32:37;39.00;36.65;41.11;;
71016;Laerm;60940;52.046;5.340;2023-02-28T00:32:48;38.97;36.71;40.94;;
71016;Laerm;60940;52.046;5.340;2023-02-28T00:32:58;39.05;36.68;44.13;;
71016;Laerm;60940;52.046;5.340;2023-02-28T00:33:09;38.99;37.42;40.68;;
71016;Laerm;60940;52.046;5.340;2023-02-28T00:33:19;39.09;37.17;40.67;;
71016;Laerm;60940;52.046;5.340;2023-02-28T00:33:29;40.41;38.23;42.53;;
71016;Laerm;60940;52.046;5.340;2023-02-28T00:33:40;40.39;38.25;42.98;;
71016;Laerm;60940;52.046;5.340;2023-02-28T00:33:50;39.11;36.99;40.89;;
71016;Laerm;60940;52.046;5.340;2023-02-28T00:34:01;39.10;36.88;41.18;;
71016;Laerm;60940;52.046;5.340;2023-02-28T00:34:11;39.04;36.94;40.50;;
71016;Laerm;60940;52.046;5.340;2023-02-28T00:34:22;39.10;37.31;40.91;;
71016;Laerm;60940;52.046;5.340;2023-02-28T00:34:32;39.12;37.38;40.90;;
71016;Laerm;60940;52.046;5.340;2023-02-28T00:34:47;39.13;36.37;40.91;;
71016;Laerm;60940;52.046;5.340;2023-02-28T00:34:57;38.98;36.82;40.52;;
71016;Laerm;60940;52.046;5.340;2023-02-28T00:35:08;39.20;37.07;45.70;;
71016;Laerm;60940;52.046;5.340;2023-02-28T00:35:18;38.95;37.15;40.52;;
71016;Laerm;60940;52.046;5.340;2023-02-28T00:35:28;39.04;35.90;40.83;;
71016;Laerm;60940;52.046;5.340;2023-02-28T00:35:38;39.01;36.72;40.57;;
71016;Laerm;60940;52.046;5.340;2023-02-28T00:35:49;39.13;37.16;41.54;;
71016;Laerm;60940;52.046;5.340;2023-02-28T00:36:03;39.09;36.89;40.53;;
71016;Laerm;60940;52.046;5.340;2023-02-28T00:36:13;39.26;36.78;41.88;;
71016;Laerm;60940;52.046;5.340;2023-02-28T00:36:24;39.03;36.35;40.68;;
71016;Laerm;60940;52.046;5.340;2023-02-28T00:36:34;39.01;37.28;40.83;;
71016;Laerm;60940;52.046;5.340;2023-02-28T00:36:44;39.03;36.77;40.64;;
71016;Laerm;60940;52.046;5.340;2023-02-28T00:36:56;39.06;36.98;40.60;;
71016;Laerm;60940;52.046;5.340;2023-02-28T00:37:07;39.14;37.39;40.66;;
71016;Laerm;60940;52.046;5.340;2023-02-28T00:37:17;39.09;37.51;40.68;;
71016;Laerm;60940;52.046;5.340;2023-02-28T00:37:27;39.11;37.37;41.11;;
71016;Laerm;60940;52.046;5.340;2023-02-28T00:37:37;39.11;37.15;40.93;;
71016;Laerm;60940;52.046;5.340;2023-02-28T00:37:48;39.11;36.94;41.01;;
71016;Laerm;60940;52.046;5.340;2023-02-28T00:37:58;39.09;37.42;40.81;;
71016;Laerm;60940;52.046;5.340;2023-02-28T00:38:08;39.06;37.17;41.02;;
71016;Laerm;60940;52.046;5.340;2023-02-28T00:38:19;39.06;37.22;40.59;;
71016;Laerm;60940;52.046;5.340;2023-02-28T00:38:30;39.05;37.10;40.72;;
71016;Laerm;60940;52.046;5.340;2023-02-28T00:38:40;39.06;37.14;40.71;;
71016;Laerm;60940;52.046;5.340;2023-02-28T00:38:51;39.31;36.58;49.75;;
71016;Laerm;60940;52.046;5.340;2023-02-28T00:39:01;39.37;36.97;51.98;;
71016;Laerm;60940;52.046;5.340;2023-02-28T00:39:11;38.99;37.31;40.67;;
71016;Laerm;60940;52.046;5.340;2023-02-28T00:39:21;38.97;37.01;40.46;;
71016;Laerm;60940;52.046;5.340;2023-02-28T00:39:35;39.17;36.94;40.75;;
71016;Laerm;60940;52.046;5.340;2023-02-28T00:39:46;38.97;37.12;40.88;;
71016;Laerm;60940;52.046;5.340;2023-02-28T00:39:56;39.10;37.05;41.06;;
71016;Laerm;60940;52.046;5.340;2023-02-28T00:40:07;39.04;36.83;40.56;;
71016;Laerm;60940;52.046;5.340;2023-02-28T00:40:17;39.08;36.82;40.78;;
71016;Laerm;60940;52.046;5.340;2023-02-28T00:40:28;38.94;36.96;40.63;;
71016;Laerm;60940;52.046;5.340;2023-02-28T00:40:38;38.97;36.78;41.02;;
71016;Laerm;60940;52.046;5.340;2023-02-28T00:40:48;38.94;36.98;40.63;;
71016;Laerm;60940;52.046;5.340;2023-02-28T00:40:59;38.89;36.58;40.38;;
71016;Laerm;60940;52.046;5.340;2023-02-28T00:41:14;38.87;36.44;40.81;;
71016;Laerm;60940;52.046;5.340;2023-02-28T00:41:24;39.00;36.50;40.88;;
71016;Laerm;60940;52.046;5.340;2023-02-28T00:41:34;38.98;37.17;40.67;;
71016;Laerm;60940;52.046;5.340;2023-02-28T00:41:44;39.02;37.10;40.84;;
71016;Laerm;60940;52.046;5.340;2023-02-28T00:41:55;38.97;36.85;40.85;;
71016;Laerm;60940;52.046;5.340;2023-02-28T00:42:05;38.99;37.11;40.62;;
71016;Laerm;60940;52.046;5.340;2023-02-28T00:42:16;39.01;37.16;47.40;;
71016;Laerm;60940;52.046;5.340;2023-02-28T00:42:26;38.87;36.76;40.48;;
71016;Laerm;60940;52.046;5.340;2023-02-28T00:42:37;38.94;36.63;40.80;;
71016;Laerm;60940;52.046;5.340;2023-02-28T00:42:47;38.94;36.98;40.72;;
71016;Laerm;60940;52.046;5.340;2023-02-28T00:42:57;39.04;36.92;40.68;;
71016;Laerm;60940;52.046;5.340;2023-02-28T00:43:07;38.91;36.92;40.75;;
71016;Laerm;60940;52.046;5.340;2023-02-28T00:43:17;39.04;37.20;40.87;;
71016;Laerm;60940;52.046;5.340;2023-02-28T00:43:28;38.98;36.55;40.33;;
71016;Laerm;60940;52.046;5.340;2023-02-28T00:43:38;39.12;36.86;40.77;;
71016;Laerm;60940;52.046;5.340;2023-02-28T00:43:49;39.10;37.29;41.00;;
71016;Laerm;60940;52.046;5.340;2023-02-28T00:43:59;39.03;37.00;40.85;;
71016;Laerm;60940;52.046;5.340;2023-02-28T00:44:09;39.22;36.98;40.87;;
71016;Laerm;60940;52.046;5.340;2023-02-28T00:44:20;39.16;37.24;40.86;;
71016;Laerm;60940;52.046;5.340;2023-02-28T00:44:31;39.12;36.25;40.90;;
71016;Laerm;60940;52.046;5.340;2023-02-28T00:44:42;39.05;37.43;41.05;;
71016;Laerm;60940;52.046;5.340;2023-02-28T00:44:52;39.10;36.92;40.74;;
71016;Laerm;60940;52.046;5.340;2023-02-28T00:45:02;38.97;36.81;40.55;;
71016;Laerm;60940;52.046;5.340;2023-02-28T00:45:14;39.07;37.31;41.09;;
71016;Laerm;60940;52.046;5.340;2023-02-28T00:45:24;38.95;37.19;40.63;;
71016;Laerm;60940;52.046;5.340;2023-02-28T00:45:35;39.05;37.60;40.74;;
71016;Laerm;60940;52.046;5.340;2023-02-28T00:45:45;38.84;37.07;40.55;;
71016;Laerm;60940;52.046;5.340;2023-02-28T00:45:55;39.02;37.17;40.66;;
71016;Laerm;60940;52.046;5.340;2023-02-28T00:46:05;38.93;36.56;40.41;;
71016;Laerm;60940;52.046;5.340;2023-02-28T00:46:16;38.96;37.04;40.76;;
71016;Laerm;60940;52.046;5.340;2023-02-28T00:46:26;38.91;36.58;40.50;;
71016;Laerm;60940;52.046;5.340;2023-02-28T00:46:37;38.87;37.05;40.61;;
71016;Laerm;60940;52.046;5.340;2023-02-28T00:46:47;39.13;36.76;47.85;;
71016;Laerm;60940;52.046;5.340;2023-02-28T00:46:57;38.93;36.59;40.84;;
71016;Laerm;60940;52.046;5.340;2023-02-28T00:47:08;39.07;37.07;48.33;;
71016;Laerm;60940;52.046;5.340;2023-02-28T00:47:18;38.88;37.16;40.96;;
71016;Laerm;60940;52.046;5.340;2023-02-28T00:47:28;39.07;36.97;40.84;;
71016;Laerm;60940;52.046;5.340;2023-02-28T00:47:39;39.08;37.15;41.00;;
71016;Laerm;60940;52.046;5.340;2023-02-28T00:47:49;38.92;36.95;40.88;;
71016;Laerm;60940;52.046;5.340;2023-02-28T00:47:59;39.07;37.18;41.04;;
71016;Laerm;60940;52.046;5.340;2023-02-28T00:48:09;39.09;37.15;40.85;;
71016;Laerm;60940;52.046;5.340;2023-02-28T00:48:20;38.94;36.88;40.65;;
71016;Laerm;60940;52.046;5.340;2023-02-28T00:48:30;39.07;36.80;40.50;;
71016;Laerm;60940;52.046;5.340;2023-02-28T00:48:40;39.10;37.40;41.02;;
71016;Laerm;60940;52.046;5.340;2023-02-28T00:48:51;39.08;37.21;41.25;;
71016;Laerm;60940;52.046;5.340;2023-02-28T00:49:01;39.12;37.24;40.67;;
71016;Laerm;60940;52.046;5.340;2023-02-28T00:49:11;39.16;37.36;41.16;;
71016;Laerm;60940;52.046;5.340;2023-02-28T00:49:21;39.07;37.37;40.89;;
71016;Laerm;60940;52.046;5.340;2023-02-28T00:49:32;39.14;37.21;40.98;;
71016;Laerm;60940;52.046;5.340;2023-02-28T00:49:42;39.04;37.21;40.98;;
71016;Laerm;60940;52.046;5.340;2023-02-28T00:49:52;38.95;36.60;41.01;;
71016;Laerm;60940;52.046;5.340;2023-02-28T00:50:03;38.96;36.97;40.76;;
71016;Laerm;60940;52.046;5.340;2023-02-28T00:50:13;39.02;37.07;40.73;;
71016;Laerm;60940;52.046;5.340;2023-02-28T00:50:23;38.92;36.91;40.82;;
71016;Laerm;60940;52.046;5.340;2023-02-28T00:50:33;39.02;37.28;40.60;;
71016;Laerm;60940;52.046;5.340;2023-02-28T00:50:44;39.02;37.27;40.80;;
71016;Laerm;60940;52.046;5.340;2023-02-28T00:50:54;39.00;36.98;40.59;;
71016;Laerm;60940;52.046;5.340;2023-02-28T00:51:07;39.02;36.66;45.48;;
71016;Laerm;60940;52.046;5.340;2023-02-28T00:51:17;39.07;37.11;43.10;;
71016;Laerm;60940;52.046;5.340;2023-02-28T00:51:27;39.00;36.81;40.91;;
71016;Laerm;60940;52.046;5.340;2023-02-28T00:51:38;38.94;37.03;40.83;;
71016;Laerm;60940;52.046;5.340;2023-02-28T00:51:48;38.97;37.28;40.81;;
71016;Laerm;60940;52.046;5.340;2023-02-28T00:51:59;39.04;37.16;40.86;;
71016;Laerm;60940;52.046;5.340;2023-02-28T00:52:09;39.03;36.68;41.26;;
71016;Laerm;60940;52.046;5.340;2023-02-28T00:52:19;39.00;37.04;40.69;;
71016;Laerm;60940;52.046;5.340;2023-02-28T00:52:29;38.99;37.06;40.60;;
71016;Laerm;60940;52.046;5.340;2023-02-28T00:52:40;39.02;37.50;41.06;;
71016;Laerm;60940;52.046;5.340;2023-02-28T00:52:50;39.06;37.33;40.71;;
71016;Laerm;60940;52.046;5.340;2023-02-28T00:53:00;38.88;37.15;40.74;;
71016;Laerm;60940;52.046;5.340;2023-02-28T00:53:10;38.97;37.01;40.63;;
