sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-28T00:02:22;67;73;;168;148411
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-28T00:04:52;61;73;;150;146768
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-28T00:07:22;66;72;;172;154537
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-28T00:09:52;58;73;;145;148648
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-28T00:12:22;58;71;;148;151444
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-28T00:14:52;51;70;;129;150359
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-28T00:17:22;65;72;;164;149684
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-28T00:19:52;55;71;;140;150117
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-28T00:22:22;55;69;;138;149000
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-28T00:24:52;57;71;;146;151052
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-28T00:27:22;62;70;;152;146231
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-28T00:29:52;49;69;;126;154132
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-28T00:32:22;56;70;;139;148315
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-28T00:34:52;68;72;;174;151756
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-28T00:37:22;68;72;;170;149770
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-28T00:39:52;63;70;;159;149080
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-28T00:42:22;63;71;;157;149498
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-28T00:44:52;64;74;;163;150722
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-28T00:47:22;58;69;;148;151300
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-28T00:49:52;61;68;;152;149019
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-28T00:52:23;58;72;;147;150172
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-28T00:54:53;56;69;;142;150413
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-28T00:57:23;71;72;;180;150262
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-28T00:59:53;57;71;;142;148445
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-28T01:02:23;61;70;;156;151537
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-28T01:04:53;60;69;;150;149363
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-28T01:07:23;65;69;;165;150455
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-28T01:09:53;59;70;;149;149784
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-28T01:12:23;56;68;;143;150538
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-28T01:14:53;62;70;;156;148863
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-28T01:17:23;53;66;;135;151425
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-28T01:19:53;65;69;;163;148909
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-28T01:22:23;62;70;;158;150766
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-28T01:24:53;51;67;;130;150192
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-28T01:27:23;66;70;;165;149354
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-28T01:29:53;60;67;;152;150743
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-28T01:32:23;54;68;;136;150200
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-28T01:34:53;62;66;;153;147109
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-28T01:37:23;48;65;;125;153329
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-28T01:39:53;65;69;;163;148846
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-28T01:42:23;72;68;;181;150236
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-28T01:47:26;64;67;;161;150225
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-28T01:49:54;64;67;;159;147945
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-28T01:52:24;62;66;;160;152599
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-28T01:54:56;63;68;;159;150655
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-28T01:57:30;61;65;;155;150750
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-28T02:00:00;61;66;;155;150562
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-28T02:02:27;62;65;;158;150964
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-28T02:05:03;52;66;;133;150911
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-28T02:07:32;69;65;;171;146852
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-28T02:10:18;55;65;;141;151807
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-28T02:15:02;62;64;;156;150689
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-28T02:17:41;57;63;;143;150361
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-28T02:25:12;69;63;;173;150121
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-28T02:37:48;60;65;;151;149849
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-28T02:40:18;64;64;;163;150894
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-28T02:42:52;54;61;;136;149707
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-28T02:45:23;66;63;;168;151469
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-28T02:47:46;71;63;;180;150258
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-28T02:50:20;58;61;;145;148723
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-28T02:52:49;57;61;;145;152011
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-28T02:55:17;64;63;;160;148391
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-28T02:57:54;54;61;;138;152521
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-28T03:00:18;52;59;;131;149374
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-28T03:02:48;59;59;;148;150078
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-28T03:05:19;60;63;;153;151453
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-28T03:07:49;58;60;;144;148382
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-28T03:10:26;60;61;;153;152126
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-28T03:12:52;50;59;;126;149491
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-28T03:15:27;71;63;;180;150574
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-28T03:20:27;58;59;;153;157202
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-28T03:23:07;63;61;;158;149235
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-28T03:25:34;65;61;;165;152217
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-28T03:28:08;54;59;;132;145353
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-28T03:33:06;52;60;;134;151943
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-28T03:35:34;65;58;;162;149413
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-28T03:38:05;60;59;;152;151518
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-28T03:40:34;62;59;;157;151071
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-28T03:43:08;61;58;;153;148992
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-28T03:45:36;56;57;;144;152078
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-28T03:48:08;53;58;;133;149988
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-28T03:50:38;60;57;;153;151611
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-28T03:55:40;57;59;;146;151256
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-28T03:58:19;60;58;;152;150574
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-28T04:00:43;55;56;;140;151609
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-28T04:03:12;56;56;;142;150302
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-28T04:05:52;56;55;;142;150531
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-28T04:08:13;59;57;;148;148980
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-28T04:10:44;64;56;;163;152382
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-28T04:13:14;60;57;;148;147085
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-28T04:15:44;55;55;;142;153752
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-28T04:18:14;59;57;;150;150096
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-28T04:20:44;64;55;;156;146224
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-28T04:23:14;55;53;;141;153503
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-28T04:25:44;63;57;;159;149408
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-28T04:28:15;59;55;;148;149143
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-28T04:30:45;54;53;;137;152027
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-28T04:33:15;64;55;;155;145120
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-28T04:35:45;47;52;;122;154920
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-28T04:38:15;58;54;;147;149602
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-28T04:40:45;55;53;;140;150704
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-28T04:43:15;56;52;;141;149596
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-28T04:45:45;61;52;;151;148431
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-28T04:48:15;52;51;;132;151653
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-28T04:50:45;57;53;;144;149619
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-28T04:53:15;62;53;;156;150688
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-28T04:55:45;55;52;;137;147946
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-28T04:58:15;57;51;;145;151067
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-28T05:00:45;63;53;;160;151036
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-28T05:03:15;53;51;;134;149403
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-28T05:05:45;61;53;;152;149348
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-28T05:08:15;60;51;;152;151477
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-28T05:10:45;66;53;;162;146740
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-28T05:13:15;61;50;;156;152441
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-28T05:15:48;63;53;;157;147558
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-28T05:18:16;59;51;;152;153137
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-28T05:20:45;62;50;;157;149684
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-28T05:23:15;64;52;;162;150300
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-28T05:25:46;57;50;;144;150639
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-28T05:28:16;59;51;;147;149256
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-28T05:30:46;63;51;;160;150872
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-28T05:33:16;65;50;;163;149268
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-28T05:35:46;47;48;;120;150574
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-28T05:38:16;59;47;;150;150472
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-28T05:40:46;67;50;;169;149943
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-28T05:43:16;60;51;;150;149803
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-28T05:45:46;56;49;;138;147467
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-28T05:48:16;60;49;;153;150910
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-28T05:50:46;53;48;;134;151586
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-28T05:53:16;59;48;;150;150333
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-28T05:55:46;68;50;;170;149921
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-28T05:58:16;62;50;;157;150317
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-28T06:00:46;65;50;;163;149007
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-28T06:03:16;64;50;;161;149988
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-28T06:05:46;58;48;;146;150280
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-28T06:08:16;54;48;;135;149883
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-28T06:10:46;53;46;;134;149697
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-28T06:13:16;52;50;;133;151068
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-28T06:15:46;60;49;;150;149733
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-28T06:18:16;63;48;;159;150284
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-28T06:20:58;59;47;;149;149511
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-28T06:23:21;65;50;;167;152816
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-28T06:25:50;54;47;;137;150820
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-28T06:28:20;62;50;;155;149217
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-28T06:30:50;53;46;;135;151212
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-28T06:35:52;63;50;;161;152485
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-28T06:38:27;65;49;;162;148047
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-28T06:40:55;51;48;;130;152724
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-28T06:43:33;61;53;;160;156580
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-28T06:46:06;63;48;;163;152829
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-28T06:48:42;56;49;;141;150950
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-28T06:51:04;58;51;;147;150331
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-28T06:53:33;58;50;;145;147500
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-28T06:56:07;54;49;;139;152752
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-28T06:58:34;59;49;;149;150788
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-28T07:01:05;63;52;;159;150401
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-28T07:03:35;61;50;;152;148054
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-28T07:06:08;62;52;;160;152498
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-28T07:08:36;60;52;;151;150462
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-28T07:11:06;56;50;;142;150279
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-28T07:13:36;62;51;;155;148548
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-28T07:16:07;48;51;;122;150154
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-28T07:18:37;62;52;;159;152368
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-28T07:21:07;61;54;;152;149447
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-28T07:23:38;57;54;;145;150059
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-28T07:26:11;57;53;;143;149371
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-28T07:28:42;71;55;;182;153294
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-28T07:31:09;62;56;;156;149714
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-28T07:33:39;61;54;;153;149068
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-28T07:36:10;52;57;;133;151883
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-28T07:38:40;60;55;;152;149618
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-28T07:41:10;58;55;;147;149997
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-28T07:43:40;56;59;;139;147249
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-28T07:46:12;62;58;;160;152610
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-28T07:48:40;59;55;;147;148822
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-28T07:51:10;51;59;;131;151957
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-28T07:53:40;56;58;;133;142398
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-28T07:56:13;54;60;;143;158603
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-28T07:58:44;52;59;;132;151185
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-28T08:01:14;58;59;;147;151552
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-28T08:03:44;49;60;;123;148601
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-28T08:06:21;55;60;;139;151260
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-28T08:08:44;60;63;;153;151048
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-28T08:11:14;63;61;;155;145689
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-28T08:13:45;61;63;;157;154293
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-28T08:16:15;62;63;;156;149574
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-28T08:18:45;59;66;;149;149163
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-28T08:21:15;55;62;;138;150377
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-28T08:23:53;50;65;;125;147343
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-28T08:26:18;59;67;;152;152906
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-28T08:28:45;56;66;;141;150604
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-28T08:31:16;57;68;;144;150482
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-28T08:33:46;61;68;;154;150759
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-28T08:36:16;55;68;;138;149835
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-28T08:38:46;54;71;;135;149568
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-28T08:41:22;56;71;;142;150682
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-28T08:43:47;55;70;;140;150712
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-28T08:46:17;53;74;;130;147125
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-28T08:48:47;56;74;;145;152888
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-28T08:51:18;53;74;;134;150790
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-28T08:53:48;51;75;;128;150049
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-28T08:56:18;54;76;;135;149560
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-28T08:58:48;54;78;;138;150747
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-28T09:01:19;64;81;;161;150174
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-28T09:03:49;66;80;;167;150357
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-28T09:06:20;65;84;;165;151297
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-28T09:08:50;56;85;;142;149849
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-28T09:11:20;58;83;;145;149181
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-28T09:13:50;57;86;;144;151102
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-28T09:16:20;67;86;;167;148139
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-28T09:18:50;54;84;;138;151812
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-28T09:21:20;65;87;;164;151035
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-28T09:23:50;55;89;;138;149885
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-28T09:26:21;64;89;;161;149619
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-28T09:28:51;57;90;;144;150868
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-28T09:31:23;65;90;;162;149000
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-28T09:33:52;54;90;;137;150091
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-28T09:36:23;70;94;;179;151675
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-28T09:38:53;63;93;;160;150837
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-28T09:41:24;61;94;;154;150214
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-28T09:43:56;64;94;;162;150439
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-28T09:46:31;58;94;;145;149154
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-28T09:48:53;50;93;;126;150663
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-28T09:51:36;55;92;;139;151083
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-28T09:53:58;57;100;;145;151041
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-28T09:56:47;52;93;;134;153444
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-28T09:59:04;60;95;;148;147063
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-28T10:01:37;56;97;;144;151911
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-28T10:06:35;51;99;;131;152748
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-28T10:09:05;50;99;;127;150958
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-28T10:11:34;55;99;;139;151195
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-28T10:14:21;56;100;;142;151153
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-28T10:16:54;62;108;;164;157740
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-28T10:19:20;61;105;;158;153477
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-28T10:21:54;53;103;;134;150264
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-28T10:24:26;55;103;;139;149307
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-28T10:26:48;64;109;;162;151202
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-28T10:29:18;63;106;;161;151238
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-28T10:31:48;56;108;;140;148128
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-28T10:34:18;63;111;;157;148834
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-28T10:36:48;63;108;;163;153269
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-28T10:39:39;65;113;;162;149040
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-28T10:41:53;57;116;;150;155590
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-28T10:44:23;58;117;;146;150364
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-28T10:46:53;57;120;;143;149454
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-28T10:49:24;62;122;;157;149538
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-28T10:52:00;60;126;;150;149674
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-28T10:54:29;50;129;;128;151541
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-28T10:59:33;67;151;;178;158940
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-28T11:02:09;57;145;;143;150378
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-28T11:04:35;66;147;;167;149669
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-28T11:07:17;56;143;;141;150691
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-28T11:09:39;53;143;;139;154655
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-28T11:14:49;54;149;;143;158501
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-28T11:17:20;59;147;;150;151288
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-28T11:19:51;56;150;;141;150851
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-28T11:22:22;58;153;;146;150206
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-28T11:24:51;67;157;;169;149862
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-28T11:29:56;60;163;;157;155330
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-28T11:32:29;56;163;;141;150279
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-28T11:35:00;61;168;;150;147325
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-28T11:37:27;59;172;;153;153674
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-28T11:39:58;64;168;;161;149636
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-28T11:47:48;55;175;;149;159702
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-28T11:50:16;61;177;;155;150900
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-28T11:52:45;65;178;;163;149778
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-28T11:55:14;64;178;;160;148221
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-28T11:58:05;61;173;;155;150750
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-28T12:00:24;63;177;;165;155517
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-28T12:02:52;62;177;;156;149698
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-28T12:08:06;62;175;;157;150446
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-28T12:10:29;65;175;;175;161189
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-02-28T12:15:42;60;180;;163;161982
