sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71641;SPS30;60657;50.122;14.468;2023-02-28T00:03:02;16.749;16.732;16.699;15.754;125.773;125.755;125.725;125.5;109.424;1.846
71641;SPS30;60657;50.122;14.468;2023-02-28T00:06:19;16.892;16.891;16.889;15.969;127.491;127.473;127.448;127.256;111.017;1.807
71641;SPS30;60657;50.122;14.468;2023-02-28T00:09:34;15.611;15.611;15.611;14.762;117.855;117.839;117.816;117.641;102.632;1.743
71641;SPS30;60657;50.122;14.468;2023-02-28T00:12:51;16.113;16.113;16.113;15.238;121.65;121.633;121.609;121.429;105.937;1.755
71641;SPS30;60657;50.122;14.468;2023-02-28T00:16:10;17.468;17.464;17.456;16.498;131.713;131.694;131.667;131.462;114.675;1.802
71641;SPS30;60657;50.122;14.468;2023-02-28T00:19:27;16.665;16.627;16.552;15.567;124.278;124.259;124.224;123.951;107.991;1.833
71641;SPS30;60657;50.122;14.468;2023-02-28T00:22:44;16.333;16.332;16.33;15.441;123.271;123.254;123.23;123.044;107.342;1.774
71641;SPS30;60657;50.122;14.468;2023-02-28T00:26:01;17.279;17.269;17.25;16.291;130.063;130.045;130.017;129.801;113.204;1.81
71641;SPS30;60657;50.122;14.468;2023-02-28T00:29:17;16.048;16.048;16.048;15.176;121.158;121.141;121.117;120.937;105.508;1.721
71641;SPS30;60657;50.122;14.468;2023-02-28T00:32:33;16.769;16.769;16.769;15.857;126.597;126.58;126.555;126.367;110.244;1.755
71641;SPS30;60657;50.122;14.468;2023-02-28T00:35:48;16.652;16.652;16.651;15.745;125.703;125.686;125.661;125.473;109.464;1.744
71641;SPS30;60657;50.122;14.468;2023-02-28T00:39:04;16.729;16.725;16.716;15.798;126.123;126.105;126.079;125.881;109.804;1.795
71641;SPS30;60657;50.122;14.468;2023-02-28T00:42:20;16.473;16.473;16.473;15.577;124.363;124.346;124.321;124.137;108.299;1.79
71641;SPS30;60657;50.122;14.468;2023-02-28T00:45:36;15.055;15.055;15.055;14.237;113.658;113.643;113.62;113.451;98.977;1.787
71641;SPS30;60657;50.122;14.468;2023-02-28T00:48:51;15.412;15.405;15.391;14.539;116.073;116.057;116.032;115.843;101.037;1.805
71641;SPS30;60657;50.122;14.468;2023-02-28T00:52:07;17.79;17.79;17.79;16.823;134.306;134.288;134.261;134.062;116.958;1.77
71641;SPS30;60657;50.122;14.468;2023-02-28T00:55:23;17.234;17.199;17.13;16.12;128.691;128.672;128.636;128.363;111.852;1.88
71641;SPS30;60657;50.122;14.468;2023-02-28T00:58:39;16.508;16.508;16.508;15.611;124.63;124.613;124.589;124.403;108.532;1.747
71641;SPS30;60657;50.122;14.468;2023-02-28T01:01:55;15.954;15.925;15.867;14.939;119.264;119.246;119.214;118.969;103.679;1.889
71641;SPS30;60657;50.122;14.468;2023-02-28T01:05:11;17.552;17.552;17.552;16.598;132.511;132.492;132.466;132.269;115.394;1.757
71641;SPS30;60657;50.122;14.468;2023-02-28T01:08:26;16.313;16.296;16.264;15.342;122.484;122.467;122.438;122.217;106.561;1.836
71641;SPS30;60657;50.122;14.468;2023-02-28T01:11:44;16.872;16.85;16.807;15.844;126.491;126.473;126.441;126.203;110.018;1.841
71641;SPS30;60657;50.122;14.468;2023-02-28T01:15:01;17.524;17.467;17.355;16.284;130.002;129.982;129.939;129.614;112.859;1.861
71641;SPS30;60657;50.122;14.468;2023-02-28T01:18:18;18.194;18.194;18.194;17.205;137.358;137.34;137.313;137.109;119.616;1.69
71641;SPS30;60657;50.122;14.468;2023-02-28T01:21:35;18.391;18.389;18.387;17.386;138.8;138.781;138.753;138.544;120.865;1.775
71641;SPS30;60657;50.122;14.468;2023-02-28T01:24:51;17.196;17.134;17.013;15.949;127.331;127.312;127.269;126.936;110.505;1.92
71641;SPS30;60657;50.122;14.468;2023-02-28T01:28:07;17.929;17.923;17.911;16.924;135.111;135.092;135.064;134.849;117.621;1.776
71641;SPS30;60657;50.122;14.468;2023-02-28T01:31:23;17.179;17.145;17.078;16.073;128.318;128.299;128.264;127.994;111.534;1.845
71641;SPS30;60657;50.122;14.468;2023-02-28T01:34:39;17.161;17.126;17.055;16.048;128.122;128.103;128.067;127.794;111.353;1.874
71641;SPS30;60657;50.122;14.468;2023-02-28T01:37:55;19.131;19.131;19.131;18.091;144.43;144.41;144.382;144.167;125.774;1.758
71641;SPS30;60657;50.122;14.468;2023-02-28T01:41:15;17.786;17.744;17.66;16.606;132.571;132.551;132.512;132.217;115.187;1.81
71641;SPS30;60657;50.122;14.468;2023-02-28T01:45:18;18.525;18.474;18.373;17.259;137.784;137.763;137.721;137.397;119.671;1.902
71641;SPS30;60657;50.122;14.468;2023-02-28T01:48:38;17.28;17.252;17.197;16.2;129.335;129.316;129.282;129.026;112.458;1.861
71641;SPS30;60657;50.122;14.468;2023-02-28T01:51:56;17.621;17.621;17.621;16.663;133.031;133.013;132.986;132.789;115.848;1.792
71641;SPS30;60657;50.122;14.468;2023-02-28T01:55:15;17.464;17.448;17.417;16.435;131.211;131.192;131.162;130.93;114.165;1.837
71641;SPS30;60657;50.122;14.468;2023-02-28T01:58:35;16.552;16.528;16.481;15.531;123.99;123.972;123.941;123.701;107.827;1.816
71641;SPS30;60657;50.122;14.468;2023-02-28T02:01:52;16.998;16.998;16.998;16.074;128.331;128.313;128.288;128.097;111.755;1.769
71641;SPS30;60657;50.122;14.468;2023-02-28T02:05:11;15.201;15.196;15.186;14.35;114.56;114.544;114.52;114.338;99.732;1.813
71641;SPS30;60657;50.122;14.468;2023-02-28T02:08:29;16.769;16.769;16.769;15.858;126.601;126.584;126.559;126.371;110.249;1.744
71641;SPS30;60657;50.122;14.468;2023-02-28T02:11:46;15.687;15.684;15.679;14.82;118.318;118.302;118.277;118.095;103.017;1.807
71641;SPS30;60657;50.122;14.468;2023-02-28T02:15:06;16.463;16.456;16.442;15.533;124.009;123.992;123.966;123.765;107.948;1.822
71641;SPS30;60657;50.122;14.468;2023-02-28T02:18:33;16.565;16.565;16.565;15.665;125.061;125.043;125.019;124.833;108.907;1.735
71641;SPS30;60657;50.122;14.468;2023-02-28T02:24:22;16.518;16.501;16.468;15.535;124.023;124.005;123.976;123.752;107.899;1.844
71641;SPS30;60657;50.122;14.468;2023-02-28T02:28:04;16.068;16.068;16.068;15.194;121.305;121.288;121.264;121.084;105.636;1.739
71641;SPS30;60657;50.122;14.468;2023-02-28T02:31:43;15.811;15.811;15.811;14.952;119.368;119.352;119.329;119.151;103.95;1.767
71641;SPS30;60657;50.122;14.468;2023-02-28T02:35:13;16.094;16.084;16.065;15.17;121.109;121.092;121.065;120.862;105.405;1.822
71641;SPS30;60657;50.122;14.468;2023-02-28T02:38:36;16.384;16.361;16.315;15.376;122.756;122.739;122.708;122.471;106.757;1.842
71641;SPS30;60657;50.122;14.468;2023-02-28T02:42:01;15.521;15.513;15.496;14.635;116.84;116.823;116.798;116.605;101.696;1.835
71641;SPS30;60657;50.122;14.468;2023-02-28T02:45:24;14.667;14.646;14.605;13.765;109.893;109.877;109.85;109.638;95.571;1.898
71641;SPS30;60657;50.122;14.468;2023-02-28T02:48:44;16.837;16.837;16.837;15.922;127.111;127.093;127.068;126.879;110.692;1.797
71641;SPS30;60657;50.122;14.468;2023-02-28T02:52:05;15.33;15.319;15.297;14.441;115.291;115.275;115.249;115.052;100.332;1.807
71641;SPS30;60657;50.122;14.468;2023-02-28T02:55:24;15.321;15.31;15.288;14.433;115.223;115.206;115.18;114.984;100.272;1.811
71641;SPS30;60657;50.122;14.468;2023-02-28T02:58:43;14.376;14.376;14.376;13.595;108.535;108.52;108.499;108.337;94.516;1.759
71641;SPS30;60657;50.122;14.468;2023-02-28T03:02:02;15.218;15.218;15.218;14.391;114.888;114.872;114.849;114.679;100.048;1.762
71641;SPS30;60657;50.122;14.468;2023-02-28T03:05:25;15.673;15.658;15.627;14.743;117.703;117.686;117.659;117.448;102.404;1.802
71641;SPS30;60657;50.122;14.468;2023-02-28T03:08:41;15.225;15.207;15.172;14.307;114.223;114.207;114.179;113.968;99.359;1.843
71641;SPS30;60657;50.122;14.468;2023-02-28T03:11:57;14.509;14.509;14.509;13.721;109.54;109.525;109.503;109.341;95.391;1.753
71641;SPS30;60657;50.122;14.468;2023-02-28T03:15:17;13.434;13.431;13.424;12.687;101.285;101.271;101.25;101.092;88.181;1.811
71641;SPS30;60657;50.122;14.468;2023-02-28T03:18:47;16.408;16.401;16.388;15.482;123.605;123.587;123.561;123.362;107.598;1.815
71641;SPS30;60657;50.122;14.468;2023-02-28T03:22:15;15.847;15.815;15.753;14.827;118.369;118.352;118.319;118.07;102.886;1.83
71641;SPS30;60657;50.122;14.468;2023-02-28T03:25:53;14.841;14.841;14.841;14.034;112.043;112.027;112.005;111.839;97.57;1.751
71641;SPS30;60657;50.122;14.468;2023-02-28T03:29:17;14.965;14.949;14.917;14.07;112.325;112.309;112.282;112.077;97.716;1.807
71641;SPS30;60657;50.122;14.468;2023-02-28T03:32:42;15.81;15.81;15.809;14.949;119.345;119.328;119.305;119.127;103.927;1.748
71641;SPS30;60657;50.122;14.468;2023-02-28T03:36:10;14.94;14.903;14.83;13.941;111.298;111.281;111.249;110.997;96.694;1.861
71641;SPS30;60657;50.122;14.468;2023-02-28T03:39:35;15.969;15.94;15.883;14.954;119.388;119.371;119.339;119.094;103.789;1.88
71641;SPS30;60657;50.122;14.468;2023-02-28T03:43:10;15.096;15.096;15.096;14.276;113.972;113.957;113.934;113.765;99.251;1.709
71641;SPS30;60657;50.122;14.468;2023-02-28T03:46:34;15.973;15.949;15.9;14.98;119.596;119.578;119.548;119.313;103.996;1.786
71641;SPS30;60657;50.122;14.468;2023-02-28T03:49:59;16.017;16.015;16.012;15.139;120.859;120.842;120.818;120.635;105.238;1.808
71641;SPS30;60657;50.122;14.468;2023-02-28T03:53:25;14.868;14.867;14.866;14.057;112.223;112.207;112.185;112.017;97.724;1.807
71641;SPS30;60657;50.122;14.468;2023-02-28T03:56:49;16.213;16.204;16.188;15.289;122.062;122.045;122.019;121.818;106.244;1.816
71641;SPS30;60657;50.122;14.468;2023-02-28T04:00:15;15.787;15.767;15.728;14.829;118.383;118.366;118.337;118.115;102.97;1.857
71641;SPS30;60657;50.122;14.468;2023-02-28T04:03:38;16.717;16.717;16.717;15.808;126.205;126.188;126.163;125.975;109.903;1.777
71641;SPS30;60657;50.122;14.468;2023-02-28T04:07:02;16.838;16.812;16.762;15.794;126.088;126.07;126.037;125.791;109.644;1.853
71641;SPS30;60657;50.122;14.468;2023-02-28T04:10:19;16.157;16.151;16.14;15.249;121.743;121.727;121.701;121.506;105.982;1.837
71641;SPS30;60657;50.122;14.468;2023-02-28T04:13:34;15.446;15.446;15.446;14.606;116.609;116.593;116.57;116.397;101.547;1.772
71641;SPS30;60657;50.122;14.468;2023-02-28T04:16:50;16.342;16.313;16.256;15.308;122.213;122.195;122.163;121.915;106.251;1.98
71641;SPS30;60657;50.122;14.468;2023-02-28T04:20:07;16.617;16.584;16.517;15.543;124.091;124.073;124.038;123.776;107.855;1.825
71641;SPS30;60657;50.122;14.468;2023-02-28T04:23:23;16.699;16.648;16.548;15.533;124.01;123.991;123.952;123.649;107.678;1.921
71641;SPS30;60657;50.122;14.468;2023-02-28T04:26:39;16.765;16.73;16.661;15.678;125.162;125.144;125.109;124.842;108.781;1.898
71641;SPS30;60657;50.122;14.468;2023-02-28T04:29:56;17.119;17.026;16.843;15.719;125.489;125.468;125.416;125.014;108.708;1.953
71641;SPS30;60657;50.122;14.468;2023-02-28T04:33:11;17.11;17.11;17.11;16.18;129.174;129.156;129.131;128.939;112.489;1.717
71641;SPS30;60657;50.122;14.468;2023-02-28T04:36:27;16.78;16.78;16.78;15.868;126.68;126.663;126.638;126.45;110.317;1.77
71641;SPS30;60657;50.122;14.468;2023-02-28T04:39:43;16.199;16.199;16.199;15.319;122.296;122.279;122.255;122.073;106.498;1.76
71641;SPS30;60657;50.122;14.468;2023-02-28T04:42:59;15.855;15.836;15.799;14.899;118.943;118.926;118.897;118.677;103.464;1.842
71641;SPS30;60657;50.122;14.468;2023-02-28T04:46:15;17.869;17.869;17.869;16.898;134.905;134.886;134.86;134.659;117.479;1.768
71641;SPS30;60657;50.122;14.468;2023-02-28T04:49:30;16.683;16.639;16.554;15.556;124.189;124.17;124.133;123.847;107.879;1.805
71641;SPS30;60657;50.122;14.468;2023-02-28T04:52:46;17.983;17.929;17.822;16.732;133.576;133.556;133.514;133.19;115.989;1.96
71641;SPS30;60657;50.122;14.468;2023-02-28T04:56:03;17.673;17.649;17.601;16.59;132.446;132.426;132.393;132.14;115.188;1.828
71641;SPS30;60657;50.122;14.468;2023-02-28T04:59:19;17.64;17.632;17.617;16.643;132.87;132.851;132.823;132.608;115.661;1.817
71641;SPS30;60657;50.122;14.468;2023-02-28T05:02:34;16.738;16.698;16.62;15.628;124.764;124.745;124.709;124.432;108.405;1.889
71641;SPS30;60657;50.122;14.468;2023-02-28T05:05:50;17.365;17.362;17.357;16.407;130.983;130.965;130.939;130.737;114.046;1.797
71641;SPS30;60657;50.122;14.468;2023-02-28T05:09:06;17.993;17.993;17.993;17.015;135.837;135.819;135.792;135.59;118.292;1.741
71641;SPS30;60657;50.122;14.468;2023-02-28T05:12:22;17.794;17.787;17.774;16.793;134.069;134.051;134.022;133.808;116.711;1.813
71641;SPS30;60657;50.122;14.468;2023-02-28T05:15:38;17.166;17.165;17.163;16.228;129.556;129.538;129.512;129.318;112.815;1.809
71641;SPS30;60657;50.122;14.468;2023-02-28T05:18:54;18.132;18.132;18.132;17.146;136.889;136.87;136.843;136.64;119.207;1.76
71641;SPS30;60657;50.122;14.468;2023-02-28T05:22:14;18.017;17.971;17.879;16.803;134.149;134.129;134.089;133.782;116.536;1.91
71641;SPS30;60657;50.122;14.468;2023-02-28T05:25:31;18.578;18.539;18.462;17.37;138.674;138.653;138.614;138.317;120.52;1.921
71641;SPS30;60657;50.122;14.468;2023-02-28T05:28:46;18.463;18.454;18.435;17.412;139.006;138.986;138.956;138.728;120.992;1.829
71641;SPS30;60657;50.122;14.468;2023-02-28T05:32:02;18.046;18.046;18.046;17.065;136.24;136.221;136.195;135.992;118.642;1.78
71641;SPS30;60657;50.122;14.468;2023-02-28T05:35:18;17.753;17.752;17.751;16.786;134.008;133.99;133.964;133.763;116.696;1.797
71641;SPS30;60657;50.122;14.468;2023-02-28T05:38:34;17.84;17.84;17.84;16.871;134.69;134.671;134.645;134.445;117.292;1.76
71641;SPS30;60657;50.122;14.468;2023-02-28T05:41:50;19.152;19.134;19.1;18.022;143.88;143.86;143.826;143.572;125.187;1.842
71641;SPS30;60657;50.122;14.468;2023-02-28T05:45:06;18.885;18.885;18.885;17.858;142.572;142.553;142.525;142.313;124.156;1.761
71641;SPS30;60657;50.122;14.468;2023-02-28T05:48:23;19.567;19.567;19.567;18.504;147.724;147.704;147.675;147.455;128.642;1.745
71641;SPS30;60657;50.122;14.468;2023-02-28T05:51:39;19.45;19.422;19.367;18.251;145.707;145.686;145.649;145.367;126.714;1.86
71641;SPS30;60657;50.122;14.468;2023-02-28T05:54:54;18.872;18.866;18.856;17.82;142.266;142.246;142.216;141.993;123.858;1.777
71641;SPS30;60657;50.122;14.468;2023-02-28T05:58:10;18.51;18.44;18.3;17.146;136.884;136.862;136.815;136.447;118.767;1.874
71641;SPS30;60657;50.122;14.468;2023-02-28T06:01:32;20.102;20.056;19.966;18.777;149.908;149.885;149.842;149.513;130.261;1.869
71641;SPS30;60657;50.122;14.468;2023-02-28T06:04:48;19.394;19.361;19.296;18.173;145.087;145.066;145.028;144.736;126.144;1.861
71641;SPS30;60657;50.122;14.468;2023-02-28T06:08:04;18.945;18.945;18.943;17.913;143.007;142.987;142.959;142.745;124.531;1.737
71641;SPS30;60657;50.122;14.468;2023-02-28T06:11:20;18.415;18.395;18.354;17.309;138.19;138.17;138.137;137.883;120.212;1.846
71641;SPS30;60657;50.122;14.468;2023-02-28T06:14:36;19.951;19.927;19.879;18.744;149.644;149.623;149.586;149.308;130.166;1.807
71641;SPS30;60657;50.122;14.468;2023-02-28T06:17:52;21.613;21.561;21.458;20.175;161.064;161.04;160.993;160.633;139.939;1.884
71641;SPS30;60657;50.122;14.468;2023-02-28T06:21:07;20.333;20.327;20.315;19.198;153.268;153.247;153.215;152.974;133.435;1.799
71641;SPS30;60657;50.122;14.468;2023-02-28T06:24:24;19.629;19.623;19.612;18.534;147.965;147.945;147.914;147.681;128.818;1.768
71641;SPS30;60657;50.122;14.468;2023-02-28T06:27:43;20.95;20.921;20.865;19.666;157.0;156.977;156.938;156.638;136.543;1.883
71641;SPS30;60657;50.122;14.468;2023-02-28T06:30:59;22.458;22.393;22.265;20.909;166.924;166.899;166.847;166.448;144.963;1.902
71641;SPS30;60657;50.122;14.468;2023-02-28T06:34:15;20.985;20.985;20.983;19.842;158.409;158.388;158.356;158.12;137.945;1.773
71641;SPS30;60657;50.122;14.468;2023-02-28T06:37:32;18.398;18.397;18.395;17.392;138.852;138.833;138.805;138.596;120.909;1.756
71641;SPS30;60657;50.122;14.468;2023-02-28T06:40:53;18.356;18.354;18.351;17.35;138.511;138.491;138.464;138.254;120.608;1.796
71641;SPS30;60657;50.122;14.468;2023-02-28T06:44:12;17.128;17.128;17.128;16.197;129.313;129.295;129.27;129.078;112.61;1.722
71641;SPS30;60657;50.122;14.468;2023-02-28T06:47:30;18.14;18.14;18.14;17.154;136.952;136.933;136.907;136.703;119.262;1.765
71641;SPS30;60657;50.122;14.468;2023-02-28T06:50:47;18.072;18.067;18.056;17.064;136.227;136.208;136.18;135.965;118.599;1.855
71641;SPS30;60657;50.122;14.468;2023-02-28T06:54:04;19.147;19.138;19.121;18.063;144.206;144.186;144.155;143.921;125.527;1.848
71641;SPS30;60657;50.122;14.468;2023-02-28T06:57:20;18.702;18.702;18.701;17.684;141.177;141.158;141.13;140.919;122.939;1.798
71641;SPS30;60657;50.122;14.468;2023-02-28T07:00:36;19.715;19.657;19.544;18.353;146.518;146.496;146.45;146.099;127.239;1.898
71641;SPS30;60657;50.122;14.468;2023-02-28T07:03:51;20.059;19.999;19.88;18.665;149.01;148.987;148.94;148.579;129.393;1.887
71641;SPS30;60657;50.122;14.468;2023-02-28T07:07:07;19.563;19.513;19.415;18.248;145.68;145.658;145.615;145.283;126.556;1.886
71641;SPS30;60657;50.122;14.468;2023-02-28T07:10:23;18.757;18.755;18.753;17.731;141.559;141.54;141.512;141.299;123.267;1.803
71641;SPS30;60657;50.122;14.468;2023-02-28T07:13:39;20.899;20.845;20.738;19.489;155.587;155.563;155.517;155.16;135.155;1.884
71641;SPS30;60657;50.122;14.468;2023-02-28T07:16:54;18.186;18.186;18.186;17.197;137.296;137.277;137.25;137.046;119.562;1.711
71641;SPS30;60657;50.122;14.468;2023-02-28T07:20:11;20.646;20.646;20.646;19.524;155.869;155.847;155.817;155.585;135.736;1.758
71641;SPS30;60657;50.122;14.468;2023-02-28T07:23:27;18.966;18.966;18.966;17.935;143.185;143.166;143.138;142.925;124.69;1.752
71641;SPS30;60657;50.122;14.468;2023-02-28T07:26:43;20.342;20.341;20.338;19.229;153.514;153.492;153.462;153.23;133.675;1.784
71641;SPS30;60657;50.122;14.468;2023-02-28T07:29:59;19.576;19.571;19.561;18.486;147.583;147.563;147.532;147.301;128.488;1.747
71641;SPS30;60657;50.122;14.468;2023-02-28T07:33:19;22.603;22.603;22.603;21.375;170.648;170.625;170.591;170.338;148.606;1.728
71641;SPS30;60657;50.122;14.468;2023-02-28T07:36:34;18.122;18.122;18.121;17.136;136.805;136.786;136.759;136.555;119.133;1.745
71641;SPS30;60657;50.122;14.468;2023-02-28T07:39:50;21.994;21.994;21.994;20.799;166.045;166.023;165.99;165.743;144.598;1.701
71641;SPS30;60657;50.122;14.468;2023-02-28T07:43:06;19.37;19.356;19.329;18.248;145.683;145.662;145.63;145.381;126.781;1.818
71641;SPS30;60657;50.122;14.468;2023-02-28T07:46:22;18.754;18.754;18.754;17.735;141.586;141.567;141.539;141.328;123.298;1.704
71641;SPS30;60657;50.122;14.468;2023-02-28T07:49:38;18.058;18.058;18.058;17.076;136.329;136.31;136.283;136.081;118.719;1.712
71641;SPS30;60657;50.122;14.468;2023-02-28T07:52:54;18.253;18.253;18.253;17.261;137.804;137.785;137.758;137.553;120.004;1.674
71641;SPS30;60657;50.122;14.468;2023-02-28T07:56:10;17.891;17.891;17.891;16.919;135.072;135.053;135.026;134.826;117.625;1.73
71641;SPS30;60657;50.122;14.468;2023-02-28T07:59:26;18.731;18.731;18.731;17.713;141.41;141.39;141.362;141.152;123.144;1.702
71641;SPS30;60657;50.122;14.468;2023-02-28T08:02:41;17.46;17.46;17.46;16.511;131.817;131.799;131.773;131.577;114.791;1.689
71641;SPS30;60657;50.122;14.468;2023-02-28T08:05:57;20.264;20.264;20.264;19.163;152.989;152.968;152.938;152.71;133.227;1.66
71641;SPS30;60657;50.122;14.468;2023-02-28T08:09:13;17.596;17.596;17.596;16.64;132.847;132.829;132.803;132.605;115.688;1.686
71641;SPS30;60657;50.122;14.468;2023-02-28T08:12:29;18.461;18.461;18.461;17.458;139.376;139.357;139.329;139.122;121.373;1.686
71641;SPS30;60657;50.122;14.468;2023-02-28T08:15:44;18.608;18.608;18.608;17.597;140.484;140.464;140.437;140.228;122.338;1.648
71641;SPS30;60657;50.122;14.468;2023-02-28T08:19:00;19.106;19.106;19.106;18.068;144.247;144.228;144.199;143.985;125.615;1.765
71641;SPS30;60657;50.122;14.468;2023-02-28T08:22:16;19.379;19.372;19.357;18.288;146.001;145.981;145.95;145.716;127.096;1.799
71641;SPS30;60657;50.122;14.468;2023-02-28T08:25:32;19.022;19.022;19.022;17.988;143.609;143.589;143.561;143.347;125.059;1.666
71641;SPS30;60657;50.122;14.468;2023-02-28T08:28:48;18.0;18.0;18.0;17.022;135.895;135.877;135.85;135.648;118.342;1.722
71641;SPS30;60657;50.122;14.468;2023-02-28T08:32:05;17.42;17.42;17.42;16.473;131.516;131.498;131.472;131.277;114.528;1.733
71641;SPS30;60657;50.122;14.468;2023-02-28T08:35:21;18.208;18.208;18.208;17.219;137.464;137.445;137.418;137.214;119.708;1.763
71641;SPS30;60657;50.122;14.468;2023-02-28T08:38:38;18.528;18.528;18.528;17.521;139.878;139.859;139.832;139.624;121.811;1.694
71641;SPS30;60657;50.122;14.468;2023-02-28T08:41:54;18.944;18.912;18.85;17.755;141.745;141.724;141.687;141.403;123.242;1.804
71641;SPS30;60657;50.122;14.468;2023-02-28T08:45:10;20.55;20.55;20.55;19.433;155.147;155.126;155.095;154.865;135.107;1.658
71641;SPS30;60657;50.122;14.468;2023-02-28T08:48:28;18.843;18.843;18.842;17.819;142.255;142.235;142.207;141.996;123.88;1.674
71641;SPS30;60657;50.122;14.468;2023-02-28T08:51:44;19.369;19.369;19.369;18.317;146.233;146.213;146.184;145.967;127.344;1.716
71641;SPS30;60657;50.122;14.468;2023-02-28T08:55:00;20.555;20.555;20.555;19.438;155.185;155.164;155.133;154.903;135.14;1.688
71641;SPS30;60657;50.122;14.468;2023-02-28T08:58:17;19.113;19.113;19.113;18.075;144.3;144.28;144.252;144.037;125.661;1.745
71641;SPS30;60657;50.122;14.468;2023-02-28T09:01:33;17.855;17.855;17.855;16.885;134.799;134.781;134.754;134.554;117.388;1.732
71641;SPS30;60657;50.122;14.468;2023-02-28T09:04:49;18.638;18.638;18.638;17.625;140.713;140.694;140.666;140.457;122.538;1.764
71641;SPS30;60657;50.122;14.468;2023-02-28T09:08:05;17.937;17.937;17.937;16.962;135.42;135.401;135.374;135.173;117.928;1.648
71641;SPS30;60657;50.122;14.468;2023-02-28T09:11:21;17.5;17.5;17.5;16.549;132.116;132.098;132.072;131.875;115.051;1.649
71641;SPS30;60657;50.122;14.468;2023-02-28T09:14:36;17.938;17.938;17.938;16.963;135.427;135.408;135.382;135.18;117.934;1.769
71641;SPS30;60657;50.122;14.468;2023-02-28T09:17:54;17.648;17.648;17.648;16.689;133.235;133.217;133.191;132.993;116.025;1.741
71641;SPS30;60657;50.122;14.468;2023-02-28T09:21:12;17.516;17.516;17.516;16.564;132.24;132.222;132.196;132.0;115.159;1.633
71641;SPS30;60657;50.122;14.468;2023-02-28T09:24:29;16.295;16.295;16.295;15.409;123.022;123.005;122.981;122.798;107.131;1.714
71641;SPS30;60657;50.122;14.468;2023-02-28T09:27:45;17.685;17.685;17.685;16.724;133.52;133.501;133.475;133.277;116.273;1.672
71641;SPS30;60657;50.122;14.468;2023-02-28T09:31:00;16.506;16.506;16.505;15.609;124.611;124.594;124.569;124.384;108.515;1.704
71641;SPS30;60657;50.122;14.468;2023-02-28T09:34:17;16.78;16.78;16.78;15.869;126.687;126.67;126.645;126.456;110.323;1.786
71641;SPS30;60657;50.122;14.468;2023-02-28T09:37:33;16.023;16.023;16.023;15.153;120.971;120.954;120.93;120.751;105.345;1.653
71641;SPS30;60657;50.122;14.468;2023-02-28T09:40:51;16.813;16.813;16.813;15.9;126.935;126.918;126.893;126.704;110.539;1.719
71641;SPS30;60657;50.122;14.468;2023-02-28T09:44:13;16.57;16.57;16.57;15.67;125.098;125.081;125.056;124.87;108.939;1.718
71641;SPS30;60657;50.122;14.468;2023-02-28T09:47:38;17.319;17.319;17.319;16.378;130.752;130.734;130.709;130.514;113.863;1.654
71641;SPS30;60657;50.122;14.468;2023-02-28T09:51:02;16.066;16.066;16.066;15.193;121.296;121.28;121.256;121.076;105.629;1.604
71641;SPS30;60657;50.122;14.468;2023-02-28T09:54:21;15.59;15.59;15.59;14.742;117.697;117.68;117.657;117.482;102.494;1.63
71641;SPS30;60657;50.122;14.468;2023-02-28T09:57:40;15.931;15.931;15.931;15.065;120.272;120.255;120.231;120.053;104.736;1.636
71641;SPS30;60657;50.122;14.468;2023-02-28T10:01:01;17.376;17.376;17.376;16.432;131.185;131.167;131.141;130.946;114.24;1.684
71641;SPS30;60657;50.122;14.468;2023-02-28T10:04:36;15.349;15.349;15.349;14.515;115.883;115.867;115.844;115.672;100.915;1.699
71641;SPS30;60657;50.122;14.468;2023-02-28T10:08:03;15.992;15.992;15.992;15.123;120.734;120.717;120.693;120.514;105.139;1.709
71641;SPS30;60657;50.122;14.468;2023-02-28T10:11:23;16.348;16.348;16.348;15.46;123.421;123.404;123.38;123.197;107.479;1.699
71641;SPS30;60657;50.122;14.468;2023-02-28T10:14:44;16.054;16.054;16.054;15.181;121.201;121.184;121.16;120.98;105.545;1.615
71641;SPS30;60657;50.122;14.468;2023-02-28T10:18:04;15.637;15.637;15.637;14.787;118.051;118.035;118.011;117.836;102.802;1.647
71641;SPS30;60657;50.122;14.468;2023-02-28T10:21:28;18.093;18.093;18.093;17.11;136.597;136.578;136.551;136.348;118.953;1.605
71641;SPS30;60657;50.122;14.468;2023-02-28T10:24:49;17.937;17.937;17.937;16.962;135.419;135.401;135.374;135.173;117.928;1.718
71641;SPS30;60657;50.122;14.468;2023-02-28T10:28:10;16.961;16.961;16.961;16.04;128.053;128.036;128.011;127.82;111.513;1.645
71641;SPS30;60657;50.122;14.468;2023-02-28T10:31:27;16.928;16.928;16.928;16.008;127.803;127.785;127.76;127.57;111.295;1.679
71641;SPS30;60657;50.122;14.468;2023-02-28T10:34:44;16.653;16.653;16.653;15.748;125.723;125.706;125.681;125.494;109.483;1.593
71641;SPS30;60657;50.122;14.468;2023-02-28T10:38:14;17.464;17.464;17.464;16.515;131.848;131.83;131.804;131.608;114.818;1.698
71641;SPS30;60657;50.122;14.468;2023-02-28T10:41:32;18.332;18.332;18.332;17.336;138.404;138.385;138.358;138.153;120.527;1.692
