sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
73206;Laerm;61415;55.702;37.460;2023-02-28T00:00:06;60.33;55.79;65.41;;
73206;Laerm;61415;55.702;37.460;2023-02-28T00:00:40;58.84;51.10;66.46;;
73206;Laerm;61415;55.702;37.460;2023-02-28T00:01:12;60.12;55.27;65.50;;
73206;Laerm;61415;55.702;37.460;2023-02-28T00:01:43;62.08;54.21;71.53;;
73206;Laerm;61415;55.702;37.460;2023-02-28T00:02:13;65.27;57.01;70.83;;
73206;Laerm;61415;55.702;37.460;2023-02-28T00:02:44;62.62;56.36;69.36;;
73206;Laerm;61415;55.702;37.460;2023-02-28T00:03:15;57.87;53.37;63.11;;
73206;Laerm;61415;55.702;37.460;2023-02-28T00:03:46;59.39;52.08;68.12;;
73206;Laerm;61415;55.702;37.460;2023-02-28T00:04:17;60.15;52.09;68.09;;
73206;Laerm;61415;55.702;37.460;2023-02-28T00:04:48;59.44;51.76;63.65;;
73206;Laerm;61415;55.702;37.460;2023-02-28T00:05:23;62.14;56.18;66.81;;
73206;Laerm;61415;55.702;37.460;2023-02-28T00:05:55;59.15;54.73;64.51;;
73206;Laerm;61415;55.702;37.460;2023-02-28T00:06:26;60.24;55.28;65.21;;
73206;Laerm;61415;55.702;37.460;2023-02-28T00:06:57;61.95;55.62;69.36;;
73206;Laerm;61415;55.702;37.460;2023-02-28T00:07:28;62.21;56.27;66.33;;
73206;Laerm;61415;55.702;37.460;2023-02-28T00:07:58;62.34;55.70;70.05;;
73206;Laerm;61415;55.702;37.460;2023-02-28T00:08:29;61.89;57.38;68.14;;
73206;Laerm;61415;55.702;37.460;2023-02-28T00:09:00;62.22;56.83;66.07;;
73206;Laerm;61415;55.702;37.460;2023-02-28T00:09:31;58.63;54.45;63.51;;
73206;Laerm;61415;55.702;37.460;2023-02-28T00:10:02;63.14;57.52;68.05;;
73206;Laerm;61415;55.702;37.460;2023-02-28T00:10:34;66.02;57.25;70.27;;
73206;Laerm;61415;55.702;37.460;2023-02-28T00:11:05;60.39;56.64;64.57;;
73206;Laerm;61415;55.702;37.460;2023-02-28T00:11:37;59.68;54.61;65.53;;
73206;Laerm;61415;55.702;37.460;2023-02-28T00:12:08;56.02;51.71;61.00;;
73206;Laerm;61415;55.702;37.460;2023-02-28T00:12:40;56.69;51.76;61.61;;
73206;Laerm;61415;55.702;37.460;2023-02-28T00:13:12;59.15;53.62;63.13;;
73206;Laerm;61415;55.702;37.460;2023-02-28T00:13:44;58.23;53.09;64.10;;
73206;Laerm;61415;55.702;37.460;2023-02-28T00:14:16;63.33;55.71;68.19;;
73206;Laerm;61415;55.702;37.460;2023-02-28T00:14:47;64.37;57.47;77.60;;
73206;Laerm;61415;55.702;37.460;2023-02-28T00:15:18;62.66;53.60;68.00;;
73206;Laerm;61415;55.702;37.460;2023-02-28T00:15:57;60.39;53.19;66.27;;
73206;Laerm;61415;55.702;37.460;2023-02-28T00:16:28;64.54;53.64;71.42;;
73206;Laerm;61415;55.702;37.460;2023-02-28T00:16:59;64.60;53.03;73.64;;
73206;Laerm;61415;55.702;37.460;2023-02-28T00:17:30;59.85;55.06;65.24;;
73206;Laerm;61415;55.702;37.460;2023-02-28T00:18:01;58.64;54.09;63.52;;
73206;Laerm;61415;55.702;37.460;2023-02-28T00:18:32;64.19;55.74;70.88;;
73206;Laerm;61415;55.702;37.460;2023-02-28T00:19:03;58.35;54.10;65.89;;
73206;Laerm;61415;55.702;37.460;2023-02-28T00:19:34;60.18;54.91;73.17;;
73206;Laerm;61415;55.702;37.460;2023-02-28T00:20:05;55.20;50.45;64.40;;
73206;Laerm;61415;55.702;37.460;2023-02-28T00:20:42;58.89;51.85;65.84;;
73206;Laerm;61415;55.702;37.460;2023-02-28T00:21:13;64.63;59.75;70.80;;
73206;Laerm;61415;55.702;37.460;2023-02-28T00:21:43;67.00;61.52;84.08;;
73206;Laerm;61415;55.702;37.460;2023-02-28T00:22:18;59.98;54.60;66.87;;
73206;Laerm;61415;55.702;37.460;2023-02-28T00:22:50;62.69;55.56;77.92;;
73206;Laerm;61415;55.702;37.460;2023-02-28T00:23:21;59.90;54.96;64.05;;
73206;Laerm;61415;55.702;37.460;2023-02-28T00:23:52;64.42;53.78;72.02;;
73206;Laerm;61415;55.702;37.460;2023-02-28T00:24:23;63.71;54.26;71.83;;
73206;Laerm;61415;55.702;37.460;2023-02-28T00:24:53;58.41;53.62;62.63;;
73206;Laerm;61415;55.702;37.460;2023-02-28T00:25:25;61.24;55.55;65.12;;
73206;Laerm;61415;55.702;37.460;2023-02-28T00:25:56;64.20;59.91;68.31;;
73206;Laerm;61415;55.702;37.460;2023-02-28T00:26:27;63.37;58.32;68.18;;
73206;Laerm;61415;55.702;37.460;2023-02-28T00:26:57;58.23;54.35;62.56;;
73206;Laerm;61415;55.702;37.460;2023-02-28T00:27:28;59.05;54.81;62.35;;
73206;Laerm;61415;55.702;37.460;2023-02-28T00:27:59;63.64;55.25;69.07;;
73206;Laerm;61415;55.702;37.460;2023-02-28T00:28:30;65.34;60.05;71.53;;
73206;Laerm;61415;55.702;37.460;2023-02-28T00:29:00;60.86;57.13;65.31;;
73206;Laerm;61415;55.702;37.460;2023-02-28T00:29:31;60.91;55.66;66.27;;
73206;Laerm;61415;55.702;37.460;2023-02-28T00:30:02;59.99;54.97;64.20;;
73206;Laerm;61415;55.702;37.460;2023-02-28T00:30:33;59.57;53.66;64.83;;
73206;Laerm;61415;55.702;37.460;2023-02-28T00:31:04;60.54;56.21;66.64;;
73206;Laerm;61415;55.702;37.460;2023-02-28T00:31:35;61.18;57.30;64.90;;
73206;Laerm;61415;55.702;37.460;2023-02-28T00:32:06;60.73;55.41;65.73;;
73206;Laerm;61415;55.702;37.460;2023-02-28T00:32:37;62.14;53.26;67.54;;
73206;Laerm;61415;55.702;37.460;2023-02-28T00:33:08;60.17;51.82;69.54;;
73206;Laerm;61415;55.702;37.460;2023-02-28T00:33:39;58.73;53.87;64.19;;
73206;Laerm;61415;55.702;37.460;2023-02-28T00:34:10;61.91;54.32;68.72;;
73206;Laerm;61415;55.702;37.460;2023-02-28T00:34:40;64.34;59.36;69.44;;
73206;Laerm;61415;55.702;37.460;2023-02-28T00:35:11;62.80;55.41;69.74;;
73206;Laerm;61415;55.702;37.460;2023-02-28T00:35:43;60.30;54.97;66.92;;
73206;Laerm;61415;55.702;37.460;2023-02-28T00:36:16;62.00;56.00;66.54;;
73206;Laerm;61415;55.702;37.460;2023-02-28T00:36:47;57.63;53.09;61.64;;
73206;Laerm;61415;55.702;37.460;2023-02-28T00:37:20;59.10;50.98;65.18;;
73206;Laerm;61415;55.702;37.460;2023-02-28T00:37:51;61.11;56.24;66.41;;
73206;Laerm;61415;55.702;37.460;2023-02-28T00:38:22;59.46;53.85;64.80;;
73206;Laerm;61415;55.702;37.460;2023-02-28T00:38:53;60.55;56.62;65.17;;
73206;Laerm;61415;55.702;37.460;2023-02-28T00:39:24;63.39;58.40;68.25;;
73206;Laerm;61415;55.702;37.460;2023-02-28T00:39:54;64.35;57.03;70.55;;
73206;Laerm;61415;55.702;37.460;2023-02-28T00:40:25;60.24;54.44;70.79;;
73206;Laerm;61415;55.702;37.460;2023-02-28T00:40:56;62.98;54.51;68.67;;
73206;Laerm;61415;55.702;37.460;2023-02-28T00:41:27;64.07;56.52;70.59;;
73206;Laerm;61415;55.702;37.460;2023-02-28T00:41:57;59.54;54.53;63.27;;
73206;Laerm;61415;55.702;37.460;2023-02-28T00:42:28;59.82;54.97;63.48;;
73206;Laerm;61415;55.702;37.460;2023-02-28T00:42:59;58.88;53.58;63.56;;
73206;Laerm;61415;55.702;37.460;2023-02-28T00:43:31;63.46;58.99;70.57;;
73206;Laerm;61415;55.702;37.460;2023-02-28T00:44:02;62.30;58.00;66.30;;
73206;Laerm;61415;55.702;37.460;2023-02-28T00:44:33;63.64;57.03;67.57;;
73206;Laerm;61415;55.702;37.460;2023-02-28T00:45:03;60.80;56.37;64.73;;
73206;Laerm;61415;55.702;37.460;2023-02-28T00:45:35;60.80;52.99;66.40;;
73206;Laerm;61415;55.702;37.460;2023-02-28T00:46:06;59.63;53.87;65.54;;
73206;Laerm;61415;55.702;37.460;2023-02-28T00:46:37;62.38;57.32;66.51;;
73206;Laerm;61415;55.702;37.460;2023-02-28T00:47:08;64.92;57.67;69.83;;
73206;Laerm;61415;55.702;37.460;2023-02-28T00:47:39;59.50;55.01;64.25;;
73206;Laerm;61415;55.702;37.460;2023-02-28T00:48:09;61.57;56.37;67.13;;
73206;Laerm;61415;55.702;37.460;2023-02-28T00:48:40;62.25;56.66;67.61;;
73206;Laerm;61415;55.702;37.460;2023-02-28T00:49:11;59.43;55.33;64.37;;
73206;Laerm;61415;55.702;37.460;2023-02-28T00:49:42;60.63;56.72;66.51;;
73206;Laerm;61415;55.702;37.460;2023-02-28T00:50:13;62.79;55.71;69.64;;
73206;Laerm;61415;55.702;37.460;2023-02-28T00:50:44;62.82;57.11;67.43;;
73206;Laerm;61415;55.702;37.460;2023-02-28T00:51:15;65.24;61.65;68.41;;
73206;Laerm;61415;55.702;37.460;2023-02-28T00:51:45;65.77;58.66;69.89;;
73206;Laerm;61415;55.702;37.460;2023-02-28T00:52:16;61.09;57.66;65.78;;
73206;Laerm;61415;55.702;37.460;2023-02-28T00:52:47;59.96;55.84;64.50;;
73206;Laerm;61415;55.702;37.460;2023-02-28T00:53:18;65.90;56.06;71.47;;
73206;Laerm;61415;55.702;37.460;2023-02-28T00:53:49;65.93;60.46;70.60;;
73206;Laerm;61415;55.702;37.460;2023-02-28T00:54:20;61.29;56.51;66.14;;
73206;Laerm;61415;55.702;37.460;2023-02-28T00:54:51;60.70;54.62;63.89;;
73206;Laerm;61415;55.702;37.460;2023-02-28T00:55:22;57.37;51.05;61.74;;
73206;Laerm;61415;55.702;37.460;2023-02-28T00:55:52;59.99;55.46;63.34;;
73206;Laerm;61415;55.702;37.460;2023-02-28T00:56:23;59.43;55.03;64.36;;
73206;Laerm;61415;55.702;37.460;2023-02-28T00:56:54;63.18;54.49;68.08;;
73206;Laerm;61415;55.702;37.460;2023-02-28T00:57:25;64.58;56.46;70.72;;
73206;Laerm;61415;55.702;37.460;2023-02-28T00:57:56;58.71;54.17;62.80;;
73206;Laerm;61415;55.702;37.460;2023-02-28T00:58:27;60.78;55.58;65.43;;
73206;Laerm;61415;55.702;37.460;2023-02-28T00:58:58;61.51;56.69;68.43;;
73206;Laerm;61415;55.702;37.460;2023-02-28T00:59:29;61.42;54.89;67.18;;
73206;Laerm;61415;55.702;37.460;2023-02-28T00:59:59;58.56;54.48;63.73;;
73206;Laerm;61415;55.702;37.460;2023-02-28T01:00:30;60.02;55.83;65.79;;
73206;Laerm;61415;55.702;37.460;2023-02-28T01:01:01;64.21;55.57;69.32;;
73206;Laerm;61415;55.702;37.460;2023-02-28T01:01:32;62.76;54.53;67.12;;
73206;Laerm;61415;55.702;37.460;2023-02-28T01:02:03;57.30;50.65;62.21;;
73206;Laerm;61415;55.702;37.460;2023-02-28T01:02:34;60.03;53.99;64.04;;
73206;Laerm;61415;55.702;37.460;2023-02-28T01:03:05;62.71;57.27;70.85;;
73206;Laerm;61415;55.702;37.460;2023-02-28T01:03:36;63.75;59.06;67.81;;
73206;Laerm;61415;55.702;37.460;2023-02-28T01:04:07;59.84;55.62;63.95;;
73206;Laerm;61415;55.702;37.460;2023-02-28T01:04:38;57.65;52.81;64.73;;
73206;Laerm;61415;55.702;37.460;2023-02-28T01:05:08;61.84;52.20;67.73;;
73206;Laerm;61415;55.702;37.460;2023-02-28T01:05:39;62.31;55.56;68.35;;
73206;Laerm;61415;55.702;37.460;2023-02-28T01:06:11;63.52;57.64;67.38;;
73206;Laerm;61415;55.702;37.460;2023-02-28T01:06:42;58.77;55.09;62.47;;
73206;Laerm;61415;55.702;37.460;2023-02-28T01:07:13;59.81;54.89;64.72;;
73206;Laerm;61415;55.702;37.460;2023-02-28T01:07:44;60.27;56.15;63.96;;
73206;Laerm;61415;55.702;37.460;2023-02-28T01:08:15;57.32;53.35;63.57;;
73206;Laerm;61415;55.702;37.460;2023-02-28T01:08:46;59.00;55.05;62.73;;
73206;Laerm;61415;55.702;37.460;2023-02-28T01:09:17;61.60;55.04;67.41;;
73206;Laerm;61415;55.702;37.460;2023-02-28T01:09:48;61.47;57.71;65.32;;
73206;Laerm;61415;55.702;37.460;2023-02-28T01:10:18;61.25;57.60;65.87;;
73206;Laerm;61415;55.702;37.460;2023-02-28T01:10:51;62.75;54.80;68.02;;
73206;Laerm;61415;55.702;37.460;2023-02-28T01:11:22;62.46;55.82;67.51;;
73206;Laerm;61415;55.702;37.460;2023-02-28T01:11:53;59.02;54.10;67.26;;
73206;Laerm;61415;55.702;37.460;2023-02-28T01:12:23;60.42;55.19;65.89;;
73206;Laerm;61415;55.702;37.460;2023-02-28T01:12:54;64.67;59.30;68.21;;
73206;Laerm;61415;55.702;37.460;2023-02-28T01:13:25;63.93;56.36;68.81;;
73206;Laerm;61415;55.702;37.460;2023-02-28T01:13:56;62.06;54.75;66.80;;
73206;Laerm;61415;55.702;37.460;2023-02-28T01:14:27;56.80;51.47;62.17;;
73206;Laerm;61415;55.702;37.460;2023-02-28T01:14:58;65.49;56.67;70.18;;
73206;Laerm;61415;55.702;37.460;2023-02-28T01:15:28;66.24;59.26;70.72;;
73206;Laerm;61415;55.702;37.460;2023-02-28T01:15:59;62.04;52.66;70.15;;
73206;Laerm;61415;55.702;37.460;2023-02-28T01:16:30;57.18;52.16;62.82;;
73206;Laerm;61415;55.702;37.460;2023-02-28T01:17:01;62.12;57.26;68.41;;
73206;Laerm;61415;55.702;37.460;2023-02-28T01:17:32;64.37;57.64;69.27;;
73206;Laerm;61415;55.702;37.460;2023-02-28T01:18:03;65.89;56.17;70.02;;
73206;Laerm;61415;55.702;37.460;2023-02-28T01:18:33;56.92;53.12;64.04;;
73206;Laerm;61415;55.702;37.460;2023-02-28T01:19:04;57.46;53.26;62.42;;
73206;Laerm;61415;55.702;37.460;2023-02-28T01:19:35;59.11;53.76;62.97;;
73206;Laerm;61415;55.702;37.460;2023-02-28T01:20:06;57.30;52.40;62.90;;
73206;Laerm;61415;55.702;37.460;2023-02-28T01:20:37;62.51;55.64;68.48;;
73206;Laerm;61415;55.702;37.460;2023-02-28T01:21:12;62.68;56.91;68.76;;
73206;Laerm;61415;55.702;37.460;2023-02-28T01:21:43;62.51;57.59;68.21;;
73206;Laerm;61415;55.702;37.460;2023-02-28T01:22:14;64.79;58.63;68.75;;
73206;Laerm;61415;55.702;37.460;2023-02-28T01:22:45;60.79;55.61;65.77;;
73206;Laerm;61415;55.702;37.460;2023-02-28T01:23:17;60.77;55.66;66.33;;
73206;Laerm;61415;55.702;37.460;2023-02-28T01:23:47;61.85;55.38;65.54;;
73206;Laerm;61415;55.702;37.460;2023-02-28T01:24:18;58.79;53.37;63.83;;
73206;Laerm;61415;55.702;37.460;2023-02-28T01:24:49;59.49;54.85;64.18;;
73206;Laerm;61415;55.702;37.460;2023-02-28T01:25:20;64.61;59.40;69.19;;
73206;Laerm;61415;55.702;37.460;2023-02-28T01:25:51;64.48;59.62;71.38;;
73206;Laerm;61415;55.702;37.460;2023-02-28T01:26:22;61.16;55.93;65.70;;
73206;Laerm;61415;55.702;37.460;2023-02-28T01:26:53;57.80;52.49;62.62;;
73206;Laerm;61415;55.702;37.460;2023-02-28T01:27:24;60.51;54.72;65.95;;
73206;Laerm;61415;55.702;37.460;2023-02-28T01:27:54;62.54;55.74;67.78;;
73206;Laerm;61415;55.702;37.460;2023-02-28T01:28:25;63.66;59.22;67.08;;
73206;Laerm;61415;55.702;37.460;2023-02-28T01:28:56;59.10;54.28;65.38;;
73206;Laerm;61415;55.702;37.460;2023-02-28T01:29:27;56.63;52.00;61.92;;
73206;Laerm;61415;55.702;37.460;2023-02-28T01:29:57;63.30;58.16;68.22;;
73206;Laerm;61415;55.702;37.460;2023-02-28T01:30:28;61.60;55.86;66.76;;
73206;Laerm;61415;55.702;37.460;2023-02-28T01:30:59;62.61;58.42;66.55;;
73206;Laerm;61415;55.702;37.460;2023-02-28T01:31:30;62.08;54.41;67.95;;
73206;Laerm;61415;55.702;37.460;2023-02-28T01:32:01;58.08;53.26;61.71;;
73206;Laerm;61415;55.702;37.460;2023-02-28T01:32:32;62.27;54.33;67.48;;
73206;Laerm;61415;55.702;37.460;2023-02-28T01:33:03;62.98;55.65;68.05;;
73206;Laerm;61415;55.702;37.460;2023-02-28T01:33:34;58.97;55.47;62.65;;
73206;Laerm;61415;55.702;37.460;2023-02-28T01:34:04;61.19;56.69;66.29;;
73206;Laerm;61415;55.702;37.460;2023-02-28T01:34:35;60.77;54.06;66.70;;
73206;Laerm;61415;55.702;37.460;2023-02-28T01:35:06;56.25;52.96;59.89;;
73206;Laerm;61415;55.702;37.460;2023-02-28T01:35:37;58.24;52.74;62.80;;
73206;Laerm;61415;55.702;37.460;2023-02-28T01:36:12;55.63;52.25;59.23;;
73206;Laerm;61415;55.702;37.460;2023-02-28T01:36:43;58.13;52.18;63.89;;
73206;Laerm;61415;55.702;37.460;2023-02-28T01:37:14;59.69;54.74;64.18;;
73206;Laerm;61415;55.702;37.460;2023-02-28T01:37:44;57.99;54.39;61.79;;
73206;Laerm;61415;55.702;37.460;2023-02-28T01:38:15;61.20;56.58;64.74;;
73206;Laerm;61415;55.702;37.460;2023-02-28T01:38:46;63.19;57.42;69.41;;
73206;Laerm;61415;55.702;37.460;2023-02-28T01:39:17;64.52;58.42;70.00;;
73206;Laerm;61415;55.702;37.460;2023-02-28T01:39:48;64.87;57.86;70.35;;
73206;Laerm;61415;55.702;37.460;2023-02-28T01:40:19;64.28;58.64;69.78;;
73206;Laerm;61415;55.702;37.460;2023-02-28T01:40:50;62.35;57.63;67.02;;
73206;Laerm;61415;55.702;37.460;2023-02-28T01:41:22;64.67;58.84;71.52;;
73206;Laerm;61415;55.702;37.460;2023-02-28T01:41:53;63.57;58.25;69.59;;
73206;Laerm;61415;55.702;37.460;2023-02-28T01:42:24;61.83;57.19;66.48;;
73206;Laerm;61415;55.702;37.460;2023-02-28T01:42:54;62.84;57.24;67.22;;
73206;Laerm;61415;55.702;37.460;2023-02-28T01:43:26;65.82;59.69;71.50;;
73206;Laerm;61415;55.702;37.460;2023-02-28T01:43:59;62.20;56.92;67.80;;
73206;Laerm;61415;55.702;37.460;2023-02-28T01:45:54;62.73;58.58;66.68;;
73206;Laerm;61415;55.702;37.460;2023-02-28T01:46:25;61.31;57.01;65.81;;
73206;Laerm;61415;55.702;37.460;2023-02-28T01:46:56;60.81;56.27;64.75;;
73206;Laerm;61415;55.702;37.460;2023-02-28T01:47:32;58.52;55.16;63.35;;
73206;Laerm;61415;55.702;37.460;2023-02-28T01:48:05;60.90;55.18;69.35;;
73206;Laerm;61415;55.702;37.460;2023-02-28T01:48:38;63.57;56.14;68.89;;
73206;Laerm;61415;55.702;37.460;2023-02-28T01:49:11;58.37;54.68;64.69;;
73206;Laerm;61415;55.702;37.460;2023-02-28T01:49:43;62.22;57.24;67.08;;
73206;Laerm;61415;55.702;37.460;2023-02-28T01:50:15;63.32;59.13;66.92;;
73206;Laerm;61415;55.702;37.460;2023-02-28T01:50:47;61.21;56.75;65.08;;
73206;Laerm;61415;55.702;37.460;2023-02-28T01:51:22;59.93;53.83;68.62;;
73206;Laerm;61415;55.702;37.460;2023-02-28T01:51:56;62.13;56.04;66.08;;
73206;Laerm;61415;55.702;37.460;2023-02-28T01:52:27;62.07;57.35;65.79;;
73206;Laerm;61415;55.702;37.460;2023-02-28T01:52:59;62.10;57.86;66.60;;
73206;Laerm;61415;55.702;37.460;2023-02-28T01:53:32;63.89;55.64;76.26;;
73206;Laerm;61415;55.702;37.460;2023-02-28T01:54:09;64.70;58.59;72.21;;
73206;Laerm;61415;55.702;37.460;2023-02-28T01:54:48;60.85;56.06;67.99;;
73206;Laerm;61415;55.702;37.460;2023-02-28T01:55:21;61.22;57.71;64.91;;
73206;Laerm;61415;55.702;37.460;2023-02-28T01:55:53;60.78;56.78;65.68;;
73206;Laerm;61415;55.702;37.460;2023-02-28T01:56:26;65.75;58.13;71.24;;
73206;Laerm;61415;55.702;37.460;2023-02-28T01:56:59;62.18;55.37;70.74;;
73206;Laerm;61415;55.702;37.460;2023-02-28T01:57:32;63.42;55.54;67.73;;
73206;Laerm;61415;55.702;37.460;2023-02-28T01:58:08;64.15;58.58;68.63;;
73206;Laerm;61415;55.702;37.460;2023-02-28T01:58:39;61.69;56.57;65.64;;
73206;Laerm;61415;55.702;37.460;2023-02-28T01:59:11;60.25;55.82;65.44;;
73206;Laerm;61415;55.702;37.460;2023-02-28T02:00:02;62.86;58.94;66.18;;
73206;Laerm;61415;55.702;37.460;2023-02-28T02:00:38;62.49;55.68;68.24;;
73206;Laerm;61415;55.702;37.460;2023-02-28T02:01:10;61.31;57.63;64.49;;
73206;Laerm;61415;55.702;37.460;2023-02-28T02:01:52;60.60;56.83;64.24;;
73206;Laerm;61415;55.702;37.460;2023-02-28T02:02:25;63.73;59.12;68.66;;
73206;Laerm;61415;55.702;37.460;2023-02-28T02:02:58;62.08;56.90;66.58;;
73206;Laerm;61415;55.702;37.460;2023-02-28T02:03:30;60.15;56.17;64.97;;
73206;Laerm;61415;55.702;37.460;2023-02-28T02:04:02;62.45;57.10;67.60;;
73206;Laerm;61415;55.702;37.460;2023-02-28T02:04:43;63.10;58.02;67.48;;
73206;Laerm;61415;55.702;37.460;2023-02-28T02:05:47;62.72;59.01;72.10;;
73206;Laerm;61415;55.702;37.460;2023-02-28T02:06:18;62.75;56.91;69.52;;
73206;Laerm;61415;55.702;37.460;2023-02-28T02:06:49;63.46;58.43;69.22;;
73206;Laerm;61415;55.702;37.460;2023-02-28T02:07:21;62.17;57.95;65.71;;
73206;Laerm;61415;55.702;37.460;2023-02-28T02:07:54;61.15;55.88;65.14;;
73206;Laerm;61415;55.702;37.460;2023-02-28T02:08:26;61.13;55.22;67.11;;
73206;Laerm;61415;55.702;37.460;2023-02-28T02:08:58;62.45;59.11;65.80;;
73206;Laerm;61415;55.702;37.460;2023-02-28T02:09:29;61.39;55.56;67.11;;
73206;Laerm;61415;55.702;37.460;2023-02-28T02:10:21;64.20;60.49;67.40;;
73206;Laerm;61415;55.702;37.460;2023-02-28T02:10:53;61.46;56.35;66.35;;
73206;Laerm;61415;55.702;37.460;2023-02-28T02:11:25;59.71;56.36;63.41;;
73206;Laerm;61415;55.702;37.460;2023-02-28T02:11:56;61.37;56.88;65.58;;
73206;Laerm;61415;55.702;37.460;2023-02-28T02:12:32;61.43;57.23;68.07;;
73206;Laerm;61415;55.702;37.460;2023-02-28T02:14:31;64.73;59.94;68.61;;
73206;Laerm;61415;55.702;37.460;2023-02-28T02:15:12;63.01;57.52;67.59;;
73206;Laerm;61415;55.702;37.460;2023-02-28T02:17:38;63.62;56.01;69.08;;
73206;Laerm;61415;55.702;37.460;2023-02-28T02:18:33;62.69;58.41;68.06;;
73206;Laerm;61415;55.702;37.460;2023-02-28T02:21:48;65.64;59.99;71.36;;
73206;Laerm;61415;55.702;37.460;2023-02-28T02:23:33;62.13;55.32;67.05;;
73206;Laerm;61415;55.702;37.460;2023-02-28T02:35:55;62.67;58.50;66.83;;
73206;Laerm;61415;55.702;37.460;2023-02-28T02:38:03;65.27;61.34;69.45;;
73206;Laerm;61415;55.702;37.460;2023-02-28T02:39:19;63.53;57.31;70.48;;
73206;Laerm;61415;55.702;37.460;2023-02-28T02:40:00;67.03;59.73;72.04;;
73206;Laerm;61415;55.702;37.460;2023-02-28T02:40:54;65.06;60.14;69.46;;
73206;Laerm;61415;55.702;37.460;2023-02-28T02:41:34;62.57;57.93;66.79;;
73206;Laerm;61415;55.702;37.460;2023-02-28T02:42:16;64.65;60.31;69.66;;
73206;Laerm;61415;55.702;37.460;2023-02-28T02:42:53;66.34;62.55;70.37;;
73206;Laerm;61415;55.702;37.460;2023-02-28T02:43:32;63.52;58.85;68.62;;
73206;Laerm;61415;55.702;37.460;2023-02-28T02:44:07;65.35;60.87;70.09;;
73206;Laerm;61415;55.702;37.460;2023-02-28T02:44:49;65.79;61.63;70.25;;
73206;Laerm;61415;55.702;37.460;2023-02-28T02:45:25;65.88;60.75;70.22;;
73206;Laerm;61415;55.702;37.460;2023-02-28T02:46:41;66.02;59.28;72.23;;
73206;Laerm;61415;55.702;37.460;2023-02-28T02:46:53;63.20;57.90;67.62;;
73206;Laerm;61415;55.702;37.460;2023-02-28T02:47:26;66.65;61.85;72.54;;
73206;Laerm;61415;55.702;37.460;2023-02-28T02:47:59;65.95;62.41;70.85;;
73206;Laerm;61415;55.702;37.460;2023-02-28T02:48:31;63.02;56.99;67.88;;
73206;Laerm;61415;55.702;37.460;2023-02-28T02:49:05;63.37;56.78;68.53;;
73206;Laerm;61415;55.702;37.460;2023-02-28T02:49:37;65.38;61.06;68.71;;
73206;Laerm;61415;55.702;37.460;2023-02-28T02:50:11;65.83;61.19;69.99;;
73206;Laerm;61415;55.702;37.460;2023-02-28T02:50:45;62.86;57.63;67.78;;
73206;Laerm;61415;55.702;37.460;2023-02-28T02:51:17;63.45;57.51;69.09;;
73206;Laerm;61415;55.702;37.460;2023-02-28T02:51:50;68.32;63.47;72.26;;
73206;Laerm;61415;55.702;37.460;2023-02-28T02:52:23;64.92;58.69;68.56;;
73206;Laerm;61415;55.702;37.460;2023-02-28T02:52:58;62.82;56.20;67.40;;
73206;Laerm;61415;55.702;37.460;2023-02-28T02:53:32;63.47;57.25;68.00;;
73206;Laerm;61415;55.702;37.460;2023-02-28T02:54:09;66.23;63.66;68.86;;
73206;Laerm;61415;55.702;37.460;2023-02-28T02:54:43;66.33;63.47;69.53;;
73206;Laerm;61415;55.702;37.460;2023-02-28T02:55:15;64.99;60.15;68.30;;
73206;Laerm;61415;55.702;37.460;2023-02-28T02:55:48;63.92;60.16;68.13;;
73206;Laerm;61415;55.702;37.460;2023-02-28T02:56:24;68.60;64.79;72.96;;
73206;Laerm;61415;55.702;37.460;2023-02-28T02:56:57;67.44;63.65;71.21;;
73206;Laerm;61415;55.702;37.460;2023-02-28T02:57:31;64.42;60.66;68.73;;
73206;Laerm;61415;55.702;37.460;2023-02-28T02:58:04;66.07;62.42;69.93;;
73206;Laerm;61415;55.702;37.460;2023-02-28T02:58:37;66.45;63.48;69.66;;
73206;Laerm;61415;55.702;37.460;2023-02-28T02:59:13;66.15;61.66;70.32;;
73206;Laerm;61415;55.702;37.460;2023-02-28T02:59:45;65.71;61.24;68.89;;
73206;Laerm;61415;55.702;37.460;2023-02-28T03:00:16;64.32;60.00;68.62;;
73206;Laerm;61415;55.702;37.460;2023-02-28T03:00:50;67.34;61.11;73.32;;
73206;Laerm;61415;55.702;37.460;2023-02-28T03:01:24;64.01;58.41;72.35;;
73206;Laerm;61415;55.702;37.460;2023-02-28T03:01:59;64.40;60.45;70.15;;
73206;Laerm;61415;55.702;37.460;2023-02-28T03:02:31;66.06;60.18;71.15;;
73206;Laerm;61415;55.702;37.460;2023-02-28T03:03:04;66.70;59.83;71.50;;
73206;Laerm;61415;55.702;37.460;2023-02-28T03:03:36;68.68;62.81;72.72;;
73206;Laerm;61415;55.702;37.460;2023-02-28T03:04:10;65.78;61.07;69.20;;
73206;Laerm;61415;55.702;37.460;2023-02-28T03:04:42;64.35;60.55;67.55;;
73206;Laerm;61415;55.702;37.460;2023-02-28T03:05:19;63.59;59.90;69.08;;
73206;Laerm;61415;55.702;37.460;2023-02-28T03:05:50;67.43;63.54;71.23;;
