sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
53658;PMS5003;41524;35.624;139.698;2023-02-28T00:00:20;30.00;29.00;
53658;PMS5003;41524;35.624;139.698;2023-02-28T00:05:14;21.00;21.00;
53658;PMS5003;41524;35.624;139.698;2023-02-28T00:10:10;31.00;27.00;
53658;PMS5003;41524;35.624;139.698;2023-02-28T00:15:13;24.00;21.00;
53658;PMS5003;41524;35.624;139.698;2023-02-28T00:20:10;16.00;16.00;
53658;PMS5003;41524;35.624;139.698;2023-02-28T00:25:11;16.00;15.00;
53658;PMS5003;41524;35.624;139.698;2023-02-28T00:30:15;20.00;17.00;
53658;PMS5003;41524;35.624;139.698;2023-02-28T00:35:14;17.00;15.00;
53658;PMS5003;41524;35.624;139.698;2023-02-28T00:40:10;19.00;17.00;
53658;PMS5003;41524;35.624;139.698;2023-02-28T00:45:09;16.00;15.00;
53658;PMS5003;41524;35.624;139.698;2023-02-28T00:50:09;20.00;18.00;
53658;PMS5003;41524;35.624;139.698;2023-02-28T00:55:14;18.00;17.00;
53658;PMS5003;41524;35.624;139.698;2023-02-28T01:00:09;19.00;16.00;
53658;PMS5003;41524;35.624;139.698;2023-02-28T01:05:12;20.00;20.00;
53658;PMS5003;41524;35.624;139.698;2023-02-28T01:10:10;20.00;19.00;
53658;PMS5003;41524;35.624;139.698;2023-02-28T01:15:10;17.00;17.00;
53658;PMS5003;41524;35.624;139.698;2023-02-28T01:20:09;17.00;15.00;
53658;PMS5003;41524;35.624;139.698;2023-02-28T01:25:09;16.00;16.00;
53658;PMS5003;41524;35.624;139.698;2023-02-28T01:30:10;18.00;16.00;
53658;PMS5003;41524;35.624;139.698;2023-02-28T01:35:09;19.00;18.00;
53658;PMS5003;41524;35.624;139.698;2023-02-28T01:40:09;16.00;14.00;
53658;PMS5003;41524;35.624;139.698;2023-02-28T01:45:18;15.00;15.00;
53658;PMS5003;41524;35.624;139.698;2023-02-28T01:50:16;8.00;8.00;
53658;PMS5003;41524;35.624;139.698;2023-02-28T01:55:10;6.00;5.00;
53658;PMS5003;41524;35.624;139.698;2023-02-28T02:00:11;4.00;3.00;
53658;PMS5003;41524;35.624;139.698;2023-02-28T02:05:10;5.00;3.00;
53658;PMS5003;41524;35.624;139.698;2023-02-28T02:10:12;5.00;4.00;
53658;PMS5003;41524;35.624;139.698;2023-02-28T02:15:11;3.00;3.00;
53658;PMS5003;41524;35.624;139.698;2023-02-28T02:25:12;3.00;3.00;
53658;PMS5003;41524;35.624;139.698;2023-02-28T02:31:20;4.00;4.00;
53658;PMS5003;41524;35.624;139.698;2023-02-28T02:35:12;7.00;5.00;
53658;PMS5003;41524;35.624;139.698;2023-02-28T02:40:16;6.00;6.00;
53658;PMS5003;41524;35.624;139.698;2023-02-28T02:45:11;8.00;5.00;
53658;PMS5003;41524;35.624;139.698;2023-02-28T02:50:14;5.00;5.00;
53658;PMS5003;41524;35.624;139.698;2023-02-28T02:55:09;2.00;2.00;
53658;PMS5003;41524;35.624;139.698;2023-02-28T03:05:12;5.00;4.00;
53658;PMS5003;41524;35.624;139.698;2023-02-28T03:10:38;8.00;6.00;
53658;PMS5003;41524;35.624;139.698;2023-02-28T03:15:10;6.00;5.00;
53658;PMS5003;41524;35.624;139.698;2023-02-28T03:20:11;3.00;3.00;
53658;PMS5003;41524;35.624;139.698;2023-02-28T03:25:11;4.00;3.00;
53658;PMS5003;41524;35.624;139.698;2023-02-28T03:30:16;5.00;4.00;
53658;PMS5003;41524;35.624;139.698;2023-02-28T03:35:10;6.00;4.00;
53658;PMS5003;41524;35.624;139.698;2023-02-28T03:40:10;5.00;3.00;
53658;PMS5003;41524;35.624;139.698;2023-02-28T03:45:15;4.00;4.00;
53658;PMS5003;41524;35.624;139.698;2023-02-28T03:55:10;3.00;3.00;
53658;PMS5003;41524;35.624;139.698;2023-02-28T04:00:13;3.00;3.00;
53658;PMS5003;41524;35.624;139.698;2023-02-28T04:05:10;7.00;7.00;
53658;PMS5003;41524;35.624;139.698;2023-02-28T04:10:10;5.00;3.00;
53658;PMS5003;41524;35.624;139.698;2023-02-28T04:15:09;6.00;4.00;
53658;PMS5003;41524;35.624;139.698;2023-02-28T04:20:13;7.00;6.00;
53658;PMS5003;41524;35.624;139.698;2023-02-28T04:25:14;2.00;2.00;
53658;PMS5003;41524;35.624;139.698;2023-02-28T04:30:16;4.00;4.00;
53658;PMS5003;41524;35.624;139.698;2023-02-28T04:35:08;4.00;4.00;
53658;PMS5003;41524;35.624;139.698;2023-02-28T04:40:14;4.00;4.00;
53658;PMS5003;41524;35.624;139.698;2023-02-28T04:45:10;7.00;5.00;
53658;PMS5003;41524;35.624;139.698;2023-02-28T04:50:10;2.00;2.00;
53658;PMS5003;41524;35.624;139.698;2023-02-28T04:55:14;5.00;2.00;
53658;PMS5003;41524;35.624;139.698;2023-02-28T05:00:14;4.00;4.00;
53658;PMS5003;41524;35.624;139.698;2023-02-28T05:05:10;5.00;5.00;
53658;PMS5003;41524;35.624;139.698;2023-02-28T05:10:09;3.00;3.00;
53658;PMS5003;41524;35.624;139.698;2023-02-28T05:15:09;5.00;4.00;
53658;PMS5003;41524;35.624;139.698;2023-02-28T05:20:10;4.00;4.00;
53658;PMS5003;41524;35.624;139.698;2023-02-28T05:25:09;6.00;5.00;
53658;PMS5003;41524;35.624;139.698;2023-02-28T05:30:09;7.00;7.00;
53658;PMS5003;41524;35.624;139.698;2023-02-28T05:35:09;4.00;3.00;
53658;PMS5003;41524;35.624;139.698;2023-02-28T05:40:14;4.00;4.00;
53658;PMS5003;41524;35.624;139.698;2023-02-28T05:45:14;6.00;4.00;
53658;PMS5003;41524;35.624;139.698;2023-02-28T05:50:09;5.00;4.00;
53658;PMS5003;41524;35.624;139.698;2023-02-28T05:55:09;5.00;4.00;
53658;PMS5003;41524;35.624;139.698;2023-02-28T06:00:12;5.00;5.00;
53658;PMS5003;41524;35.624;139.698;2023-02-28T06:05:09;8.00;8.00;
53658;PMS5003;41524;35.624;139.698;2023-02-28T06:10:10;5.00;4.00;
53658;PMS5003;41524;35.624;139.698;2023-02-28T06:15:11;5.00;4.00;
53658;PMS5003;41524;35.624;139.698;2023-02-28T06:20:10;9.00;9.00;
53658;PMS5003;41524;35.624;139.698;2023-02-28T06:25:10;3.00;3.00;
53658;PMS5003;41524;35.624;139.698;2023-02-28T06:30:09;10.00;8.00;
53658;PMS5003;41524;35.624;139.698;2023-02-28T06:35:09;3.00;3.00;
53658;PMS5003;41524;35.624;139.698;2023-02-28T06:40:10;6.00;5.00;
53658;PMS5003;41524;35.624;139.698;2023-02-28T06:45:10;3.00;2.00;
53658;PMS5003;41524;35.624;139.698;2023-02-28T06:50:10;5.00;4.00;
53658;PMS5003;41524;35.624;139.698;2023-02-28T06:55:10;5.00;5.00;
53658;PMS5003;41524;35.624;139.698;2023-02-28T07:00:18;3.00;3.00;
53658;PMS5003;41524;35.624;139.698;2023-02-28T07:05:09;6.00;6.00;
53658;PMS5003;41524;35.624;139.698;2023-02-28T07:10:09;2.00;2.00;
53658;PMS5003;41524;35.624;139.698;2023-02-28T07:15:15;3.00;3.00;
53658;PMS5003;41524;35.624;139.698;2023-02-28T07:20:14;8.00;8.00;
53658;PMS5003;41524;35.624;139.698;2023-02-28T07:25:09;4.00;4.00;
53658;PMS5003;41524;35.624;139.698;2023-02-28T07:30:10;5.00;5.00;
53658;PMS5003;41524;35.624;139.698;2023-02-28T07:35:09;4.00;4.00;
53658;PMS5003;41524;35.624;139.698;2023-02-28T07:40:14;3.00;3.00;
53658;PMS5003;41524;35.624;139.698;2023-02-28T07:45:10;4.00;3.00;
53658;PMS5003;41524;35.624;139.698;2023-02-28T07:50:15;8.00;5.00;
53658;PMS5003;41524;35.624;139.698;2023-02-28T07:55:10;4.00;4.00;
53658;PMS5003;41524;35.624;139.698;2023-02-28T08:00:16;7.00;5.00;
53658;PMS5003;41524;35.624;139.698;2023-02-28T08:05:14;4.00;4.00;
53658;PMS5003;41524;35.624;139.698;2023-02-28T08:10:11;4.00;3.00;
53658;PMS5003;41524;35.624;139.698;2023-02-28T08:15:14;5.00;3.00;
53658;PMS5003;41524;35.624;139.698;2023-02-28T08:20:10;5.00;5.00;
53658;PMS5003;41524;35.624;139.698;2023-02-28T08:25:09;3.00;3.00;
53658;PMS5003;41524;35.624;139.698;2023-02-28T08:30:10;8.00;5.00;
53658;PMS5003;41524;35.624;139.698;2023-02-28T08:35:09;4.00;4.00;
53658;PMS5003;41524;35.624;139.698;2023-02-28T08:40:09;3.00;3.00;
53658;PMS5003;41524;35.624;139.698;2023-02-28T08:45:09;5.00;5.00;
53658;PMS5003;41524;35.624;139.698;2023-02-28T08:50:14;4.00;3.00;
53658;PMS5003;41524;35.624;139.698;2023-02-28T08:55:14;7.00;5.00;
53658;PMS5003;41524;35.624;139.698;2023-02-28T09:00:10;2.00;2.00;
53658;PMS5003;41524;35.624;139.698;2023-02-28T09:05:10;4.00;4.00;
53658;PMS5003;41524;35.624;139.698;2023-02-28T09:10:14;4.00;4.00;
53658;PMS5003;41524;35.624;139.698;2023-02-28T09:15:09;7.00;5.00;
53658;PMS5003;41524;35.624;139.698;2023-02-28T09:20:14;5.00;5.00;
53658;PMS5003;41524;35.624;139.698;2023-02-28T09:25:11;5.00;5.00;
53658;PMS5003;41524;35.624;139.698;2023-02-28T09:30:09;5.00;5.00;
53658;PMS5003;41524;35.624;139.698;2023-02-28T09:35:15;6.00;5.00;
53658;PMS5003;41524;35.624;139.698;2023-02-28T09:40:14;5.00;5.00;
53658;PMS5003;41524;35.624;139.698;2023-02-28T09:45:13;6.00;6.00;
53658;PMS5003;41524;35.624;139.698;2023-02-28T09:50:12;6.00;4.00;
53658;PMS5003;41524;35.624;139.698;2023-02-28T09:55:18;11.00;10.00;
53658;PMS5003;41524;35.624;139.698;2023-02-28T10:00:15;6.00;6.00;
53658;PMS5003;41524;35.624;139.698;2023-02-28T10:05:11;12.00;11.00;
53658;PMS5003;41524;35.624;139.698;2023-02-28T10:10:17;8.00;6.00;
53658;PMS5003;41524;35.624;139.698;2023-02-28T10:15:21;6.00;6.00;
53658;PMS5003;41524;35.624;139.698;2023-02-28T10:20:11;7.00;6.00;
53658;PMS5003;41524;35.624;139.698;2023-02-28T10:25:16;5.00;4.00;
53658;PMS5003;41524;35.624;139.698;2023-02-28T10:30:16;5.00;4.00;
53658;PMS5003;41524;35.624;139.698;2023-02-28T10:35:14;6.00;6.00;
53658;PMS5003;41524;35.624;139.698;2023-02-28T10:40:26;3.00;3.00;
53658;PMS5003;41524;35.624;139.698;2023-02-28T10:45:15;7.00;6.00;
53658;PMS5003;41524;35.624;139.698;2023-02-28T10:50:25;6.00;6.00;
53658;PMS5003;41524;35.624;139.698;2023-02-28T10:55:18;6.00;6.00;
53658;PMS5003;41524;35.624;139.698;2023-02-28T11:00:21;6.00;6.00;
53658;PMS5003;41524;35.624;139.698;2023-02-28T11:05:30;6.00;6.00;
53658;PMS5003;41524;35.624;139.698;2023-02-28T11:10:16;7.00;7.00;
53658;PMS5003;41524;35.624;139.698;2023-02-28T11:15:18;8.00;8.00;
53658;PMS5003;41524;35.624;139.698;2023-02-28T11:20:18;6.00;6.00;
53658;PMS5003;41524;35.624;139.698;2023-02-28T11:25:10;7.00;7.00;
53658;PMS5003;41524;35.624;139.698;2023-02-28T11:30:27;7.00;7.00;
53658;PMS5003;41524;35.624;139.698;2023-02-28T11:35:15;9.00;8.00;
53658;PMS5003;41524;35.624;139.698;2023-02-28T11:40:13;8.00;8.00;
53658;PMS5003;41524;35.624;139.698;2023-02-28T11:45:18;9.00;9.00;
53658;PMS5003;41524;35.624;139.698;2023-02-28T11:50:16;9.00;8.00;
53658;PMS5003;41524;35.624;139.698;2023-02-28T11:55:13;8.00;8.00;
53658;PMS5003;41524;35.624;139.698;2023-02-28T12:00:14;10.00;10.00;
53658;PMS5003;41524;35.624;139.698;2023-02-28T12:05:12;8.00;5.00;
53658;PMS5003;41524;35.624;139.698;2023-02-28T12:10:11;12.00;11.00;
53658;PMS5003;41524;35.624;139.698;2023-02-28T12:15:16;9.00;9.00;
53658;PMS5003;41524;35.624;139.698;2023-02-28T12:20:17;11.00;9.00;
53658;PMS5003;41524;35.624;139.698;2023-02-28T12:25:18;12.00;12.00;
53658;PMS5003;41524;35.624;139.698;2023-02-28T12:30:13;13.00;9.00;
53658;PMS5003;41524;35.624;139.698;2023-02-28T12:35:11;8.00;8.00;
53658;PMS5003;41524;35.624;139.698;2023-02-28T12:40:11;11.00;10.00;
53658;PMS5003;41524;35.624;139.698;2023-02-28T12:45:11;10.00;10.00;
53658;PMS5003;41524;35.624;139.698;2023-02-28T12:50:10;9.00;9.00;
53658;PMS5003;41524;35.624;139.698;2023-02-28T12:55:11;10.00;8.00;
53658;PMS5003;41524;35.624;139.698;2023-02-28T13:00:11;10.00;9.00;
53658;PMS5003;41524;35.624;139.698;2023-02-28T13:05:22;10.00;9.00;
53658;PMS5003;41524;35.624;139.698;2023-02-28T13:10:08;9.00;9.00;
53658;PMS5003;41524;35.624;139.698;2023-02-28T13:15:16;7.00;7.00;
53658;PMS5003;41524;35.624;139.698;2023-02-28T13:20:15;7.00;7.00;
53658;PMS5003;41524;35.624;139.698;2023-02-28T13:25:50;8.00;8.00;
53658;PMS5003;41524;35.624;139.698;2023-02-28T13:31:16;18.00;14.00;
53658;PMS5003;41524;35.624;139.698;2023-02-28T13:40:27;8.00;8.00;
53658;PMS5003;41524;35.624;139.698;2023-02-28T13:45:20;10.00;8.00;
53658;PMS5003;41524;35.624;139.698;2023-02-28T13:50:24;9.00;7.00;
53658;PMS5003;41524;35.624;139.698;2023-02-28T13:55:19;10.00;7.00;
53658;PMS5003;41524;35.624;139.698;2023-02-28T14:00:17;10.00;9.00;
53658;PMS5003;41524;35.624;139.698;2023-02-28T14:05:12;15.00;13.00;
53658;PMS5003;41524;35.624;139.698;2023-02-28T14:10:23;8.00;8.00;
53658;PMS5003;41524;35.624;139.698;2023-02-28T14:15:47;12.00;11.00;
53658;PMS5003;41524;35.624;139.698;2023-02-28T14:25:17;6.00;6.00;
53658;PMS5003;41524;35.624;139.698;2023-02-28T14:30:29;10.00;10.00;
53658;PMS5003;41524;35.624;139.698;2023-02-28T14:35:18;11.00;8.00;
53658;PMS5003;41524;35.624;139.698;2023-02-28T14:40:12;10.00;10.00;
53658;PMS5003;41524;35.624;139.698;2023-02-28T14:45:17;11.00;9.00;
53658;PMS5003;41524;35.624;139.698;2023-02-28T14:50:18;9.00;8.00;
53658;PMS5003;41524;35.624;139.698;2023-02-28T14:55:21;7.00;7.00;
53658;PMS5003;41524;35.624;139.698;2023-02-28T15:00:22;7.00;7.00;
53658;PMS5003;41524;35.624;139.698;2023-02-28T15:05:19;7.00;7.00;
53658;PMS5003;41524;35.624;139.698;2023-02-28T15:10:13;14.00;8.00;
53658;PMS5003;41524;35.624;139.698;2023-02-28T15:15:20;7.00;7.00;
53658;PMS5003;41524;35.624;139.698;2023-02-28T15:20:11;8.00;8.00;
53658;PMS5003;41524;35.624;139.698;2023-02-28T15:25:15;11.00;8.00;
53658;PMS5003;41524;35.624;139.698;2023-02-28T15:30:13;7.00;7.00;
53658;PMS5003;41524;35.624;139.698;2023-02-28T15:35:27;7.00;7.00;
53658;PMS5003;41524;35.624;139.698;2023-02-28T15:40:15;8.00;8.00;
53658;PMS5003;41524;35.624;139.698;2023-02-28T15:45:33;6.00;6.00;
53658;PMS5003;41524;35.624;139.698;2023-02-28T15:50:14;7.00;6.00;
53658;PMS5003;41524;35.624;139.698;2023-02-28T15:55:09;7.00;7.00;
53658;PMS5003;41524;35.624;139.698;2023-02-28T16:00:12;9.00;9.00;
53658;PMS5003;41524;35.624;139.698;2023-02-28T16:05:18;6.00;6.00;
53658;PMS5003;41524;35.624;139.698;2023-02-28T16:10:11;9.00;7.00;
53658;PMS5003;41524;35.624;139.698;2023-02-28T16:15:18;13.00;10.00;
53658;PMS5003;41524;35.624;139.698;2023-02-28T16:20:12;13.00;12.00;
53658;PMS5003;41524;35.624;139.698;2023-02-28T16:25:11;12.00;12.00;
53658;PMS5003;41524;35.624;139.698;2023-02-28T16:30:20;11.00;10.00;
53658;PMS5003;41524;35.624;139.698;2023-02-28T16:35:10;8.00;8.00;
53658;PMS5003;41524;35.624;139.698;2023-02-28T16:40:13;9.00;7.00;
53658;PMS5003;41524;35.624;139.698;2023-02-28T16:45:16;7.00;7.00;
53658;PMS5003;41524;35.624;139.698;2023-02-28T16:50:12;10.00;8.00;
53658;PMS5003;41524;35.624;139.698;2023-02-28T16:55:09;8.00;7.00;
53658;PMS5003;41524;35.624;139.698;2023-02-28T17:00:11;8.00;8.00;
53658;PMS5003;41524;35.624;139.698;2023-02-28T17:05:11;8.00;8.00;
53658;PMS5003;41524;35.624;139.698;2023-02-28T17:10:13;10.00;10.00;
53658;PMS5003;41524;35.624;139.698;2023-02-28T17:15:10;8.00;8.00;
53658;PMS5003;41524;35.624;139.698;2023-02-28T17:20:11;8.00;8.00;
53658;PMS5003;41524;35.624;139.698;2023-02-28T17:25:13;6.00;6.00;
53658;PMS5003;41524;35.624;139.698;2023-02-28T17:30:15;10.00;9.00;
53658;PMS5003;41524;35.624;139.698;2023-02-28T17:35:09;11.00;9.00;
53658;PMS5003;41524;35.624;139.698;2023-02-28T17:40:12;9.00;9.00;
53658;PMS5003;41524;35.624;139.698;2023-02-28T17:45:14;10.00;10.00;
53658;PMS5003;41524;35.624;139.698;2023-02-28T17:50:11;10.00;9.00;
53658;PMS5003;41524;35.624;139.698;2023-02-28T17:55:10;8.00;7.00;
53658;PMS5003;41524;35.624;139.698;2023-02-28T18:00:11;10.00;8.00;
53658;PMS5003;41524;35.624;139.698;2023-02-28T18:05:09;10.00;9.00;
53658;PMS5003;41524;35.624;139.698;2023-02-28T18:10:11;9.00;9.00;
53658;PMS5003;41524;35.624;139.698;2023-02-28T18:15:14;7.00;7.00;
53658;PMS5003;41524;35.624;139.698;2023-02-28T18:20:14;10.00;8.00;
53658;PMS5003;41524;35.624;139.698;2023-02-28T18:25:10;7.00;7.00;
53658;PMS5003;41524;35.624;139.698;2023-02-28T18:30:11;8.00;7.00;
53658;PMS5003;41524;35.624;139.698;2023-02-28T18:35:11;9.00;8.00;
53658;PMS5003;41524;35.624;139.698;2023-02-28T18:40:17;9.00;9.00;
53658;PMS5003;41524;35.624;139.698;2023-02-28T18:45:10;7.00;7.00;
53658;PMS5003;41524;35.624;139.698;2023-02-28T18:50:10;6.00;6.00;
53658;PMS5003;41524;35.624;139.698;2023-02-28T18:55:18;6.00;6.00;
53658;PMS5003;41524;35.624;139.698;2023-02-28T19:00:15;10.00;9.00;
53658;PMS5003;41524;35.624;139.698;2023-02-28T19:05:08;5.00;5.00;
53658;PMS5003;41524;35.624;139.698;2023-02-28T19:10:19;6.00;6.00;
53658;PMS5003;41524;35.624;139.698;2023-02-28T19:15:09;12.00;8.00;
53658;PMS5003;41524;35.624;139.698;2023-02-28T19:20:09;8.00;8.00;
53658;PMS5003;41524;35.624;139.698;2023-02-28T19:25:10;8.00;8.00;
53658;PMS5003;41524;35.624;139.698;2023-02-28T19:30:14;10.00;8.00;
53658;PMS5003;41524;35.624;139.698;2023-02-28T19:35:09;7.00;7.00;
53658;PMS5003;41524;35.624;139.698;2023-02-28T19:40:10;7.00;7.00;
53658;PMS5003;41524;35.624;139.698;2023-02-28T19:45:09;10.00;8.00;
53658;PMS5003;41524;35.624;139.698;2023-02-28T19:50:10;8.00;7.00;
53658;PMS5003;41524;35.624;139.698;2023-02-28T19:55:10;11.00;10.00;
53658;PMS5003;41524;35.624;139.698;2023-02-28T20:00:14;9.00;9.00;
53658;PMS5003;41524;35.624;139.698;2023-02-28T20:05:10;8.00;6.00;
53658;PMS5003;41524;35.624;139.698;2023-02-28T20:10:09;8.00;8.00;
53658;PMS5003;41524;35.624;139.698;2023-02-28T20:15:09;7.00;7.00;
53658;PMS5003;41524;35.624;139.698;2023-02-28T20:20:14;12.00;11.00;
53658;PMS5003;41524;35.624;139.698;2023-02-28T20:25:10;10.00;10.00;
53658;PMS5003;41524;35.624;139.698;2023-02-28T20:30:19;10.00;10.00;
53658;PMS5003;41524;35.624;139.698;2023-02-28T20:35:09;8.00;8.00;
53658;PMS5003;41524;35.624;139.698;2023-02-28T20:40:09;9.00;9.00;
53658;PMS5003;41524;35.624;139.698;2023-02-28T20:45:16;9.00;9.00;
53658;PMS5003;41524;35.624;139.698;2023-02-28T20:50:09;10.00;10.00;
53658;PMS5003;41524;35.624;139.698;2023-02-28T20:55:09;12.00;11.00;
53658;PMS5003;41524;35.624;139.698;2023-02-28T21:00:10;7.00;7.00;
53658;PMS5003;41524;35.624;139.698;2023-02-28T21:05:10;10.00;7.00;
53658;PMS5003;41524;35.624;139.698;2023-02-28T21:10:17;12.00;9.00;
53658;PMS5003;41524;35.624;139.698;2023-02-28T21:15:10;9.00;8.00;
53658;PMS5003;41524;35.624;139.698;2023-02-28T21:20:11;12.00;12.00;
53658;PMS5003;41524;35.624;139.698;2023-02-28T21:25:09;10.00;10.00;
53658;PMS5003;41524;35.624;139.698;2023-02-28T21:30:16;12.00;9.00;
53658;PMS5003;41524;35.624;139.698;2023-02-28T21:35:09;13.00;11.00;
53658;PMS5003;41524;35.624;139.698;2023-02-28T21:40:10;11.00;10.00;
53658;PMS5003;41524;35.624;139.698;2023-02-28T21:45:14;13.00;12.00;
53658;PMS5003;41524;35.624;139.698;2023-02-28T21:50:10;17.00;17.00;
53658;PMS5003;41524;35.624;139.698;2023-02-28T21:55:11;19.00;16.00;
53658;PMS5003;41524;35.624;139.698;2023-02-28T22:00:14;22.00;20.00;
53658;PMS5003;41524;35.624;139.698;2023-02-28T22:05:10;17.00;16.00;
53658;PMS5003;41524;35.624;139.698;2023-02-28T22:10:09;19.00;17.00;
53658;PMS5003;41524;35.624;139.698;2023-02-28T22:15:10;21.00;18.00;
53658;PMS5003;41524;35.624;139.698;2023-02-28T22:20:12;17.00;10.00;
53658;PMS5003;41524;35.624;139.698;2023-02-28T22:25:09;9.00;9.00;
53658;PMS5003;41524;35.624;139.698;2023-02-28T22:30:10;14.00;10.00;
53658;PMS5003;41524;35.624;139.698;2023-02-28T22:35:09;16.00;12.00;
53658;PMS5003;41524;35.624;139.698;2023-02-28T22:40:14;12.00;10.00;
53658;PMS5003;41524;35.624;139.698;2023-02-28T22:45:15;17.00;11.00;
53658;PMS5003;41524;35.624;139.698;2023-02-28T22:50:10;11.00;11.00;
53658;PMS5003;41524;35.624;139.698;2023-02-28T22:55:10;15.00;14.00;
53658;PMS5003;41524;35.624;139.698;2023-02-28T23:00:10;17.00;16.00;
53658;PMS5003;41524;35.624;139.698;2023-02-28T23:05:09;14.00;13.00;
53658;PMS5003;41524;35.624;139.698;2023-02-28T23:10:14;51.00;47.00;
53658;PMS5003;41524;35.624;139.698;2023-02-28T23:15:10;28.00;25.00;
53658;PMS5003;41524;35.624;139.698;2023-02-28T23:20:10;9.00;7.00;
53658;PMS5003;41524;35.624;139.698;2023-02-28T23:25:14;15.00;13.00;
53658;PMS5003;41524;35.624;139.698;2023-02-28T23:30:10;12.00;11.00;
53658;PMS5003;41524;35.624;139.698;2023-02-28T23:35:13;10.00;10.00;
53658;PMS5003;41524;35.624;139.698;2023-02-28T23:40:09;12.00;11.00;
53658;PMS5003;41524;35.624;139.698;2023-02-28T23:45:10;10.00;9.00;
53658;PMS5003;41524;35.624;139.698;2023-02-28T23:50:14;10.00;9.00;
53658;PMS5003;41524;35.624;139.698;2023-02-28T23:55:10;13.00;12.00;
