sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
53088;SPS30;38968;47.696;17.540;2023-02-28T00:04:13;6;;6;6;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-28T00:09:13;9;;9;8;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-28T00:14:13;6;;6;6;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-28T00:19:13;5;;5;5;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-28T00:24:13;5;;4;4;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-28T00:29:13;4;;4;3;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-28T00:34:13;4;;4;4;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-28T00:39:13;4;;4;4;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-28T00:44:13;3;;3;3;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-28T00:49:13;3;;3;3;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-28T00:54:13;4;;4;3;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-28T00:59:13;5;;5;4;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-28T01:04:13;5;;5;5;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-28T01:09:13;4;;4;4;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-28T01:14:14;3;;3;3;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-28T01:19:13;4;;4;4;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-28T01:24:14;3;;3;3;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-28T01:29:13;3;;3;3;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-28T01:34:13;3;;3;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-28T01:39:13;4;;4;4;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-28T01:49:14;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-28T01:54:14;3;;3;3;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-28T01:59:14;3;;3;3;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-28T02:04:13;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-28T02:09:13;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-28T02:39:18;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-28T02:44:15;3;;3;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-28T02:49:15;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-28T02:54:28;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-28T02:59:14;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-28T03:04:15;3;;3;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-28T03:09:13;3;;3;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-28T03:29:15;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-28T03:39:17;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-28T03:49:20;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-28T03:54:14;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-28T03:59:14;3;;3;3;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-28T04:04:13;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-28T04:09:13;4;;3;3;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-28T04:14:13;4;;4;4;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-28T04:19:13;3;;3;3;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-28T04:24:14;3;;3;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-28T04:29:15;3;;3;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-28T04:34:13;3;;3;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-28T04:39:13;3;;3;3;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-28T04:44:13;5;;5;4;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-28T04:49:13;5;;5;5;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-28T04:54:13;6;;6;5;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-28T04:59:13;4;;4;3;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-28T05:04:13;3;;3;3;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-28T05:09:13;3;;3;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-28T05:14:13;3;;3;3;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-28T05:19:13;3;;3;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-28T05:24:13;5;;5;5;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-28T05:29:13;4;;4;4;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-28T05:34:13;3;;3;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-28T05:39:13;18;;16;13;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-28T05:44:13;13;;11;9;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-28T05:49:13;6;;6;5;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-28T05:54:13;6;;5;5;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-28T05:59:13;5;;5;4;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-28T06:04:14;3;;3;3;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-28T06:09:13;3;;3;3;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-28T06:14:15;4;;4;4;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-28T06:19:13;4;;3;3;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-28T06:24:13;3;;3;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-28T06:29:13;4;;4;4;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-28T06:34:13;4;;3;3;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-28T06:39:13;5;;5;5;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-28T06:44:14;6;;6;5;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-28T06:49:13;7;;7;6;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-28T06:54:13;11;;11;10;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-28T06:59:13;10;;10;9;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-28T07:04:13;6;;6;6;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-28T07:09:13;4;;4;4;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-28T07:14:13;4;;4;4;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-28T07:19:13;4;;3;3;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-28T07:24:13;4;;4;4;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-28T07:29:14;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-28T07:34:13;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-28T07:39:13;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-28T07:44:13;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-28T07:49:13;2;;2;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-28T07:54:13;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-28T07:59:13;3;;3;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-28T08:04:13;3;;3;3;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-28T08:09:13;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-28T08:14:13;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-28T08:19:13;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-28T08:24:13;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-28T08:29:13;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-28T08:34:14;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-28T08:39:13;3;;3;3;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-28T08:44:13;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-28T08:49:13;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-28T08:54:13;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-28T08:59:13;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-28T09:04:13;2;;2;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-28T09:09:13;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-28T09:14:13;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-28T09:19:13;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-28T09:24:13;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-28T09:29:13;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-28T09:34:13;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-28T09:39:13;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-28T09:44:15;3;;3;3;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-28T09:49:17;2;;2;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-28T09:54:14;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-28T09:59:18;3;;3;3;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-28T10:04:18;3;;3;3;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-28T10:09:15;4;;4;4;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-28T10:14:17;4;;4;4;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-28T10:19:14;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-28T10:24:29;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-28T10:29:13;3;;3;3;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-28T10:34:13;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-28T10:44:22;4;;4;4;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-28T10:49:14;4;;4;4;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-28T10:54:16;3;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-28T10:59:27;4;;4;4;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-28T11:04:23;3;;3;3;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-28T11:09:18;3;;3;3;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-28T11:14:22;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-28T11:19:20;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-28T11:24:28;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-28T11:29:18;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-28T11:34:26;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-28T11:39:13;4;;4;3;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-28T11:44:19;3;;3;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-28T11:59:22;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-28T12:04:17;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-28T12:09:18;4;;4;4;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-28T12:14:20;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-28T12:19:19;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-28T12:29:17;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-28T12:34:15;2;;2;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-28T12:39:18;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-28T12:44:15;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-28T12:49:15;4;;4;4;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-28T12:59:15;4;;4;3;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-28T13:04:33;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-28T13:09:16;3;;3;3;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-28T13:14:23;3;;3;3;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-28T13:19:16;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-28T13:24:36;3;;3;3;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-28T13:34:14;4;;4;4;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-28T13:44:22;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-28T13:59:27;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-28T14:19:19;2;;2;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-28T14:39:14;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-28T14:49:20;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-28T14:54:24;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-28T14:59:26;4;;4;4;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-28T15:04:18;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-28T15:09:17;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-28T15:14:17;4;;4;3;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-28T15:19:19;3;;3;3;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-28T15:24:21;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-28T15:29:19;4;;4;4;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-28T15:34:20;5;;5;4;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-28T15:39:23;6;;6;6;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-28T15:44:13;4;;4;3;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-28T15:49:17;4;;4;3;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-28T15:54:15;4;;4;4;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-28T15:59:14;3;;3;3;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-28T16:04:16;7;;7;6;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-28T16:09:14;4;;4;4;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-28T16:14:16;5;;5;4;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-28T16:19:13;4;;4;4;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-28T16:24:13;3;;3;3;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-28T16:29:22;5;;5;5;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-28T16:34:13;3;;3;3;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-28T16:39:13;3;;3;3;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-28T16:49:13;7;;6;6;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-28T16:54:13;7;;6;6;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-28T16:59:13;5;;5;5;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-28T17:04:13;5;;5;5;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-28T17:09:16;11;;11;10;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-28T17:14:14;27;;26;24;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-28T17:19:14;16;;15;13;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-28T17:24:13;10;;9;9;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-28T17:29:17;9;;9;8;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-28T17:34:14;13;;13;12;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-28T17:39:13;12;;12;11;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-28T17:44:13;11;;10;10;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-28T17:49:15;9;;8;8;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-28T17:54:13;8;;8;7;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-28T17:59:13;13;;13;12;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-28T18:04:13;14;;14;13;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-28T18:09:14;18;;17;16;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-28T18:14:13;19;;19;18;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-28T18:19:16;26;;25;23;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-28T18:24:14;26;;25;22;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-28T18:29:19;22;;21;19;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-28T18:34:13;19;;18;17;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-28T18:39:15;20;;19;18;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-28T18:44:13;15;;15;14;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-28T18:49:13;14;;14;13;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-28T18:54:14;14;;13;13;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-28T18:59:13;14;;14;12;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-28T19:04:14;16;;16;15;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-28T19:09:14;12;;12;12;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-28T19:14:14;11;;11;10;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-28T19:19:13;8;;8;8;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-28T19:24:13;8;;8;8;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-28T19:29:13;8;;7;7;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-28T19:34:14;8;;8;7;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-28T19:39:13;7;;7;6;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-28T19:44:15;9;;9;8;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-28T19:49:13;10;;9;9;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-28T19:54:14;10;;10;9;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-28T19:59:14;9;;8;8;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-28T20:04:15;9;;9;8;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-28T20:09:13;10;;10;10;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-28T20:14:13;10;;10;9;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-28T20:19:13;10;;10;9;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-28T20:24:14;11;;11;10;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-28T20:29:13;15;;15;14;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-28T20:34:13;11;;10;9;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-28T20:39:14;14;;14;12;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-28T20:44:13;14;;13;12;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-28T20:49:13;9;;9;8;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-28T20:54:13;8;;8;7;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-28T20:59:15;10;;10;9;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-28T21:04:13;16;;15;14;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-28T21:09:13;22;;20;17;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-28T21:14:14;14;;14;12;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-28T21:19:13;13;;13;12;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-28T21:24:14;11;;11;10;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-28T21:29:13;13;;12;11;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-28T21:34:13;16;;16;15;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-28T21:39:17;12;;12;11;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-28T21:44:13;11;;11;10;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-28T21:49:13;11;;11;10;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-28T21:54:13;12;;11;11;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-28T21:59:13;13;;12;11;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-28T22:04:13;10;;10;9;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-28T22:09:13;11;;11;10;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-28T22:14:13;10;;10;9;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-28T22:19:13;10;;10;9;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-28T22:24:13;11;;11;10;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-28T22:29:13;14;;14;12;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-28T22:34:13;14;;14;13;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-28T22:39:13;13;;13;12;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-28T22:44:13;15;;15;14;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-28T22:49:13;11;;10;10;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-28T22:54:13;10;;10;9;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-28T22:59:13;9;;9;8;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-28T23:04:13;10;;10;9;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-28T23:09:15;15;;14;13;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-28T23:14:14;10;;10;9;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-28T23:19:15;11;;11;10;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-28T23:24:14;8;;8;8;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-28T23:29:13;7;;7;7;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-28T23:34:13;9;;9;8;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-28T23:39:14;9;;9;8;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-28T23:44:13;7;;7;6;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-28T23:49:13;7;;7;6;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-28T23:54:13;7;;7;7;;;;;;
53088;SPS30;38968;47.696;17.540;2023-02-28T23:59:13;7;;7;6;;;;;;
