sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-28T00:00:23;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-28T00:00:57;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-28T00:01:30;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-28T00:02:05;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-28T00:02:39;2.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-28T00:03:14;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-28T00:03:48;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-28T00:04:22;4.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-28T00:04:55;4.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-28T00:05:29;2.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-28T00:06:03;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-28T00:06:38;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-28T00:07:11;5.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-28T00:07:44;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-28T00:08:18;3.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-28T00:08:51;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-28T00:09:24;3.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-28T00:09:57;2.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-28T00:10:31;5.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-28T00:11:06;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-28T00:11:41;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-28T00:12:14;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-28T00:12:47;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-28T00:13:22;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-28T00:13:55;5.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-28T00:14:29;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-28T00:15:03;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-28T00:15:39;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-28T00:16:13;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-28T00:16:48;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-28T00:17:22;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-28T00:17:56;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-28T00:18:29;2.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-28T00:19:03;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-28T00:19:36;3.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-28T00:20:11;2.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-28T00:20:45;3.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-28T00:21:19;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-28T00:21:52;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-28T00:22:25;3.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-28T00:22:59;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-28T00:23:32;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-28T00:24:07;4.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-28T00:24:40;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-28T00:25:15;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-28T00:25:50;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-28T00:26:24;3.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-28T00:26:57;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-28T00:27:30;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-28T00:28:04;1.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-28T00:28:38;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-28T00:29:11;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-28T00:29:44;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-28T00:30:19;3.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-28T00:30:54;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-28T00:31:27;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-28T00:32:01;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-28T00:32:35;1.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-28T00:33:09;2.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-28T00:33:43;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-28T00:34:17;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-28T00:34:50;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-28T00:35:24;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-28T00:36:06;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-28T00:36:41;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-28T00:37:14;5.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-28T00:37:48;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-28T00:38:21;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-28T00:38:55;1.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-28T00:39:29;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-28T00:40:03;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-28T00:40:37;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-28T00:41:11;4.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-28T00:41:44;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-28T00:42:18;3.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-28T00:42:51;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-28T00:43:25;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-28T00:43:58;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-28T00:44:32;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-28T00:45:06;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-28T00:45:40;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-28T00:46:13;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-28T00:46:47;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-28T00:47:20;3.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-28T00:47:53;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-28T00:48:26;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-28T00:49:00;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-28T00:49:33;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-28T00:50:12;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-28T00:50:45;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-28T00:51:20;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-28T00:51:54;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-28T00:52:27;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-28T00:53:01;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-28T00:53:34;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-28T00:54:07;1.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-28T00:54:40;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-28T00:55:14;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-28T00:55:48;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-28T00:56:21;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-28T00:56:54;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-28T00:57:27;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-28T00:58:01;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-28T00:58:34;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-28T00:59:07;3.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-28T00:59:40;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-28T01:00:14;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-28T01:00:48;3.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-28T01:01:21;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-28T01:01:55;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-28T01:02:28;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-28T01:03:01;6.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-28T01:03:35;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-28T01:04:08;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-28T01:04:41;2.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-28T01:05:14;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-28T01:05:47;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-28T01:06:21;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-28T01:06:54;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-28T01:07:28;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-28T01:08:01;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-28T01:08:35;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-28T01:09:08;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-28T01:09:42;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-28T01:10:16;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-28T01:10:49;3.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-28T01:11:23;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-28T01:11:56;3.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-28T01:12:29;2.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-28T01:13:02;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-28T01:13:36;4.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-28T01:14:11;3.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-28T01:14:46;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-28T01:15:19;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-28T01:15:54;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-28T01:16:28;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-28T01:17:02;1.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-28T01:17:36;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-28T01:18:09;2.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-28T01:18:43;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-28T01:19:16;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-28T01:19:50;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-28T01:20:26;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-28T01:21:03;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-28T01:21:38;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-28T01:22:11;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-28T01:22:45;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-28T01:23:18;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-28T01:23:53;3.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-28T01:24:29;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-28T01:25:04;3.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-28T01:25:38;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-28T01:26:12;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-28T01:26:47;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-28T01:27:20;4.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-28T01:27:54;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-28T01:28:27;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-28T01:29:00;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-28T01:29:34;3.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-28T01:30:08;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-28T01:30:41;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-28T01:31:18;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-28T01:31:52;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-28T01:32:25;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-28T01:32:59;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-28T01:33:32;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-28T01:34:07;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-28T01:34:40;3.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-28T01:35:13;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-28T01:35:46;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-28T01:36:21;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-28T01:36:55;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-28T01:37:29;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-28T01:38:03;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-28T01:38:36;2.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-28T01:39:10;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-28T01:39:43;3.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-28T01:40:17;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-28T01:40:50;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-28T01:41:26;2.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-28T01:42:02;3.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-28T01:42:35;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-28T01:43:11;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-28T01:43:57;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-28T01:45:06;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-28T01:45:49;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-28T01:46:24;2.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-28T01:46:57;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-28T01:47:32;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-28T01:48:07;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-28T01:48:42;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-28T01:49:19;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-28T01:49:52;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-28T01:50:26;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-28T01:51:03;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-28T01:51:44;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-28T01:52:19;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-28T01:52:54;4.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-28T01:53:33;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-28T01:54:10;2.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-28T01:54:47;3.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-28T01:55:25;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-28T01:55:59;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-28T01:56:35;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-28T01:57:10;2.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-28T01:57:48;2.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-28T01:58:23;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-28T01:58:56;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-28T01:59:31;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-28T02:00:09;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-28T02:00:46;3.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-28T02:01:20;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-28T02:01:55;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-28T02:02:28;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-28T02:03:05;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-28T02:03:41;3.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-28T02:04:14;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-28T02:04:50;1.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-28T02:05:29;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-28T02:06:03;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-28T02:06:39;4.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-28T02:07:15;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-28T02:07:49;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-28T02:08:26;3.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-28T02:09:01;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-28T02:09:34;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-28T02:10:11;1.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-28T02:10:46;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-28T02:11:22;3.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-28T02:11:56;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-28T02:12:42;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-28T02:13:44;1.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-28T02:14:33;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-28T02:15:17;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-28T02:15:59;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-28T02:16:46;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-28T02:17:31;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-28T02:18:11;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-28T02:18:57;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-28T02:19:53;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-28T02:20:55;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-28T02:22:02;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-28T02:22:55;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-28T02:23:52;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-28T02:25:03;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-28T02:25:50;2.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-28T02:26:33;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-28T02:27:21;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-28T02:28:08;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-28T02:29:01;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-28T02:30:09;3.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-28T02:31:08;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-28T02:32:03;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-28T02:32:51;3.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-28T02:34:23;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-28T02:35:11;2.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-28T02:35:47;3.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-28T02:36:26;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-28T02:37:08;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-28T02:37:48;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-28T02:38:31;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-28T02:39:09;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-28T02:39:48;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-28T02:40:27;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-28T02:41:10;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-28T02:41:49;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-28T02:42:27;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-28T02:43:08;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-28T02:43:49;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-28T02:44:27;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-28T02:45:08;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-28T02:45:46;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-28T02:46:25;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-28T02:47:05;2.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-28T02:47:41;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-28T02:48:17;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-28T02:48:56;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-28T02:49:32;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-28T02:50:08;3.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-28T02:50:46;3.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-28T02:51:24;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-28T02:52:00;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-28T02:52:39;2.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-28T02:53:17;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-28T02:53:56;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-28T02:54:35;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-28T02:55:12;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-28T02:55:48;3.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-28T02:56:26;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-28T02:57:03;1.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-28T02:57:42;3.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-28T02:58:21;2.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-28T02:59:00;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-28T02:59:40;4.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-28T03:00:16;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-28T03:00:55;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-28T03:01:32;1.0;1.0;
