sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67304;Laerm;57660;51.436;5.978;2023-02-28T00:00:00;41.09;33.35;46.95;;
67304;Laerm;57660;51.436;5.978;2023-02-28T00:00:19;46.41;31.69;60.90;;
67304;Laerm;57660;51.436;5.978;2023-02-28T00:00:30;32.11;30.41;34.02;;
67304;Laerm;57660;51.436;5.978;2023-02-28T00:00:49;32.05;30.36;33.94;;
67304;Laerm;57660;51.436;5.978;2023-02-28T00:01:00;32.04;30.21;33.77;;
67304;Laerm;57660;51.436;5.978;2023-02-28T00:01:11;30.40;29.14;33.37;;
67304;Laerm;57660;51.436;5.978;2023-02-28T00:01:24;30.06;29.04;31.13;;
67304;Laerm;57660;51.436;5.978;2023-02-28T00:01:37;30.11;29.10;31.14;;
67304;Laerm;57660;51.436;5.978;2023-02-28T00:01:47;30.82;29.55;31.82;;
67304;Laerm;57660;51.436;5.978;2023-02-28T00:01:58;30.82;29.63;32.16;;
67304;Laerm;57660;51.436;5.978;2023-02-28T00:02:08;32.56;30.00;34.98;;
67304;Laerm;57660;51.436;5.978;2023-02-28T00:02:19;32.37;30.39;35.38;;
67304;Laerm;57660;51.436;5.978;2023-02-28T00:02:30;32.34;30.82;34.01;;
67304;Laerm;57660;51.436;5.978;2023-02-28T00:02:43;32.33;30.61;34.63;;
67304;Laerm;57660;51.436;5.978;2023-02-28T00:02:54;32.24;30.46;33.69;;
67304;Laerm;57660;51.436;5.978;2023-02-28T00:03:07;32.25;30.57;34.61;;
67304;Laerm;57660;51.436;5.978;2023-02-28T00:03:21;32.31;30.81;34.17;;
67304;Laerm;57660;51.436;5.978;2023-02-28T00:03:31;32.14;30.48;33.63;;
67304;Laerm;57660;51.436;5.978;2023-02-28T00:03:45;32.14;30.67;34.43;;
67304;Laerm;57660;51.436;5.978;2023-02-28T00:03:58;30.50;29.14;42.76;;
67304;Laerm;57660;51.436;5.978;2023-02-28T00:04:08;30.17;29.14;31.20;;
67304;Laerm;57660;51.436;5.978;2023-02-28T00:04:19;30.10;29.13;31.56;;
67304;Laerm;57660;51.436;5.978;2023-02-28T00:04:29;30.10;29.05;31.31;;
67304;Laerm;57660;51.436;5.978;2023-02-28T00:04:39;30.13;29.15;31.08;;
67304;Laerm;57660;51.436;5.978;2023-02-28T00:04:52;30.17;28.91;35.13;;
67304;Laerm;57660;51.436;5.978;2023-02-28T00:05:14;30.07;28.77;34.39;;
67304;Laerm;57660;51.436;5.978;2023-02-28T00:05:26;30.11;28.97;31.13;;
67304;Laerm;57660;51.436;5.978;2023-02-28T00:05:36;30.11;29.27;31.58;;
67304;Laerm;57660;51.436;5.978;2023-02-28T00:05:47;30.42;29.21;39.05;;
67304;Laerm;57660;51.436;5.978;2023-02-28T00:06:03;30.16;29.11;31.40;;
67304;Laerm;57660;51.436;5.978;2023-02-28T00:06:14;30.25;29.22;31.62;;
67304;Laerm;57660;51.436;5.978;2023-02-28T00:06:30;30.11;29.08;30.92;;
67304;Laerm;57660;51.436;5.978;2023-02-28T00:06:40;30.37;29.33;31.67;;
67304;Laerm;57660;51.436;5.978;2023-02-28T00:06:52;30.11;29.15;30.92;;
67304;Laerm;57660;51.436;5.978;2023-02-28T00:07:02;30.08;29.13;31.15;;
67304;Laerm;57660;51.436;5.978;2023-02-28T00:07:18;30.04;29.02;30.89;;
67304;Laerm;57660;51.436;5.978;2023-02-28T00:07:32;30.16;28.98;32.51;;
67304;Laerm;57660;51.436;5.978;2023-02-28T00:07:42;30.85;29.52;35.62;;
67304;Laerm;57660;51.436;5.978;2023-02-28T00:07:56;32.09;29.60;35.20;;
67304;Laerm;57660;51.436;5.978;2023-02-28T00:08:08;32.61;30.49;35.02;;
67304;Laerm;57660;51.436;5.978;2023-02-28T00:08:18;32.45;31.06;34.02;;
67304;Laerm;57660;51.436;5.978;2023-02-28T00:08:29;32.32;30.84;34.74;;
67304;Laerm;57660;51.436;5.978;2023-02-28T00:08:39;32.34;30.33;34.22;;
67304;Laerm;57660;51.436;5.978;2023-02-28T00:08:49;32.34;31.05;34.76;;
67304;Laerm;57660;51.436;5.978;2023-02-28T00:09:00;32.43;30.63;34.73;;
67304;Laerm;57660;51.436;5.978;2023-02-28T00:09:10;32.31;30.44;34.36;;
67304;Laerm;57660;51.436;5.978;2023-02-28T00:09:23;32.38;30.76;34.16;;
67304;Laerm;57660;51.436;5.978;2023-02-28T00:09:33;32.37;30.85;38.57;;
67304;Laerm;57660;51.436;5.978;2023-02-28T00:09:44;32.34;30.79;33.86;;
67304;Laerm;57660;51.436;5.978;2023-02-28T00:09:54;32.31;30.65;34.04;;
67304;Laerm;57660;51.436;5.978;2023-02-28T00:10:05;32.32;30.55;33.97;;
67304;Laerm;57660;51.436;5.978;2023-02-28T00:10:26;32.42;30.83;37.16;;
67304;Laerm;57660;51.436;5.978;2023-02-28T00:10:37;32.29;30.76;34.14;;
67304;Laerm;57660;51.436;5.978;2023-02-28T00:10:59;32.36;30.96;34.01;;
67304;Laerm;57660;51.436;5.978;2023-02-28T00:11:11;32.27;30.62;39.95;;
67304;Laerm;57660;51.436;5.978;2023-02-28T00:11:21;32.21;30.74;35.18;;
67304;Laerm;57660;51.436;5.978;2023-02-28T00:11:39;32.22;30.45;34.77;;
67304;Laerm;57660;51.436;5.978;2023-02-28T00:11:50;32.12;30.81;33.54;;
67304;Laerm;57660;51.436;5.978;2023-02-28T00:12:09;31.09;29.39;33.77;;
67304;Laerm;57660;51.436;5.978;2023-02-28T00:12:20;30.32;29.16;31.72;;
67304;Laerm;57660;51.436;5.978;2023-02-28T00:12:30;30.18;29.25;31.29;;
67304;Laerm;57660;51.436;5.978;2023-02-28T00:12:41;30.23;29.37;31.13;;
67304;Laerm;57660;51.436;5.978;2023-02-28T00:12:55;46.75;29.94;52.32;;
67304;Laerm;57660;51.436;5.978;2023-02-28T00:13:06;41.76;36.63;47.30;;
67304;Laerm;57660;51.436;5.978;2023-02-28T00:13:29;65.54;37.56;77.36;;
67304;Laerm;57660;51.436;5.978;2023-02-28T00:13:41;72.31;68.48;75.89;;
67304;Laerm;57660;51.436;5.978;2023-02-28T00:13:52;69.35;48.68;73.67;;
67304;Laerm;57660;51.436;5.978;2023-02-28T00:14:02;43.85;36.42;49.51;;
67304;Laerm;57660;51.436;5.978;2023-02-28T00:14:13;37.43;35.25;39.61;;
67304;Laerm;57660;51.436;5.978;2023-02-28T00:14:23;36.18;33.55;38.37;;
67304;Laerm;57660;51.436;5.978;2023-02-28T00:14:33;35.27;33.68;37.31;;
67304;Laerm;57660;51.436;5.978;2023-02-28T00:14:46;35.24;33.10;36.70;;
67304;Laerm;57660;51.436;5.978;2023-02-28T00:14:56;35.31;33.16;37.82;;
67304;Laerm;57660;51.436;5.978;2023-02-28T00:15:10;33.95;31.94;39.93;;
67304;Laerm;57660;51.436;5.978;2023-02-28T00:15:20;32.77;31.32;34.84;;
67304;Laerm;57660;51.436;5.978;2023-02-28T00:15:32;32.60;30.88;34.06;;
67304;Laerm;57660;51.436;5.978;2023-02-28T00:15:45;32.44;30.95;34.16;;
67304;Laerm;57660;51.436;5.978;2023-02-28T00:15:59;32.29;30.88;37.89;;
67304;Laerm;57660;51.436;5.978;2023-02-28T00:16:11;32.34;30.88;33.95;;
67304;Laerm;57660;51.436;5.978;2023-02-28T00:16:23;30.86;29.33;33.81;;
67304;Laerm;57660;51.436;5.978;2023-02-28T00:16:33;30.41;29.31;33.30;;
67304;Laerm;57660;51.436;5.978;2023-02-28T00:16:51;30.36;29.30;31.56;;
67304;Laerm;57660;51.436;5.978;2023-02-28T00:17:01;30.35;29.30;31.54;;
67304;Laerm;57660;51.436;5.978;2023-02-28T00:17:12;30.33;29.02;31.46;;
67304;Laerm;57660;51.436;5.978;2023-02-28T00:17:22;30.43;29.32;36.78;;
67304;Laerm;57660;51.436;5.978;2023-02-28T00:17:35;30.27;29.35;31.12;;
67304;Laerm;57660;51.436;5.978;2023-02-28T00:17:45;30.44;29.20;31.84;;
67304;Laerm;57660;51.436;5.978;2023-02-28T00:17:56;30.70;29.50;31.95;;
67304;Laerm;57660;51.436;5.978;2023-02-28T00:18:12;30.89;29.39;32.48;;
67304;Laerm;57660;51.436;5.978;2023-02-28T00:18:23;30.42;29.22;34.60;;
67304;Laerm;57660;51.436;5.978;2023-02-28T00:18:33;30.34;29.33;31.54;;
67304;Laerm;57660;51.436;5.978;2023-02-28T00:18:43;30.62;29.20;40.58;;
67304;Laerm;57660;51.436;5.978;2023-02-28T00:18:54;30.50;29.28;31.74;;
67304;Laerm;57660;51.436;5.978;2023-02-28T00:19:04;30.49;29.28;31.60;;
67304;Laerm;57660;51.436;5.978;2023-02-28T00:19:14;30.95;29.61;32.42;;
67304;Laerm;57660;51.436;5.978;2023-02-28T00:19:25;31.09;29.77;39.39;;
67304;Laerm;57660;51.436;5.978;2023-02-28T00:19:35;32.97;30.44;41.63;;
67304;Laerm;57660;51.436;5.978;2023-02-28T00:19:45;32.43;30.64;33.98;;
67304;Laerm;57660;51.436;5.978;2023-02-28T00:19:55;32.42;30.82;33.92;;
67304;Laerm;57660;51.436;5.978;2023-02-28T00:20:14;32.39;30.61;34.56;;
67304;Laerm;57660;51.436;5.978;2023-02-28T00:20:25;32.33;30.69;34.77;;
67304;Laerm;57660;51.436;5.978;2023-02-28T00:20:36;32.37;30.96;33.93;;
67304;Laerm;57660;51.436;5.978;2023-02-28T00:20:50;32.36;30.75;34.39;;
67304;Laerm;57660;51.436;5.978;2023-02-28T00:21:00;32.44;30.80;34.62;;
67304;Laerm;57660;51.436;5.978;2023-02-28T00:21:11;32.39;30.97;34.27;;
67304;Laerm;57660;51.436;5.978;2023-02-28T00:21:21;32.42;30.54;36.80;;
67304;Laerm;57660;51.436;5.978;2023-02-28T00:21:31;32.38;30.81;34.04;;
67304;Laerm;57660;51.436;5.978;2023-02-28T00:21:41;32.41;30.73;33.88;;
67304;Laerm;57660;51.436;5.978;2023-02-28T00:21:52;32.30;30.98;33.61;;
67304;Laerm;57660;51.436;5.978;2023-02-28T00:22:03;32.47;30.96;39.78;;
67304;Laerm;57660;51.436;5.978;2023-02-28T00:22:13;32.28;30.99;33.89;;
67304;Laerm;57660;51.436;5.978;2023-02-28T00:22:26;32.25;30.69;33.69;;
67304;Laerm;57660;51.436;5.978;2023-02-28T00:22:38;31.61;29.42;42.04;;
67304;Laerm;57660;51.436;5.978;2023-02-28T00:22:49;30.71;29.25;42.04;;
67304;Laerm;57660;51.436;5.978;2023-02-28T00:23:09;30.39;29.11;31.52;;
67304;Laerm;57660;51.436;5.978;2023-02-28T00:23:19;30.29;29.06;31.54;;
67304;Laerm;57660;51.436;5.978;2023-02-28T00:24:04;30.13;28.80;34.61;;
67304;Laerm;57660;51.436;5.978;2023-02-28T00:24:18;30.16;28.69;34.84;;
67304;Laerm;57660;51.436;5.978;2023-02-28T00:24:28;30.10;29.20;31.25;;
67304;Laerm;57660;51.436;5.978;2023-02-28T00:24:38;30.19;29.30;31.14;;
67304;Laerm;57660;51.436;5.978;2023-02-28T00:24:51;30.31;29.20;39.96;;
67304;Laerm;57660;51.436;5.978;2023-02-28T00:25:01;30.90;29.55;36.45;;
67304;Laerm;57660;51.436;5.978;2023-02-28T00:25:14;30.85;29.72;32.29;;
67304;Laerm;57660;51.436;5.978;2023-02-28T00:25:24;32.68;30.08;35.88;;
67304;Laerm;57660;51.436;5.978;2023-02-28T00:25:35;32.36;30.62;33.96;;
67304;Laerm;57660;51.436;5.978;2023-02-28T00:25:47;32.34;30.31;34.21;;
67304;Laerm;57660;51.436;5.978;2023-02-28T00:25:58;32.37;30.62;34.11;;
67304;Laerm;57660;51.436;5.978;2023-02-28T00:26:08;32.28;30.43;34.68;;
67304;Laerm;57660;51.436;5.978;2023-02-28T00:26:21;32.31;30.44;33.89;;
67304;Laerm;57660;51.436;5.978;2023-02-28T00:26:31;32.36;30.73;33.75;;
67304;Laerm;57660;51.436;5.978;2023-02-28T00:26:42;32.35;30.73;34.08;;
67304;Laerm;57660;51.436;5.978;2023-02-28T00:26:52;32.31;30.62;33.75;;
67304;Laerm;57660;51.436;5.978;2023-02-28T00:27:05;32.31;30.70;36.16;;
67304;Laerm;57660;51.436;5.978;2023-02-28T00:27:16;32.30;30.43;34.51;;
67304;Laerm;57660;51.436;5.978;2023-02-28T00:27:33;32.35;30.91;37.52;;
67304;Laerm;57660;51.436;5.978;2023-02-28T00:27:44;32.39;30.75;39.73;;
67304;Laerm;57660;51.436;5.978;2023-02-28T00:27:55;32.22;30.64;33.66;;
67304;Laerm;57660;51.436;5.978;2023-02-28T00:28:08;32.20;30.74;34.07;;
67304;Laerm;57660;51.436;5.978;2023-02-28T00:28:18;32.10;30.89;33.93;;
67304;Laerm;57660;51.436;5.978;2023-02-28T00:28:28;30.80;29.39;33.11;;
67304;Laerm;57660;51.436;5.978;2023-02-28T00:28:52;30.14;29.00;31.30;;
67304;Laerm;57660;51.436;5.978;2023-02-28T00:29:02;30.17;29.22;31.17;;
67304;Laerm;57660;51.436;5.978;2023-02-28T00:29:16;30.09;28.73;31.32;;
67304;Laerm;57660;51.436;5.978;2023-02-28T00:29:29;30.29;28.54;41.91;;
67304;Laerm;57660;51.436;5.978;2023-02-28T00:29:39;30.35;29.09;37.29;;
67304;Laerm;57660;51.436;5.978;2023-02-28T00:29:49;30.12;29.06;30.94;;
67304;Laerm;57660;51.436;5.978;2023-02-28T00:30:00;30.10;29.03;31.12;;
67304;Laerm;57660;51.436;5.978;2023-02-28T00:30:14;30.23;28.94;31.28;;
67304;Laerm;57660;51.436;5.978;2023-02-28T00:30:25;33.29;29.19;55.40;;
67304;Laerm;57660;51.436;5.978;2023-02-28T00:30:35;31.71;29.69;39.54;;
67304;Laerm;57660;51.436;5.978;2023-02-28T00:30:46;31.81;30.14;34.23;;
67304;Laerm;57660;51.436;5.978;2023-02-28T00:30:56;31.99;30.41;34.34;;
67304;Laerm;57660;51.436;5.978;2023-02-28T00:31:10;47.35;30.42;62.31;;
67304;Laerm;57660;51.436;5.978;2023-02-28T00:31:23;33.61;31.48;38.69;;
67304;Laerm;57660;51.436;5.978;2023-02-28T00:31:34;33.10;31.27;34.77;;
67304;Laerm;57660;51.436;5.978;2023-02-28T00:31:44;32.56;30.90;35.11;;
67304;Laerm;57660;51.436;5.978;2023-02-28T00:31:54;32.60;31.18;34.19;;
67304;Laerm;57660;51.436;5.978;2023-02-28T00:32:05;33.15;31.36;35.56;;
67304;Laerm;57660;51.436;5.978;2023-02-28T00:32:16;33.49;31.15;37.03;;
67304;Laerm;57660;51.436;5.978;2023-02-28T00:32:28;33.61;31.44;40.49;;
67304;Laerm;57660;51.436;5.978;2023-02-28T00:32:39;32.86;31.21;35.41;;
67304;Laerm;57660;51.436;5.978;2023-02-28T00:32:53;32.73;31.24;34.32;;
67304;Laerm;57660;51.436;5.978;2023-02-28T00:33:06;32.51;30.73;34.32;;
67304;Laerm;57660;51.436;5.978;2023-02-28T00:33:16;32.76;31.13;38.73;;
67304;Laerm;57660;51.436;5.978;2023-02-28T00:33:30;33.49;31.46;36.28;;
67304;Laerm;57660;51.436;5.978;2023-02-28T00:33:40;43.53;35.07;51.89;;
67304;Laerm;57660;51.436;5.978;2023-02-28T00:33:50;37.22;34.54;40.76;;
67304;Laerm;57660;51.436;5.978;2023-02-28T00:34:16;31.77;29.15;35.98;;
67304;Laerm;57660;51.436;5.978;2023-02-28T00:34:27;30.25;28.96;31.79;;
67304;Laerm;57660;51.436;5.978;2023-02-28T00:34:50;30.24;29.11;31.42;;
67304;Laerm;57660;51.436;5.978;2023-02-28T00:35:01;30.28;28.86;35.24;;
67304;Laerm;57660;51.436;5.978;2023-02-28T00:35:11;30.28;29.09;32.47;;
67304;Laerm;57660;51.436;5.978;2023-02-28T00:35:25;30.34;29.36;36.72;;
67304;Laerm;57660;51.436;5.978;2023-02-28T00:35:35;30.25;29.08;32.02;;
67304;Laerm;57660;51.436;5.978;2023-02-28T00:35:48;30.26;29.20;31.49;;
67304;Laerm;57660;51.436;5.978;2023-02-28T00:36:04;31.67;29.12;44.29;;
67304;Laerm;57660;51.436;5.978;2023-02-28T00:36:24;30.29;29.25;33.28;;
67304;Laerm;57660;51.436;5.978;2023-02-28T00:36:35;30.54;28.88;38.50;;
67304;Laerm;57660;51.436;5.978;2023-02-28T00:36:45;30.95;29.99;32.22;;
67304;Laerm;57660;51.436;5.978;2023-02-28T00:37:05;32.70;30.26;35.34;;
67304;Laerm;57660;51.436;5.978;2023-02-28T00:37:16;32.44;30.72;34.42;;
67304;Laerm;57660;51.436;5.978;2023-02-28T00:37:26;32.31;30.96;33.92;;
67304;Laerm;57660;51.436;5.978;2023-02-28T00:37:39;32.52;30.70;34.24;;
67304;Laerm;57660;51.436;5.978;2023-02-28T00:37:49;32.33;31.01;36.38;;
67304;Laerm;57660;51.436;5.978;2023-02-28T00:37:59;32.35;30.54;34.17;;
67304;Laerm;57660;51.436;5.978;2023-02-28T00:38:10;32.38;30.48;34.76;;
67304;Laerm;57660;51.436;5.978;2023-02-28T00:38:20;32.32;30.56;33.94;;
67304;Laerm;57660;51.436;5.978;2023-02-28T00:38:31;32.38;30.66;35.27;;
67304;Laerm;57660;51.436;5.978;2023-02-28T00:38:41;32.38;30.85;34.34;;
67304;Laerm;57660;51.436;5.978;2023-02-28T00:38:52;32.35;30.68;34.19;;
67304;Laerm;57660;51.436;5.978;2023-02-28T00:39:02;32.45;30.79;39.83;;
67304;Laerm;57660;51.436;5.978;2023-02-28T00:39:36;33.12;30.58;36.60;;
67304;Laerm;57660;51.436;5.978;2023-02-28T00:40:02;32.55;29.95;36.77;;
67304;Laerm;57660;51.436;5.978;2023-02-28T00:40:21;31.06;29.50;32.97;;
67304;Laerm;57660;51.436;5.978;2023-02-28T00:40:31;31.22;29.50;33.28;;
67304;Laerm;57660;51.436;5.978;2023-02-28T00:40:41;31.09;29.75;33.52;;
67304;Laerm;57660;51.436;5.978;2023-02-28T00:40:52;30.85;29.37;33.36;;
67304;Laerm;57660;51.436;5.978;2023-02-28T00:41:02;30.64;29.57;32.02;;
67304;Laerm;57660;51.436;5.978;2023-02-28T00:41:14;30.49;29.37;36.13;;
67304;Laerm;57660;51.436;5.978;2023-02-28T00:41:24;30.33;29.37;31.28;;
67304;Laerm;57660;51.436;5.978;2023-02-28T00:41:35;30.31;29.08;31.31;;
67304;Laerm;57660;51.436;5.978;2023-02-28T00:41:45;30.34;29.19;31.44;;
67304;Laerm;57660;51.436;5.978;2023-02-28T00:41:55;30.20;29.30;31.12;;
67304;Laerm;57660;51.436;5.978;2023-02-28T00:42:06;30.19;29.10;31.09;;
67304;Laerm;57660;51.436;5.978;2023-02-28T00:42:23;30.63;29.25;38.38;;
67304;Laerm;57660;51.436;5.978;2023-02-28T00:42:34;30.95;29.53;32.47;;
67304;Laerm;57660;51.436;5.978;2023-02-28T00:42:47;32.49;29.72;34.74;;
67304;Laerm;57660;51.436;5.978;2023-02-28T00:42:58;32.60;30.89;34.49;;
67304;Laerm;57660;51.436;5.978;2023-02-28T00:43:08;32.58;31.12;34.05;;
67304;Laerm;57660;51.436;5.978;2023-02-28T00:43:18;32.46;31.08;34.21;;
67304;Laerm;57660;51.436;5.978;2023-02-28T00:43:29;32.88;30.93;47.24;;
67304;Laerm;57660;51.436;5.978;2023-02-28T00:43:39;32.43;30.73;33.74;;
67304;Laerm;57660;51.436;5.978;2023-02-28T00:43:50;32.39;30.59;33.88;;
67304;Laerm;57660;51.436;5.978;2023-02-28T00:44:03;32.42;30.91;34.22;;
67304;Laerm;57660;51.436;5.978;2023-02-28T00:44:16;32.44;30.67;36.51;;
67304;Laerm;57660;51.436;5.978;2023-02-28T00:44:26;32.34;30.40;34.24;;
67304;Laerm;57660;51.436;5.978;2023-02-28T00:44:36;32.36;30.83;34.08;;
67304;Laerm;57660;51.436;5.978;2023-02-28T00:44:46;32.43;30.97;38.65;;
67304;Laerm;57660;51.436;5.978;2023-02-28T00:44:59;32.37;30.87;34.18;;
67304;Laerm;57660;51.436;5.978;2023-02-28T00:45:24;32.32;30.77;34.05;;
67304;Laerm;57660;51.436;5.978;2023-02-28T00:45:34;32.18;30.04;34.22;;
67304;Laerm;57660;51.436;5.978;2023-02-28T00:45:44;30.50;29.32;31.93;;
67304;Laerm;57660;51.436;5.978;2023-02-28T00:45:55;30.57;29.40;31.85;;
67304;Laerm;57660;51.436;5.978;2023-02-28T00:46:05;30.63;29.45;32.03;;
67304;Laerm;57660;51.436;5.978;2023-02-28T00:46:16;30.45;29.03;31.61;;
67304;Laerm;57660;51.436;5.978;2023-02-28T00:46:26;30.43;29.34;31.36;;
67304;Laerm;57660;51.436;5.978;2023-02-28T00:46:36;30.61;29.20;36.95;;
67304;Laerm;57660;51.436;5.978;2023-02-28T00:46:47;30.59;29.45;32.48;;
67304;Laerm;57660;51.436;5.978;2023-02-28T00:46:59;30.53;29.43;34.84;;
67304;Laerm;57660;51.436;5.978;2023-02-28T00:47:13;30.73;29.42;31.78;;
67304;Laerm;57660;51.436;5.978;2023-02-28T00:47:23;30.83;29.20;32.43;;
67304;Laerm;57660;51.436;5.978;2023-02-28T00:47:36;31.79;29.68;33.47;;
67304;Laerm;57660;51.436;5.978;2023-02-28T00:47:46;31.87;30.25;33.83;;
67304;Laerm;57660;51.436;5.978;2023-02-28T00:48:02;31.70;30.29;38.22;;
67304;Laerm;57660;51.436;5.978;2023-02-28T00:48:12;32.13;30.12;36.37;;
67304;Laerm;57660;51.436;5.978;2023-02-28T00:48:23;31.77;30.45;35.78;;
67304;Laerm;57660;51.436;5.978;2023-02-28T00:48:33;33.03;30.29;44.52;;
67304;Laerm;57660;51.436;5.978;2023-02-28T00:48:43;32.64;31.02;34.49;;
67304;Laerm;57660;51.436;5.978;2023-02-28T00:48:54;32.47;30.72;34.20;;
67304;Laerm;57660;51.436;5.978;2023-02-28T00:49:04;32.47;30.91;34.48;;
67304;Laerm;57660;51.436;5.978;2023-02-28T00:49:17;46.71;32.72;50.17;;
67304;Laerm;57660;51.436;5.978;2023-02-28T00:49:27;45.50;42.64;50.87;;
67304;Laerm;57660;51.436;5.978;2023-02-28T00:49:40;44.25;42.66;45.82;;
67304;Laerm;57660;51.436;5.978;2023-02-28T00:49:51;43.75;39.31;45.99;;
67304;Laerm;57660;51.436;5.978;2023-02-28T00:50:01;45.14;42.53;50.25;;
67304;Laerm;57660;51.436;5.978;2023-02-28T00:50:12;70.43;48.19;76.08;;
67304;Laerm;57660;51.436;5.978;2023-02-28T00:50:31;68.10;35.24;78.78;;
67304;Laerm;57660;51.436;5.978;2023-02-28T00:50:41;36.57;33.82;39.71;;
67304;Laerm;57660;51.436;5.978;2023-02-28T00:50:52;35.03;33.37;37.15;;
67304;Laerm;57660;51.436;5.978;2023-02-28T00:51:02;37.40;34.50;45.43;;
67304;Laerm;57660;51.436;5.978;2023-02-28T00:51:12;34.63;32.38;36.36;;
67304;Laerm;57660;51.436;5.978;2023-02-28T00:51:23;35.48;32.74;38.50;;
67304;Laerm;57660;51.436;5.978;2023-02-28T00:51:33;33.77;31.19;41.12;;
67304;Laerm;57660;51.436;5.978;2023-02-28T00:51:49;31.86;30.16;37.25;;
67304;Laerm;57660;51.436;5.978;2023-02-28T00:52:00;32.31;29.59;39.99;;
67304;Laerm;57660;51.436;5.978;2023-02-28T00:52:19;30.91;29.55;32.68;;
67304;Laerm;57660;51.436;5.978;2023-02-28T00:52:32;30.85;29.47;35.13;;
67304;Laerm;57660;51.436;5.978;2023-02-28T00:52:42;30.53;29.08;34.60;;
67304;Laerm;57660;51.436;5.978;2023-02-28T00:53:03;30.39;29.22;31.84;;
67304;Laerm;57660;51.436;5.978;2023-02-28T00:53:16;30.28;29.27;31.36;;
67304;Laerm;57660;51.436;5.978;2023-02-28T00:53:27;30.37;29.17;35.55;;
67304;Laerm;57660;51.436;5.978;2023-02-28T00:53:47;30.29;29.31;36.06;;
67304;Laerm;57660;51.436;5.978;2023-02-28T00:53:57;30.64;29.33;38.99;;
67304;Laerm;57660;51.436;5.978;2023-02-28T00:54:07;31.16;29.68;32.52;;
67304;Laerm;57660;51.436;5.978;2023-02-28T00:54:18;32.40;29.95;35.47;;
67304;Laerm;57660;51.436;5.978;2023-02-28T00:54:28;33.02;31.18;38.94;;
67304;Laerm;57660;51.436;5.978;2023-02-28T00:54:38;32.40;30.82;34.13;;
67304;Laerm;57660;51.436;5.978;2023-02-28T00:54:49;45.81;30.79;49.37;;
67304;Laerm;57660;51.436;5.978;2023-02-28T00:54:59;45.28;39.65;50.08;;
67304;Laerm;57660;51.436;5.978;2023-02-28T00:55:09;43.37;40.96;44.95;;
67304;Laerm;57660;51.436;5.978;2023-02-28T00:55:19;42.77;40.13;44.50;;
67304;Laerm;57660;51.436;5.978;2023-02-28T00:55:30;42.45;39.71;44.37;;
67304;Laerm;57660;51.436;5.978;2023-02-28T00:55:42;42.05;39.44;43.46;;
67304;Laerm;57660;51.436;5.978;2023-02-28T00:55:53;43.44;40.50;45.29;;
67304;Laerm;57660;51.436;5.978;2023-02-28T00:56:04;44.34;41.78;46.46;;
67304;Laerm;57660;51.436;5.978;2023-02-28T00:56:15;43.76;41.49;45.56;;
67304;Laerm;57660;51.436;5.978;2023-02-28T00:56:25;44.14;41.79;46.29;;
67304;Laerm;57660;51.436;5.978;2023-02-28T00:56:35;54.56;43.98;63.78;;
67304;Laerm;57660;51.436;5.978;2023-02-28T00:56:46;63.17;46.80;68.53;;
67304;Laerm;57660;51.436;5.978;2023-02-28T00:56:56;44.63;39.65;47.91;;
67304;Laerm;57660;51.436;5.978;2023-02-28T00:57:06;43.12;39.00;45.22;;
67304;Laerm;57660;51.436;5.978;2023-02-28T00:57:19;42.60;40.27;44.72;;
67304;Laerm;57660;51.436;5.978;2023-02-28T00:57:30;64.94;39.40;79.14;;
67304;Laerm;57660;51.436;5.978;2023-02-28T00:57:40;77.69;75.02;80.59;;
67304;Laerm;57660;51.436;5.978;2023-02-28T00:57:50;71.32;44.05;79.64;;
67304;Laerm;57660;51.436;5.978;2023-02-28T00:58:01;42.09;37.04;47.29;;
67304;Laerm;57660;51.436;5.978;2023-02-28T00:58:11;39.16;35.86;49.33;;
67304;Laerm;57660;51.436;5.978;2023-02-28T00:58:21;38.80;35.56;45.06;;
67304;Laerm;57660;51.436;5.978;2023-02-28T00:58:38;35.93;33.36;38.56;;
67304;Laerm;57660;51.436;5.978;2023-02-28T00:58:48;35.73;32.23;39.26;;
67304;Laerm;57660;51.436;5.978;2023-02-28T00:58:59;34.86;32.15;38.36;;
67304;Laerm;57660;51.436;5.978;2023-02-28T00:59:09;34.93;31.94;38.80;;
67304;Laerm;57660;51.436;5.978;2023-02-28T00:59:19;32.93;30.65;36.80;;
67304;Laerm;57660;51.436;5.978;2023-02-28T00:59:29;31.65;30.42;32.95;;
67304;Laerm;57660;51.436;5.978;2023-02-28T00:59:40;31.73;30.31;38.84;;
67304;Laerm;57660;51.436;5.978;2023-02-28T00:59:50;31.74;30.41;33.14;;
67304;Laerm;57660;51.436;5.978;2023-02-28T01:00:00;31.35;30.26;32.97;;
67304;Laerm;57660;51.436;5.978;2023-02-28T01:00:17;49.24;32.03;61.14;;
67304;Laerm;57660;51.436;5.978;2023-02-28T01:00:27;33.01;30.85;38.26;;
67304;Laerm;57660;51.436;5.978;2023-02-28T01:00:38;32.72;31.16;34.63;;
67304;Laerm;57660;51.436;5.978;2023-02-28T01:00:48;32.65;31.30;34.32;;
67304;Laerm;57660;51.436;5.978;2023-02-28T01:00:58;32.66;30.97;34.26;;
