sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
29242;SDS011;21110;48.036;15.780;2023-02-28T00:00:49;2.67;;;2.28;;
29242;SDS011;21110;48.036;15.780;2023-02-28T00:03:14;2.55;;;2.20;;
29242;SDS011;21110;48.036;15.780;2023-02-28T00:05:40;2.72;;;2.30;;
29242;SDS011;21110;48.036;15.780;2023-02-28T00:08:06;2.85;;;2.30;;
29242;SDS011;21110;48.036;15.780;2023-02-28T00:10:33;2.22;;;2.08;;
29242;SDS011;21110;48.036;15.780;2023-02-28T00:13:00;2.50;;;2.17;;
29242;SDS011;21110;48.036;15.780;2023-02-28T00:15:27;5.97;;;2.17;;
29242;SDS011;21110;48.036;15.780;2023-02-28T00:17:53;6.30;;;2.08;;
29242;SDS011;21110;48.036;15.780;2023-02-28T00:20:19;4.43;;;2.20;;
29242;SDS011;21110;48.036;15.780;2023-02-28T00:22:46;3.45;;;2.20;;
29242;SDS011;21110;48.036;15.780;2023-02-28T00:25:15;2.85;;;1.98;;
29242;SDS011;21110;48.036;15.780;2023-02-28T00:27:42;2.95;;;2.20;;
29242;SDS011;21110;48.036;15.780;2023-02-28T00:30:10;2.38;;;2.15;;
29242;SDS011;21110;48.036;15.780;2023-02-28T00:32:37;2.95;;;2.13;;
29242;SDS011;21110;48.036;15.780;2023-02-28T00:35:04;5.65;;;2.60;;
29242;SDS011;21110;48.036;15.780;2023-02-28T00:37:30;5.53;;;2.10;;
29242;SDS011;21110;48.036;15.780;2023-02-28T00:39:56;2.42;;;2.20;;
29242;SDS011;21110;48.036;15.780;2023-02-28T00:42:22;2.80;;;2.30;;
29242;SDS011;21110;48.036;15.780;2023-02-28T00:44:48;2.63;;;2.42;;
29242;SDS011;21110;48.036;15.780;2023-02-28T00:47:14;2.90;;;2.30;;
29242;SDS011;21110;48.036;15.780;2023-02-28T00:49:40;2.83;;;2.20;;
29242;SDS011;21110;48.036;15.780;2023-02-28T00:52:06;2.50;;;2.30;;
29242;SDS011;21110;48.036;15.780;2023-02-28T00:54:32;2.53;;;2.28;;
29242;SDS011;21110;48.036;15.780;2023-02-28T00:56:58;4.47;;;2.10;;
29242;SDS011;21110;48.036;15.780;2023-02-28T00:59:24;11.48;;;2.10;;
29242;SDS011;21110;48.036;15.780;2023-02-28T01:01:49;6.55;;;2.03;;
29242;SDS011;21110;48.036;15.780;2023-02-28T01:04:15;6.35;;;2.00;;
29242;SDS011;21110;48.036;15.780;2023-02-28T01:06:41;7.25;;;2.08;;
29242;SDS011;21110;48.036;15.780;2023-02-28T01:09:07;5.95;;;2.20;;
29242;SDS011;21110;48.036;15.780;2023-02-28T01:11:33;5.75;;;2.10;;
29242;SDS011;21110;48.036;15.780;2023-02-28T01:13:59;10.70;;;2.10;;
29242;SDS011;21110;48.036;15.780;2023-02-28T01:16:25;3.17;;;1.90;;
29242;SDS011;21110;48.036;15.780;2023-02-28T01:18:51;7.53;;;2.10;;
29242;SDS011;21110;48.036;15.780;2023-02-28T01:21:18;3.97;;;2.00;;
29242;SDS011;21110;48.036;15.780;2023-02-28T01:23:45;4.53;;;2.00;;
29242;SDS011;21110;48.036;15.780;2023-02-28T01:26:15;4.72;;;1.98;;
29242;SDS011;21110;48.036;15.780;2023-02-28T01:28:42;4.43;;;2.08;;
29242;SDS011;21110;48.036;15.780;2023-02-28T01:31:08;4.93;;;2.10;;
29242;SDS011;21110;48.036;15.780;2023-02-28T01:33:34;2.50;;;2.00;;
29242;SDS011;21110;48.036;15.780;2023-02-28T01:38:46;5.65;;;2.30;;
29242;SDS011;21110;48.036;15.780;2023-02-28T01:41:15;5.72;;;2.10;;
29242;SDS011;21110;48.036;15.780;2023-02-28T01:46:12;14.73;;;2.50;;
29242;SDS011;21110;48.036;15.780;2023-02-28T01:48:49;20.58;;;2.28;;
29242;SDS011;21110;48.036;15.780;2023-02-28T01:51:30;12.95;;;2.28;;
29242;SDS011;21110;48.036;15.780;2023-02-28T01:54:09;14.40;;;2.20;;
29242;SDS011;21110;48.036;15.780;2023-02-28T01:56:39;12.20;;;2.20;;
29242;SDS011;21110;48.036;15.780;2023-02-28T01:59:12;9.55;;;2.17;;
29242;SDS011;21110;48.036;15.780;2023-02-28T02:01:45;7.82;;;2.10;;
29242;SDS011;21110;48.036;15.780;2023-02-28T02:04:11;11.27;;;2.20;;
29242;SDS011;21110;48.036;15.780;2023-02-28T02:06:43;12.02;;;2.03;;
29242;SDS011;21110;48.036;15.780;2023-02-28T02:09:11;10.23;;;2.30;;
29242;SDS011;21110;48.036;15.780;2023-02-28T02:11:37;5.65;;;2.00;;
29242;SDS011;21110;48.036;15.780;2023-02-28T02:14:10;5.82;;;2.22;;
29242;SDS011;21110;48.036;15.780;2023-02-28T02:36:07;6.45;;;1.90;;
29242;SDS011;21110;48.036;15.780;2023-02-28T02:38:50;6.38;;;2.20;;
29242;SDS011;21110;48.036;15.780;2023-02-28T02:41:36;7.00;;;2.08;;
29242;SDS011;21110;48.036;15.780;2023-02-28T02:46:50;2.70;;;2.00;;
29242;SDS011;21110;48.036;15.780;2023-02-28T02:49:21;3.63;;;2.00;;
29242;SDS011;21110;48.036;15.780;2023-02-28T02:51:55;4.15;;;2.28;;
29242;SDS011;21110;48.036;15.780;2023-02-28T02:54:24;7.30;;;2.10;;
29242;SDS011;21110;48.036;15.780;2023-02-28T02:56:54;6.90;;;2.00;;
29242;SDS011;21110;48.036;15.780;2023-02-28T02:59:26;7.30;;;2.00;;
29242;SDS011;21110;48.036;15.780;2023-02-28T03:01:58;7.78;;;2.30;;
29242;SDS011;21110;48.036;15.780;2023-02-28T03:04:28;9.80;;;2.20;;
29242;SDS011;21110;48.036;15.780;2023-02-28T03:07:01;5.22;;;1.90;;
29242;SDS011;21110;48.036;15.780;2023-02-28T03:09:26;9.52;;;2.28;;
29242;SDS011;21110;48.036;15.780;2023-02-28T03:11:53;2.38;;;2.00;;
29242;SDS011;21110;48.036;15.780;2023-02-28T03:21:50;4.10;;;1.90;;
29242;SDS011;21110;48.036;15.780;2023-02-28T03:24:38;8.82;;;2.00;;
29242;SDS011;21110;48.036;15.780;2023-02-28T03:27:09;4.00;;;2.00;;
29242;SDS011;21110;48.036;15.780;2023-02-28T03:29:47;4.40;;;1.90;;
29242;SDS011;21110;48.036;15.780;2023-02-28T03:32:31;2.17;;;1.90;;
29242;SDS011;21110;48.036;15.780;2023-02-28T03:35:27;3.33;;;1.80;;
29242;SDS011;21110;48.036;15.780;2023-02-28T03:38:02;5.47;;;2.05;;
29242;SDS011;21110;48.036;15.780;2023-02-28T03:41:01;1.95;;;1.85;;
29242;SDS011;21110;48.036;15.780;2023-02-28T03:43:33;2.40;;;1.77;;
29242;SDS011;21110;48.036;15.780;2023-02-28T03:46:04;3.35;;;2.00;;
29242;SDS011;21110;48.036;15.780;2023-02-28T03:48:39;2.35;;;2.05;;
29242;SDS011;21110;48.036;15.780;2023-02-28T03:51:06;3.72;;;1.60;;
29242;SDS011;21110;48.036;15.780;2023-02-28T03:53:42;3.65;;;1.70;;
29242;SDS011;21110;48.036;15.780;2023-02-28T03:56:17;3.20;;;1.90;;
29242;SDS011;21110;48.036;15.780;2023-02-28T03:58:55;3.35;;;2.10;;
29242;SDS011;21110;48.036;15.780;2023-02-28T04:01:39;2.92;;;1.95;;
29242;SDS011;21110;48.036;15.780;2023-02-28T04:04:08;2.63;;;1.80;;
29242;SDS011;21110;48.036;15.780;2023-02-28T04:06:34;3.92;;;2.00;;
29242;SDS011;21110;48.036;15.780;2023-02-28T04:09:01;2.45;;;1.92;;
29242;SDS011;21110;48.036;15.780;2023-02-28T04:14:00;13.10;;;2.10;;
29242;SDS011;21110;48.036;15.780;2023-02-28T04:16:27;8.18;;;2.10;;
29242;SDS011;21110;48.036;15.780;2023-02-28T04:18:54;8.40;;;2.15;;
29242;SDS011;21110;48.036;15.780;2023-02-28T04:21:26;7.70;;;2.03;;
29242;SDS011;21110;48.036;15.780;2023-02-28T04:24:27;11.35;;;2.10;;
29242;SDS011;21110;48.036;15.780;2023-02-28T04:26:54;4.78;;;2.10;;
29242;SDS011;21110;48.036;15.780;2023-02-28T04:29:22;4.68;;;2.00;;
29242;SDS011;21110;48.036;15.780;2023-02-28T04:31:49;5.72;;;2.13;;
29242;SDS011;21110;48.036;15.780;2023-02-28T04:34:15;4.93;;;2.08;;
29242;SDS011;21110;48.036;15.780;2023-02-28T04:36:41;6.60;;;2.20;;
29242;SDS011;21110;48.036;15.780;2023-02-28T04:39:07;3.85;;;2.10;;
29242;SDS011;21110;48.036;15.780;2023-02-28T04:41:34;4.43;;;2.05;;
29242;SDS011;21110;48.036;15.780;2023-02-28T04:44:00;9.63;;;2.03;;
29242;SDS011;21110;48.036;15.780;2023-02-28T04:46:25;11.68;;;2.20;;
29242;SDS011;21110;48.036;15.780;2023-02-28T04:48:51;7.35;;;2.10;;
29242;SDS011;21110;48.036;15.780;2023-02-28T04:51:18;8.57;;;2.05;;
29242;SDS011;21110;48.036;15.780;2023-02-28T04:53:44;6.57;;;2.10;;
29242;SDS011;21110;48.036;15.780;2023-02-28T04:56:15;3.25;;;1.90;;
29242;SDS011;21110;48.036;15.780;2023-02-28T04:58:42;5.30;;;2.08;;
29242;SDS011;21110;48.036;15.780;2023-02-28T05:01:22;7.07;;;2.08;;
29242;SDS011;21110;48.036;15.780;2023-02-28T05:03:53;2.20;;;2.00;;
29242;SDS011;21110;48.036;15.780;2023-02-28T05:06:21;5.05;;;2.10;;
29242;SDS011;21110;48.036;15.780;2023-02-28T05:08:48;4.22;;;2.08;;
29242;SDS011;21110;48.036;15.780;2023-02-28T05:11:22;3.42;;;2.10;;
29242;SDS011;21110;48.036;15.780;2023-02-28T05:13:50;5.68;;;2.00;;
29242;SDS011;21110;48.036;15.780;2023-02-28T05:16:17;3.25;;;2.13;;
29242;SDS011;21110;48.036;15.780;2023-02-28T05:18:43;4.97;;;2.20;;
29242;SDS011;21110;48.036;15.780;2023-02-28T05:21:52;2.80;;;2.15;;
29242;SDS011;21110;48.036;15.780;2023-02-28T05:24:06;5.97;;;2.90;;
29242;SDS011;21110;48.036;15.780;2023-02-28T05:26:36;5.75;;;2.30;;
29242;SDS011;21110;48.036;15.780;2023-02-28T05:29:03;5.82;;;2.25;;
29242;SDS011;21110;48.036;15.780;2023-02-28T05:31:30;11.00;;;2.60;;
29242;SDS011;21110;48.036;15.780;2023-02-28T05:33:55;8.07;;;4.55;;
29242;SDS011;21110;48.036;15.780;2023-02-28T05:36:21;6.18;;;4.78;;
29242;SDS011;21110;48.036;15.780;2023-02-28T05:38:48;9.75;;;4.78;;
29242;SDS011;21110;48.036;15.780;2023-02-28T05:41:15;10.70;;;5.35;;
29242;SDS011;21110;48.036;15.780;2023-02-28T05:43:41;10.75;;;5.40;;
29242;SDS011;21110;48.036;15.780;2023-02-28T05:46:07;8.57;;;5.82;;
29242;SDS011;21110;48.036;15.780;2023-02-28T05:48:35;15.15;;;6.18;;
29242;SDS011;21110;48.036;15.780;2023-02-28T05:51:02;31.17;;;5.20;;
29242;SDS011;21110;48.036;15.780;2023-02-28T05:53:28;22.70;;;5.03;;
29242;SDS011;21110;48.036;15.780;2023-02-28T05:55:54;27.50;;;5.18;;
29242;SDS011;21110;48.036;15.780;2023-02-28T05:58:20;17.42;;;5.03;;
29242;SDS011;21110;48.036;15.780;2023-02-28T06:00:46;17.63;;;5.10;;
29242;SDS011;21110;48.036;15.780;2023-02-28T06:03:12;17.67;;;5.13;;
29242;SDS011;21110;48.036;15.780;2023-02-28T06:05:38;18.38;;;4.90;;
29242;SDS011;21110;48.036;15.780;2023-02-28T06:08:04;18.30;;;5.40;;
29242;SDS011;21110;48.036;15.780;2023-02-28T06:10:35;22.73;;;5.00;;
29242;SDS011;21110;48.036;15.780;2023-02-28T06:13:01;17.98;;;5.38;;
29242;SDS011;21110;48.036;15.780;2023-02-28T06:15:30;15.77;;;5.45;;
29242;SDS011;21110;48.036;15.780;2023-02-28T06:17:56;14.75;;;5.20;;
29242;SDS011;21110;48.036;15.780;2023-02-28T06:20:23;16.58;;;5.00;;
29242;SDS011;21110;48.036;15.780;2023-02-28T06:22:55;13.93;;;4.53;;
29242;SDS011;21110;48.036;15.780;2023-02-28T06:25:23;17.13;;;5.10;;
29242;SDS011;21110;48.036;15.780;2023-02-28T06:27:49;17.40;;;5.00;;
29242;SDS011;21110;48.036;15.780;2023-02-28T06:30:15;16.70;;;5.07;;
29242;SDS011;21110;48.036;15.780;2023-02-28T06:32:41;13.43;;;5.10;;
29242;SDS011;21110;48.036;15.780;2023-02-28T06:35:07;10.32;;;4.80;;
29242;SDS011;21110;48.036;15.780;2023-02-28T06:37:33;13.65;;;4.47;;
29242;SDS011;21110;48.036;15.780;2023-02-28T06:39:58;15.80;;;5.38;;
29242;SDS011;21110;48.036;15.780;2023-02-28T06:42:24;13.90;;;5.13;;
29242;SDS011;21110;48.036;15.780;2023-02-28T06:44:54;11.35;;;4.80;;
29242;SDS011;21110;48.036;15.780;2023-02-28T06:47:20;11.85;;;4.63;;
29242;SDS011;21110;48.036;15.780;2023-02-28T06:49:46;12.15;;;4.30;;
29242;SDS011;21110;48.036;15.780;2023-02-28T06:52:12;11.65;;;4.78;;
29242;SDS011;21110;48.036;15.780;2023-02-28T06:54:38;10.70;;;4.22;;
29242;SDS011;21110;48.036;15.780;2023-02-28T06:57:03;9.45;;;4.63;;
29242;SDS011;21110;48.036;15.780;2023-02-28T06:59:29;8.60;;;4.30;;
29242;SDS011;21110;48.036;15.780;2023-02-28T07:01:55;9.68;;;4.40;;
29242;SDS011;21110;48.036;15.780;2023-02-28T07:04:21;9.40;;;4.65;;
29242;SDS011;21110;48.036;15.780;2023-02-28T07:06:47;11.68;;;4.28;;
29242;SDS011;21110;48.036;15.780;2023-02-28T07:09:13;8.93;;;4.18;;
29242;SDS011;21110;48.036;15.780;2023-02-28T07:11:39;8.07;;;4.20;;
29242;SDS011;21110;48.036;15.780;2023-02-28T07:14:05;10.20;;;4.43;;
29242;SDS011;21110;48.036;15.780;2023-02-28T07:16:32;10.32;;;4.68;;
29242;SDS011;21110;48.036;15.780;2023-02-28T07:18:58;8.23;;;4.32;;
29242;SDS011;21110;48.036;15.780;2023-02-28T07:21:24;7.85;;;4.50;;
29242;SDS011;21110;48.036;15.780;2023-02-28T07:23:50;8.10;;;4.38;;
29242;SDS011;21110;48.036;15.780;2023-02-28T07:26:17;8.98;;;4.15;;
29242;SDS011;21110;48.036;15.780;2023-02-28T07:28:45;8.43;;;4.13;;
29242;SDS011;21110;48.036;15.780;2023-02-28T07:31:12;6.53;;;4.07;;
29242;SDS011;21110;48.036;15.780;2023-02-28T07:33:39;6.88;;;3.90;;
29242;SDS011;21110;48.036;15.780;2023-02-28T07:36:14;5.72;;;3.83;;
29242;SDS011;21110;48.036;15.780;2023-02-28T07:38:43;7.53;;;3.90;;
29242;SDS011;21110;48.036;15.780;2023-02-28T07:41:11;5.60;;;3.97;;
29242;SDS011;21110;48.036;15.780;2023-02-28T07:43:37;8.15;;;4.50;;
29242;SDS011;21110;48.036;15.780;2023-02-28T07:46:08;9.45;;;4.43;;
29242;SDS011;21110;48.036;15.780;2023-02-28T07:48:35;6.05;;;3.95;;
29242;SDS011;21110;48.036;15.780;2023-02-28T07:51:01;8.25;;;4.50;;
29242;SDS011;21110;48.036;15.780;2023-02-28T07:53:27;8.00;;;4.00;;
29242;SDS011;21110;48.036;15.780;2023-02-28T07:55:57;6.75;;;3.80;;
29242;SDS011;21110;48.036;15.780;2023-02-28T07:58:24;8.45;;;4.18;;
29242;SDS011;21110;48.036;15.780;2023-02-28T08:00:50;5.03;;;3.70;;
29242;SDS011;21110;48.036;15.780;2023-02-28T08:03:20;5.53;;;3.42;;
29242;SDS011;21110;48.036;15.780;2023-02-28T08:05:46;7.90;;;4.07;;
29242;SDS011;21110;48.036;15.780;2023-02-28T08:08:13;6.38;;;4.07;;
29242;SDS011;21110;48.036;15.780;2023-02-28T08:10:40;6.28;;;3.83;;
29242;SDS011;21110;48.036;15.780;2023-02-28T08:13:06;6.13;;;3.60;;
29242;SDS011;21110;48.036;15.780;2023-02-28T08:15:32;4.85;;;3.55;;
29242;SDS011;21110;48.036;15.780;2023-02-28T08:17:57;7.43;;;4.03;;
29242;SDS011;21110;48.036;15.780;2023-02-28T08:20:23;5.85;;;3.88;;
29242;SDS011;21110;48.036;15.780;2023-02-28T08:22:49;6.07;;;3.75;;
29242;SDS011;21110;48.036;15.780;2023-02-28T08:25:15;6.13;;;4.05;;
29242;SDS011;21110;48.036;15.780;2023-02-28T08:27:41;6.15;;;3.83;;
29242;SDS011;21110;48.036;15.780;2023-02-28T08:30:07;6.43;;;3.50;;
29242;SDS011;21110;48.036;15.780;2023-02-28T08:32:36;4.15;;;3.72;;
29242;SDS011;21110;48.036;15.780;2023-02-28T08:35:01;5.60;;;4.10;;
29242;SDS011;21110;48.036;15.780;2023-02-28T08:37:28;4.97;;;3.72;;
29242;SDS011;21110;48.036;15.780;2023-02-28T08:39:53;7.97;;;3.70;;
29242;SDS011;21110;48.036;15.780;2023-02-28T08:42:19;6.38;;;3.33;;
29242;SDS011;21110;48.036;15.780;2023-02-28T08:44:45;5.10;;;3.45;;
29242;SDS011;21110;48.036;15.780;2023-02-28T08:47:10;4.32;;;3.50;;
29242;SDS011;21110;48.036;15.780;2023-02-28T08:49:36;4.93;;;3.38;;
29242;SDS011;21110;48.036;15.780;2023-02-28T08:52:02;5.13;;;3.40;;
29242;SDS011;21110;48.036;15.780;2023-02-28T08:54:28;4.63;;;3.67;;
29242;SDS011;21110;48.036;15.780;2023-02-28T08:56:56;6.20;;;3.35;;
29242;SDS011;21110;48.036;15.780;2023-02-28T08:59:21;4.25;;;3.28;;
29242;SDS011;21110;48.036;15.780;2023-02-28T09:01:49;4.80;;;3.58;;
29242;SDS011;21110;48.036;15.780;2023-02-28T09:04:14;4.20;;;3.47;;
29242;SDS011;21110;48.036;15.780;2023-02-28T09:06:40;4.00;;;3.60;;
29242;SDS011;21110;48.036;15.780;2023-02-28T09:09:06;5.20;;;3.55;;
29242;SDS011;21110;48.036;15.780;2023-02-28T09:11:34;3.78;;;3.40;;
29242;SDS011;21110;48.036;15.780;2023-02-28T09:14:00;4.38;;;3.40;;
29242;SDS011;21110;48.036;15.780;2023-02-28T09:16:28;4.53;;;3.47;;
29242;SDS011;21110;48.036;15.780;2023-02-28T09:18:55;4.07;;;3.38;;
29242;SDS011;21110;48.036;15.780;2023-02-28T09:21:21;4.72;;;3.70;;
29242;SDS011;21110;48.036;15.780;2023-02-28T09:23:48;4.95;;;3.38;;
29242;SDS011;21110;48.036;15.780;2023-02-28T09:28:42;3.28;;;2.92;;
29242;SDS011;21110;48.036;15.780;2023-02-28T09:31:18;3.60;;;3.10;;
29242;SDS011;21110;48.036;15.780;2023-02-28T09:33:49;4.95;;;3.38;;
29242;SDS011;21110;48.036;15.780;2023-02-28T09:36:16;4.05;;;3.03;;
29242;SDS011;21110;48.036;15.780;2023-02-28T09:38:42;3.88;;;3.42;;
29242;SDS011;21110;48.036;15.780;2023-02-28T09:41:15;3.50;;;2.97;;
29242;SDS011;21110;48.036;15.780;2023-02-28T09:43:44;3.40;;;3.05;;
29242;SDS011;21110;48.036;15.780;2023-02-28T09:49:04;3.95;;;3.33;;
29242;SDS011;21110;48.036;15.780;2023-02-28T09:52:05;3.58;;;3.10;;
29242;SDS011;21110;48.036;15.780;2023-02-28T09:54:37;3.30;;;2.85;;
29242;SDS011;21110;48.036;15.780;2023-02-28T09:57:24;4.28;;;3.10;;
29242;SDS011;21110;48.036;15.780;2023-02-28T10:05:15;3.90;;;3.25;;
29242;SDS011;21110;48.036;15.780;2023-02-28T10:10:29;3.72;;;3.10;;
29242;SDS011;21110;48.036;15.780;2023-02-28T10:13:13;4.20;;;3.17;;
29242;SDS011;21110;48.036;15.780;2023-02-28T10:16:07;3.95;;;3.30;;
29242;SDS011;21110;48.036;15.780;2023-02-28T10:26:46;3.55;;;3.10;;
29242;SDS011;21110;48.036;15.780;2023-02-28T10:29:13;3.17;;;2.80;;
29242;SDS011;21110;48.036;15.780;2023-02-28T10:31:39;3.35;;;3.05;;
29242;SDS011;21110;48.036;15.780;2023-02-28T10:34:05;3.88;;;3.33;;
29242;SDS011;21110;48.036;15.780;2023-02-28T10:36:31;3.42;;;2.97;;
29242;SDS011;21110;48.036;15.780;2023-02-28T10:38:57;4.75;;;3.28;;
29242;SDS011;21110;48.036;15.780;2023-02-28T10:41:29;4.03;;;3.00;;
29242;SDS011;21110;48.036;15.780;2023-02-28T10:44:17;3.60;;;3.28;;
29242;SDS011;21110;48.036;15.780;2023-02-28T10:46:47;3.17;;;2.88;;
29242;SDS011;21110;48.036;15.780;2023-02-28T10:49:17;3.47;;;3.13;;
29242;SDS011;21110;48.036;15.780;2023-02-28T10:51:51;3.58;;;3.20;;
29242;SDS011;21110;48.036;15.780;2023-02-28T10:54:22;3.25;;;2.95;;
29242;SDS011;21110;48.036;15.780;2023-02-28T10:59:52;3.10;;;2.83;;
29242;SDS011;21110;48.036;15.780;2023-02-28T11:02:33;3.42;;;2.95;;
29242;SDS011;21110;48.036;15.780;2023-02-28T11:05:00;2.80;;;2.60;;
29242;SDS011;21110;48.036;15.780;2023-02-28T11:07:26;3.70;;;2.95;;
29242;SDS011;21110;48.036;15.780;2023-02-28T11:09:53;3.03;;;2.72;;
29242;SDS011;21110;48.036;15.780;2023-02-28T11:15:03;2.90;;;2.70;;
29242;SDS011;21110;48.036;15.780;2023-02-28T11:17:31;3.25;;;2.95;;
29242;SDS011;21110;48.036;15.780;2023-02-28T11:19:59;3.22;;;2.92;;
29242;SDS011;21110;48.036;15.780;2023-02-28T11:22:29;3.53;;;2.95;;
29242;SDS011;21110;48.036;15.780;2023-02-28T11:25:07;4.95;;;3.20;;
29242;SDS011;21110;48.036;15.780;2023-02-28T11:30:31;3.00;;;2.75;;
29242;SDS011;21110;48.036;15.780;2023-02-28T11:36:07;3.30;;;3.00;;
29242;SDS011;21110;48.036;15.780;2023-02-28T11:38:35;3.38;;;3.08;;
29242;SDS011;21110;48.036;15.780;2023-02-28T11:51:23;3.03;;;2.83;;
29242;SDS011;21110;48.036;15.780;2023-02-28T11:56:57;3.38;;;3.08;;
29242;SDS011;21110;48.036;15.780;2023-02-28T11:59:35;4.30;;;2.88;;
29242;SDS011;21110;48.036;15.780;2023-02-28T12:10:11;4.63;;;3.25;;
29242;SDS011;21110;48.036;15.780;2023-02-28T12:23:50;3.58;;;2.85;;
29242;SDS011;21110;48.036;15.780;2023-02-28T12:29:01;4.80;;;2.88;;
29242;SDS011;21110;48.036;15.780;2023-02-28T12:32:44;4.80;;;3.10;;
29242;SDS011;21110;48.036;15.780;2023-02-28T12:34:39;3.90;;;2.70;;
29242;SDS011;21110;48.036;15.780;2023-02-28T12:37:55;4.20;;;2.90;;
29242;SDS011;21110;48.036;15.780;2023-02-28T12:40:05;4.15;;;2.90;;
29242;SDS011;21110;48.036;15.780;2023-02-28T12:42:38;3.22;;;2.83;;
29242;SDS011;21110;48.036;15.780;2023-02-28T12:45:12;3.75;;;3.00;;
29242;SDS011;21110;48.036;15.780;2023-02-28T12:48:01;3.88;;;2.97;;
29242;SDS011;21110;48.036;15.780;2023-02-28T12:50:30;3.20;;;2.90;;
29242;SDS011;21110;48.036;15.780;2023-02-28T12:58:39;3.38;;;2.80;;
29242;SDS011;21110;48.036;15.780;2023-02-28T13:06:52;3.17;;;2.88;;
29242;SDS011;21110;48.036;15.780;2023-02-28T13:09:21;3.10;;;2.72;;
29242;SDS011;21110;48.036;15.780;2023-02-28T13:11:47;2.85;;;2.65;;
29242;SDS011;21110;48.036;15.780;2023-02-28T13:17:21;4.45;;;2.90;;
29242;SDS011;21110;48.036;15.780;2023-02-28T13:29:49;5.13;;;2.80;;
29242;SDS011;21110;48.036;15.780;2023-02-28T13:32:19;3.00;;;2.70;;
29242;SDS011;21110;48.036;15.780;2023-02-28T13:47:43;4.63;;;3.05;;
29242;SDS011;21110;48.036;15.780;2023-02-28T13:52:57;4.70;;;3.10;;
29242;SDS011;21110;48.036;15.780;2023-02-28T13:55:46;5.53;;;3.30;;
29242;SDS011;21110;48.036;15.780;2023-02-28T14:06:34;4.65;;;2.90;;
29242;SDS011;21110;48.036;15.780;2023-02-28T14:09:03;5.10;;;3.00;;
29242;SDS011;21110;48.036;15.780;2023-02-28T14:11:43;4.97;;;2.95;;
29242;SDS011;21110;48.036;15.780;2023-02-28T14:14:52;5.88;;;2.80;;
29242;SDS011;21110;48.036;15.780;2023-02-28T14:16:58;5.60;;;3.00;;
29242;SDS011;21110;48.036;15.780;2023-02-28T14:19:24;8.10;;;3.20;;
29242;SDS011;21110;48.036;15.780;2023-02-28T14:21:59;3.53;;;2.70;;
29242;SDS011;21110;48.036;15.780;2023-02-28T14:33:11;6.70;;;3.65;;
29242;SDS011;21110;48.036;15.780;2023-02-28T14:38:20;8.65;;;2.95;;
29242;SDS011;21110;48.036;15.780;2023-02-28T14:40:54;4.53;;;2.95;;
29242;SDS011;21110;48.036;15.780;2023-02-28T14:43:23;10.52;;;3.45;;
29242;SDS011;21110;48.036;15.780;2023-02-28T14:45:51;13.02;;;3.40;;
29242;SDS011;21110;48.036;15.780;2023-02-28T14:48:20;10.00;;;3.05;;
29242;SDS011;21110;48.036;15.780;2023-02-28T14:50:48;9.95;;;2.90;;
29242;SDS011;21110;48.036;15.780;2023-02-28T14:53:17;8.70;;;2.92;;
29242;SDS011;21110;48.036;15.780;2023-02-28T14:55:46;4.45;;;2.83;;
29242;SDS011;21110;48.036;15.780;2023-02-28T14:58:21;9.68;;;3.30;;
29242;SDS011;21110;48.036;15.780;2023-02-28T15:00:50;6.97;;;2.88;;
29242;SDS011;21110;48.036;15.780;2023-02-28T15:03:30;4.32;;;2.85;;
29242;SDS011;21110;48.036;15.780;2023-02-28T15:09:07;4.20;;;2.85;;
29242;SDS011;21110;48.036;15.780;2023-02-28T15:11:33;6.32;;;2.92;;
29242;SDS011;21110;48.036;15.780;2023-02-28T15:14:00;3.72;;;2.80;;
29242;SDS011;21110;48.036;15.780;2023-02-28T15:16:33;5.90;;;2.67;;
29242;SDS011;21110;48.036;15.780;2023-02-28T15:21:51;5.78;;;3.00;;
29242;SDS011;21110;48.036;15.780;2023-02-28T15:27:20;5.85;;;2.88;;
29242;SDS011;21110;48.036;15.780;2023-02-28T15:29:47;3.35;;;3.05;;
29242;SDS011;21110;48.036;15.780;2023-02-28T15:34:58;3.25;;;2.83;;
29242;SDS011;21110;48.036;15.780;2023-02-28T15:37:54;6.30;;;3.00;;
29242;SDS011;21110;48.036;15.780;2023-02-28T15:40:41;3.55;;;2.78;;
29242;SDS011;21110;48.036;15.780;2023-02-28T15:43:18;3.85;;;2.67;;
29242;SDS011;21110;48.036;15.780;2023-02-28T15:46:10;5.25;;;2.70;;
29242;SDS011;21110;48.036;15.780;2023-02-28T15:48:54;3.15;;;2.80;;
29242;SDS011;21110;48.036;15.780;2023-02-28T15:53:56;3.60;;;2.63;;
29242;SDS011;21110;48.036;15.780;2023-02-28T15:56:25;2.80;;;2.60;;
29242;SDS011;21110;48.036;15.780;2023-02-28T15:58:57;5.25;;;2.83;;
29242;SDS011;21110;48.036;15.780;2023-02-28T16:01:32;4.20;;;2.85;;
29242;SDS011;21110;48.036;15.780;2023-02-28T16:04:00;4.22;;;2.25;;
29242;SDS011;21110;48.036;15.780;2023-02-28T16:09:05;3.70;;;2.78;;
29242;SDS011;21110;48.036;15.780;2023-02-28T16:11:34;4.68;;;2.60;;
29242;SDS011;21110;48.036;15.780;2023-02-28T16:14:03;4.32;;;2.53;;
