sensor_id;sensor_type;location;lat;lon;timestamp;temperature
31383;DS18B20;18014;49.228;11.102;2023-02-28T00:00:35;-0.81
31383;DS18B20;18014;49.228;11.102;2023-02-28T00:02:37;-0.75
31383;DS18B20;18014;49.228;11.102;2023-02-28T00:04:39;-0.75
31383;DS18B20;18014;49.228;11.102;2023-02-28T00:06:39;-0.75
31383;DS18B20;18014;49.228;11.102;2023-02-28T00:08:42;-0.81
31383;DS18B20;18014;49.228;11.102;2023-02-28T00:10:43;-0.88
31383;DS18B20;18014;49.228;11.102;2023-02-28T00:12:44;-0.81
31383;DS18B20;18014;49.228;11.102;2023-02-28T00:14:45;-0.81
31383;DS18B20;18014;49.228;11.102;2023-02-28T00:16:46;-0.88
31383;DS18B20;18014;49.228;11.102;2023-02-28T00:18:48;-0.81
31383;DS18B20;18014;49.228;11.102;2023-02-28T00:20:49;-0.94
31383;DS18B20;18014;49.228;11.102;2023-02-28T00:22:52;-1.00
31383;DS18B20;18014;49.228;11.102;2023-02-28T00:24:53;-0.94
31383;DS18B20;18014;49.228;11.102;2023-02-28T00:26:54;-1.00
31383;DS18B20;18014;49.228;11.102;2023-02-28T00:28:55;-1.00
31383;DS18B20;18014;49.228;11.102;2023-02-28T00:30:56;-1.06
31383;DS18B20;18014;49.228;11.102;2023-02-28T00:32:58;-1.06
31383;DS18B20;18014;49.228;11.102;2023-02-28T00:35:00;-1.13
31383;DS18B20;18014;49.228;11.102;2023-02-28T00:37:01;-1.13
31383;DS18B20;18014;49.228;11.102;2023-02-28T00:39:02;-1.19
31383;DS18B20;18014;49.228;11.102;2023-02-28T00:41:03;-1.06
31383;DS18B20;18014;49.228;11.102;2023-02-28T00:43:07;-1.13
31383;DS18B20;18014;49.228;11.102;2023-02-28T00:45:08;-1.13
31383;DS18B20;18014;49.228;11.102;2023-02-28T00:47:09;-1.25
31383;DS18B20;18014;49.228;11.102;2023-02-28T00:49:11;-1.31
31383;DS18B20;18014;49.228;11.102;2023-02-28T00:51:11;-1.38
31383;DS18B20;18014;49.228;11.102;2023-02-28T00:53:13;-1.38
31383;DS18B20;18014;49.228;11.102;2023-02-28T00:55:14;-1.31
31383;DS18B20;18014;49.228;11.102;2023-02-28T00:57:15;-1.38
31383;DS18B20;18014;49.228;11.102;2023-02-28T00:59:17;-1.31
31383;DS18B20;18014;49.228;11.102;2023-02-28T01:01:18;-1.31
31383;DS18B20;18014;49.228;11.102;2023-02-28T01:03:19;-1.38
31383;DS18B20;18014;49.228;11.102;2023-02-28T01:05:21;-1.38
31383;DS18B20;18014;49.228;11.102;2023-02-28T01:07:22;-1.38
31383;DS18B20;18014;49.228;11.102;2023-02-28T01:09:23;-1.38
31383;DS18B20;18014;49.228;11.102;2023-02-28T01:11:24;-1.38
31383;DS18B20;18014;49.228;11.102;2023-02-28T01:13:25;-1.56
31383;DS18B20;18014;49.228;11.102;2023-02-28T01:15:26;-1.50
31383;DS18B20;18014;49.228;11.102;2023-02-28T01:17:27;-1.56
31383;DS18B20;18014;49.228;11.102;2023-02-28T01:19:28;-1.50
31383;DS18B20;18014;49.228;11.102;2023-02-28T01:21:29;-1.69
31383;DS18B20;18014;49.228;11.102;2023-02-28T01:23:31;-1.56
31383;DS18B20;18014;49.228;11.102;2023-02-28T01:25:35;-1.63
31383;DS18B20;18014;49.228;11.102;2023-02-28T01:27:36;-1.63
31383;DS18B20;18014;49.228;11.102;2023-02-28T01:29:36;-1.63
31383;DS18B20;18014;49.228;11.102;2023-02-28T01:31:37;-1.63
31383;DS18B20;18014;49.228;11.102;2023-02-28T01:33:39;-1.69
31383;DS18B20;18014;49.228;11.102;2023-02-28T01:35:40;-1.69
31383;DS18B20;18014;49.228;11.102;2023-02-28T01:37:41;-1.69
31383;DS18B20;18014;49.228;11.102;2023-02-28T01:39:42;-1.75
31383;DS18B20;18014;49.228;11.102;2023-02-28T01:41:43;-1.69
31383;DS18B20;18014;49.228;11.102;2023-02-28T01:45:45;-1.75
31383;DS18B20;18014;49.228;11.102;2023-02-28T01:47:48;-1.69
31383;DS18B20;18014;49.228;11.102;2023-02-28T01:49:51;-1.75
31383;DS18B20;18014;49.228;11.102;2023-02-28T01:51:54;-1.75
31383;DS18B20;18014;49.228;11.102;2023-02-28T01:53:59;-1.75
31383;DS18B20;18014;49.228;11.102;2023-02-28T01:56:01;-1.81
31383;DS18B20;18014;49.228;11.102;2023-02-28T01:58:05;-1.81
31383;DS18B20;18014;49.228;11.102;2023-02-28T02:00:11;-1.81
31383;DS18B20;18014;49.228;11.102;2023-02-28T02:02:14;-1.75
31383;DS18B20;18014;49.228;11.102;2023-02-28T02:04:16;-1.69
31383;DS18B20;18014;49.228;11.102;2023-02-28T02:06:17;-1.69
31383;DS18B20;18014;49.228;11.102;2023-02-28T02:08:23;-1.81
31383;DS18B20;18014;49.228;11.102;2023-02-28T02:10:34;-1.81
31383;DS18B20;18014;49.228;11.102;2023-02-28T02:17:18;-1.94
31383;DS18B20;18014;49.228;11.102;2023-02-28T02:28:41;-2.00
31383;DS18B20;18014;49.228;11.102;2023-02-28T02:33:12;-2.06
31383;DS18B20;18014;49.228;11.102;2023-02-28T02:35:56;-2.00
31383;DS18B20;18014;49.228;11.102;2023-02-28T02:40:37;-2.13
31383;DS18B20;18014;49.228;11.102;2023-02-28T02:43:04;-2.06
31383;DS18B20;18014;49.228;11.102;2023-02-28T02:45:24;-2.06
31383;DS18B20;18014;49.228;11.102;2023-02-28T02:47:29;-2.13
31383;DS18B20;18014;49.228;11.102;2023-02-28T02:49:32;-2.19
31383;DS18B20;18014;49.228;11.102;2023-02-28T02:51:33;-2.13
31383;DS18B20;18014;49.228;11.102;2023-02-28T02:53:40;-2.19
31383;DS18B20;18014;49.228;11.102;2023-02-28T02:55:46;-2.13
31383;DS18B20;18014;49.228;11.102;2023-02-28T02:57:59;-2.31
31383;DS18B20;18014;49.228;11.102;2023-02-28T03:00:03;-2.25
31383;DS18B20;18014;49.228;11.102;2023-02-28T03:02:08;-2.25
31383;DS18B20;18014;49.228;11.102;2023-02-28T03:04:16;-2.25
31383;DS18B20;18014;49.228;11.102;2023-02-28T03:06:17;-2.31
31383;DS18B20;18014;49.228;11.102;2023-02-28T03:08:18;-2.25
31383;DS18B20;18014;49.228;11.102;2023-02-28T03:10:39;-2.38
31383;DS18B20;18014;49.228;11.102;2023-02-28T03:12:48;-2.31
31383;DS18B20;18014;49.228;11.102;2023-02-28T03:19:46;-2.38
31383;DS18B20;18014;49.228;11.102;2023-02-28T03:24:22;-2.38
31383;DS18B20;18014;49.228;11.102;2023-02-28T03:26:27;-2.44
31383;DS18B20;18014;49.228;11.102;2023-02-28T03:32:57;-2.38
31383;DS18B20;18014;49.228;11.102;2023-02-28T03:35:32;-2.31
31383;DS18B20;18014;49.228;11.102;2023-02-28T03:37:36;-2.31
31383;DS18B20;18014;49.228;11.102;2023-02-28T03:39:42;-2.31
31383;DS18B20;18014;49.228;11.102;2023-02-28T03:41:50;-2.31
31383;DS18B20;18014;49.228;11.102;2023-02-28T03:44:03;-2.38
31383;DS18B20;18014;49.228;11.102;2023-02-28T03:46:10;-2.38
31383;DS18B20;18014;49.228;11.102;2023-02-28T03:48:32;-2.31
31383;DS18B20;18014;49.228;11.102;2023-02-28T03:50:42;-2.31
31383;DS18B20;18014;49.228;11.102;2023-02-28T03:53:00;-2.25
31383;DS18B20;18014;49.228;11.102;2023-02-28T03:55:06;-2.19
31383;DS18B20;18014;49.228;11.102;2023-02-28T03:57:37;-2.31
31383;DS18B20;18014;49.228;11.102;2023-02-28T03:59:47;-2.31
31383;DS18B20;18014;49.228;11.102;2023-02-28T04:01:50;-2.31
31383;DS18B20;18014;49.228;11.102;2023-02-28T04:03:52;-2.31
31383;DS18B20;18014;49.228;11.102;2023-02-28T04:05:54;-2.31
31383;DS18B20;18014;49.228;11.102;2023-02-28T04:08:04;-2.31
31383;DS18B20;18014;49.228;11.102;2023-02-28T04:10:07;-2.25
31383;DS18B20;18014;49.228;11.102;2023-02-28T04:12:08;-2.25
31383;DS18B20;18014;49.228;11.102;2023-02-28T04:14:10;-2.38
31383;DS18B20;18014;49.228;11.102;2023-02-28T04:16:12;-2.31
31383;DS18B20;18014;49.228;11.102;2023-02-28T04:18:13;-2.25
31383;DS18B20;18014;49.228;11.102;2023-02-28T04:20:14;-2.31
31383;DS18B20;18014;49.228;11.102;2023-02-28T04:22:15;-2.31
31383;DS18B20;18014;49.228;11.102;2023-02-28T04:24:19;-2.44
31383;DS18B20;18014;49.228;11.102;2023-02-28T04:26:21;-2.44
31383;DS18B20;18014;49.228;11.102;2023-02-28T04:28:22;-2.50
31383;DS18B20;18014;49.228;11.102;2023-02-28T04:30:23;-2.38
31383;DS18B20;18014;49.228;11.102;2023-02-28T04:32:24;-2.38
31383;DS18B20;18014;49.228;11.102;2023-02-28T04:34:29;-2.44
31383;DS18B20;18014;49.228;11.102;2023-02-28T04:36:31;-2.44
31383;DS18B20;18014;49.228;11.102;2023-02-28T04:38:36;-2.44
31383;DS18B20;18014;49.228;11.102;2023-02-28T04:40:37;-2.44
31383;DS18B20;18014;49.228;11.102;2023-02-28T04:42:38;-2.38
31383;DS18B20;18014;49.228;11.102;2023-02-28T04:44:39;-2.31
31383;DS18B20;18014;49.228;11.102;2023-02-28T04:46:41;-2.38
31383;DS18B20;18014;49.228;11.102;2023-02-28T04:48:42;-2.44
31383;DS18B20;18014;49.228;11.102;2023-02-28T04:50:45;-2.44
31383;DS18B20;18014;49.228;11.102;2023-02-28T04:52:45;-2.44
31383;DS18B20;18014;49.228;11.102;2023-02-28T04:54:46;-2.38
31383;DS18B20;18014;49.228;11.102;2023-02-28T04:56:47;-2.44
31383;DS18B20;18014;49.228;11.102;2023-02-28T04:58:50;-2.38
31383;DS18B20;18014;49.228;11.102;2023-02-28T05:00:53;-2.38
31383;DS18B20;18014;49.228;11.102;2023-02-28T05:02:55;-2.38
31383;DS18B20;18014;49.228;11.102;2023-02-28T05:04:56;-2.38
31383;DS18B20;18014;49.228;11.102;2023-02-28T05:06:57;-2.38
31383;DS18B20;18014;49.228;11.102;2023-02-28T05:08:58;-2.44
31383;DS18B20;18014;49.228;11.102;2023-02-28T05:11:00;-2.44
31383;DS18B20;18014;49.228;11.102;2023-02-28T05:13:03;-2.56
31383;DS18B20;18014;49.228;11.102;2023-02-28T05:15:05;-2.56
31383;DS18B20;18014;49.228;11.102;2023-02-28T05:17:07;-2.56
31383;DS18B20;18014;49.228;11.102;2023-02-28T05:19:09;-2.56
31383;DS18B20;18014;49.228;11.102;2023-02-28T05:23:37;-2.63
31383;DS18B20;18014;49.228;11.102;2023-02-28T05:25:39;-2.50
31383;DS18B20;18014;49.228;11.102;2023-02-28T05:27:40;-2.50
31383;DS18B20;18014;49.228;11.102;2023-02-28T05:29:41;-2.56
31383;DS18B20;18014;49.228;11.102;2023-02-28T05:31:45;-2.50
31383;DS18B20;18014;49.228;11.102;2023-02-28T05:33:46;-2.50
31383;DS18B20;18014;49.228;11.102;2023-02-28T05:35:47;-2.56
31383;DS18B20;18014;49.228;11.102;2023-02-28T05:37:49;-2.63
31383;DS18B20;18014;49.228;11.102;2023-02-28T05:39:50;-2.69
31383;DS18B20;18014;49.228;11.102;2023-02-28T05:41:51;-2.69
31383;DS18B20;18014;49.228;11.102;2023-02-28T05:43:52;-2.69
31383;DS18B20;18014;49.228;11.102;2023-02-28T05:45:53;-2.75
31383;DS18B20;18014;49.228;11.102;2023-02-28T05:47:54;-2.81
31383;DS18B20;18014;49.228;11.102;2023-02-28T05:49:56;-2.75
31383;DS18B20;18014;49.228;11.102;2023-02-28T05:51:57;-2.88
31383;DS18B20;18014;49.228;11.102;2023-02-28T05:54:01;-2.75
31383;DS18B20;18014;49.228;11.102;2023-02-28T05:56:03;-2.81
31383;DS18B20;18014;49.228;11.102;2023-02-28T05:58:04;-2.88
31383;DS18B20;18014;49.228;11.102;2023-02-28T06:00:05;-2.81
31383;DS18B20;18014;49.228;11.102;2023-02-28T06:02:14;-2.88
31383;DS18B20;18014;49.228;11.102;2023-02-28T06:04:17;-2.81
31383;DS18B20;18014;49.228;11.102;2023-02-28T06:06:19;-2.81
31383;DS18B20;18014;49.228;11.102;2023-02-28T06:08:21;-2.88
31383;DS18B20;18014;49.228;11.102;2023-02-28T06:10:22;-2.88
31383;DS18B20;18014;49.228;11.102;2023-02-28T06:12:23;-2.88
31383;DS18B20;18014;49.228;11.102;2023-02-28T06:14:24;-2.75
31383;DS18B20;18014;49.228;11.102;2023-02-28T06:16:25;-2.75
31383;DS18B20;18014;49.228;11.102;2023-02-28T06:18:26;-2.69
31383;DS18B20;18014;49.228;11.102;2023-02-28T06:20:28;-2.69
31383;DS18B20;18014;49.228;11.102;2023-02-28T06:22:30;-2.63
31383;DS18B20;18014;49.228;11.102;2023-02-28T06:24:32;-2.63
31383;DS18B20;18014;49.228;11.102;2023-02-28T06:26:33;-2.63
31383;DS18B20;18014;49.228;11.102;2023-02-28T06:28:34;-2.50
31383;DS18B20;18014;49.228;11.102;2023-02-28T06:30:36;-2.44
31383;DS18B20;18014;49.228;11.102;2023-02-28T06:32:37;-2.50
31383;DS18B20;18014;49.228;11.102;2023-02-28T06:34:38;-2.38
31383;DS18B20;18014;49.228;11.102;2023-02-28T06:36:40;-2.31
31383;DS18B20;18014;49.228;11.102;2023-02-28T06:38:42;-2.19
31383;DS18B20;18014;49.228;11.102;2023-02-28T06:40:44;-2.19
31383;DS18B20;18014;49.228;11.102;2023-02-28T06:42:45;-2.13
31383;DS18B20;18014;49.228;11.102;2023-02-28T06:44:46;-2.06
31383;DS18B20;18014;49.228;11.102;2023-02-28T06:46:49;-1.94
31383;DS18B20;18014;49.228;11.102;2023-02-28T06:48:50;-1.75
31383;DS18B20;18014;49.228;11.102;2023-02-28T06:50:51;-1.75
31383;DS18B20;18014;49.228;11.102;2023-02-28T06:52:52;-1.56
31383;DS18B20;18014;49.228;11.102;2023-02-28T06:54:54;-1.56
31383;DS18B20;18014;49.228;11.102;2023-02-28T06:57:00;-1.38
31383;DS18B20;18014;49.228;11.102;2023-02-28T06:59:01;-1.19
31383;DS18B20;18014;49.228;11.102;2023-02-28T07:01:03;-1.06
31383;DS18B20;18014;49.228;11.102;2023-02-28T07:03:04;-1.00
31383;DS18B20;18014;49.228;11.102;2023-02-28T07:05:06;-0.75
31383;DS18B20;18014;49.228;11.102;2023-02-28T07:07:07;-0.56
31383;DS18B20;18014;49.228;11.102;2023-02-28T07:09:08;-0.44
31383;DS18B20;18014;49.228;11.102;2023-02-28T07:11:09;-0.38
31383;DS18B20;18014;49.228;11.102;2023-02-28T07:13:11;-0.25
31383;DS18B20;18014;49.228;11.102;2023-02-28T07:15:12;-0.06
31383;DS18B20;18014;49.228;11.102;2023-02-28T07:17:13;0.06
31383;DS18B20;18014;49.228;11.102;2023-02-28T07:19:14;0.19
31383;DS18B20;18014;49.228;11.102;2023-02-28T07:21:15;0.38
31383;DS18B20;18014;49.228;11.102;2023-02-28T07:23:17;0.44
31383;DS18B20;18014;49.228;11.102;2023-02-28T07:25:18;0.56
31383;DS18B20;18014;49.228;11.102;2023-02-28T07:27:19;0.63
31383;DS18B20;18014;49.228;11.102;2023-02-28T07:29:26;0.69
31383;DS18B20;18014;49.228;11.102;2023-02-28T07:31:27;0.88
31383;DS18B20;18014;49.228;11.102;2023-02-28T07:33:28;1.00
31383;DS18B20;18014;49.228;11.102;2023-02-28T07:35:29;1.06
31383;DS18B20;18014;49.228;11.102;2023-02-28T07:37:30;1.38
31383;DS18B20;18014;49.228;11.102;2023-02-28T07:39:37;1.56
31383;DS18B20;18014;49.228;11.102;2023-02-28T07:41:38;1.69
31383;DS18B20;18014;49.228;11.102;2023-02-28T07:43:44;1.81
31383;DS18B20;18014;49.228;11.102;2023-02-28T07:45:45;1.94
31383;DS18B20;18014;49.228;11.102;2023-02-28T07:47:46;2.06
31383;DS18B20;18014;49.228;11.102;2023-02-28T07:49:47;2.06
31383;DS18B20;18014;49.228;11.102;2023-02-28T07:51:48;2.25
31383;DS18B20;18014;49.228;11.102;2023-02-28T07:53:49;2.44
31383;DS18B20;18014;49.228;11.102;2023-02-28T07:55:50;2.31
31383;DS18B20;18014;49.228;11.102;2023-02-28T07:57:51;2.31
31383;DS18B20;18014;49.228;11.102;2023-02-28T07:59:52;2.25
31383;DS18B20;18014;49.228;11.102;2023-02-28T08:01:53;2.31
31383;DS18B20;18014;49.228;11.102;2023-02-28T08:03:54;2.44
31383;DS18B20;18014;49.228;11.102;2023-02-28T08:05:55;2.56
31383;DS18B20;18014;49.228;11.102;2023-02-28T08:07:56;2.75
31383;DS18B20;18014;49.228;11.102;2023-02-28T08:09:57;3.13
31383;DS18B20;18014;49.228;11.102;2023-02-28T08:11:58;3.19
31383;DS18B20;18014;49.228;11.102;2023-02-28T08:13:59;3.00
31383;DS18B20;18014;49.228;11.102;2023-02-28T08:16:02;3.13
31383;DS18B20;18014;49.228;11.102;2023-02-28T08:18:03;3.31
31383;DS18B20;18014;49.228;11.102;2023-02-28T08:20:05;3.25
31383;DS18B20;18014;49.228;11.102;2023-02-28T08:22:06;3.81
31383;DS18B20;18014;49.228;11.102;2023-02-28T08:24:07;3.94
31383;DS18B20;18014;49.228;11.102;2023-02-28T08:26:08;4.00
31383;DS18B20;18014;49.228;11.102;2023-02-28T08:28:10;3.94
31383;DS18B20;18014;49.228;11.102;2023-02-28T08:30:12;3.88
31383;DS18B20;18014;49.228;11.102;2023-02-28T08:32:13;4.13
31383;DS18B20;18014;49.228;11.102;2023-02-28T08:34:16;4.19
31383;DS18B20;18014;49.228;11.102;2023-02-28T08:36:17;4.56
31383;DS18B20;18014;49.228;11.102;2023-02-28T08:38:18;4.63
31383;DS18B20;18014;49.228;11.102;2023-02-28T08:40:19;5.25
31383;DS18B20;18014;49.228;11.102;2023-02-28T08:42:20;6.06
31383;DS18B20;18014;49.228;11.102;2023-02-28T08:44:21;6.50
31383;DS18B20;18014;49.228;11.102;2023-02-28T08:46:23;6.88
31383;DS18B20;18014;49.228;11.102;2023-02-28T08:48:28;6.88
31383;DS18B20;18014;49.228;11.102;2023-02-28T08:50:29;7.44
31383;DS18B20;18014;49.228;11.102;2023-02-28T08:52:30;7.94
31383;DS18B20;18014;49.228;11.102;2023-02-28T08:54:31;8.44
31383;DS18B20;18014;49.228;11.102;2023-02-28T08:56:33;9.50
31383;DS18B20;18014;49.228;11.102;2023-02-28T08:58:35;10.63
31383;DS18B20;18014;49.228;11.102;2023-02-28T09:00:36;10.50
31383;DS18B20;18014;49.228;11.102;2023-02-28T09:02:38;11.00
31383;DS18B20;18014;49.228;11.102;2023-02-28T09:04:39;11.31
31383;DS18B20;18014;49.228;11.102;2023-02-28T09:06:40;11.38
31383;DS18B20;18014;49.228;11.102;2023-02-28T09:08:41;11.69
31383;DS18B20;18014;49.228;11.102;2023-02-28T09:10:42;13.06
31383;DS18B20;18014;49.228;11.102;2023-02-28T09:12:43;12.88
31383;DS18B20;18014;49.228;11.102;2023-02-28T09:14:47;13.63
31383;DS18B20;18014;49.228;11.102;2023-02-28T09:16:48;13.94
31383;DS18B20;18014;49.228;11.102;2023-02-28T09:18:49;13.88
31383;DS18B20;18014;49.228;11.102;2023-02-28T09:20:50;14.13
31383;DS18B20;18014;49.228;11.102;2023-02-28T09:22:51;14.38
31383;DS18B20;18014;49.228;11.102;2023-02-28T09:24:52;15.19
31383;DS18B20;18014;49.228;11.102;2023-02-28T09:26:53;15.38
31383;DS18B20;18014;49.228;11.102;2023-02-28T09:28:55;14.69
31383;DS18B20;18014;49.228;11.102;2023-02-28T09:30:56;14.75
31383;DS18B20;18014;49.228;11.102;2023-02-28T09:32:59;15.13
31383;DS18B20;18014;49.228;11.102;2023-02-28T09:35:00;14.69
31383;DS18B20;18014;49.228;11.102;2023-02-28T09:37:01;15.06
31383;DS18B20;18014;49.228;11.102;2023-02-28T09:39:02;14.75
31383;DS18B20;18014;49.228;11.102;2023-02-28T09:41:14;14.75
31383;DS18B20;18014;49.228;11.102;2023-02-28T09:43:17;14.38
31383;DS18B20;18014;49.228;11.102;2023-02-28T09:45:32;14.00
31383;DS18B20;18014;49.228;11.102;2023-02-28T09:47:36;13.56
31383;DS18B20;18014;49.228;11.102;2023-02-28T09:49:42;13.69
31383;DS18B20;18014;49.228;11.102;2023-02-28T09:52:01;14.19
31383;DS18B20;18014;49.228;11.102;2023-02-28T09:54:03;13.31
31383;DS18B20;18014;49.228;11.102;2023-02-28T09:56:11;13.44
31383;DS18B20;18014;49.228;11.102;2023-02-28T09:58:33;13.13
31383;DS18B20;18014;49.228;11.102;2023-02-28T10:00:39;12.94
31383;DS18B20;18014;49.228;11.102;2023-02-28T10:05:22;13.13
31383;DS18B20;18014;49.228;11.102;2023-02-28T10:09:46;12.38
31383;DS18B20;18014;49.228;11.102;2023-02-28T10:11:50;12.50
31383;DS18B20;18014;49.228;11.102;2023-02-28T10:16:14;12.50
31383;DS18B20;18014;49.228;11.102;2023-02-28T10:18:23;11.56
31383;DS18B20;18014;49.228;11.102;2023-02-28T10:20:25;12.06
31383;DS18B20;18014;49.228;11.102;2023-02-28T10:24:45;11.00
31383;DS18B20;18014;49.228;11.102;2023-02-28T10:26:48;11.13
31383;DS18B20;18014;49.228;11.102;2023-02-28T10:28:49;11.31
31383;DS18B20;18014;49.228;11.102;2023-02-28T10:30:53;11.69
31383;DS18B20;18014;49.228;11.102;2023-02-28T10:32:54;11.94
31383;DS18B20;18014;49.228;11.102;2023-02-28T10:35:23;12.44
31383;DS18B20;18014;49.228;11.102;2023-02-28T10:37:24;12.75
31383;DS18B20;18014;49.228;11.102;2023-02-28T10:41:43;13.06
31383;DS18B20;18014;49.228;11.102;2023-02-28T10:43:45;12.31
31383;DS18B20;18014;49.228;11.102;2023-02-28T10:50:05;13.19
31383;DS18B20;18014;49.228;11.102;2023-02-28T10:52:09;13.13
31383;DS18B20;18014;49.228;11.102;2023-02-28T10:54:35;12.50
31383;DS18B20;18014;49.228;11.102;2023-02-28T10:56:37;12.38
31383;DS18B20;18014;49.228;11.102;2023-02-28T10:58:53;12.38
31383;DS18B20;18014;49.228;11.102;2023-02-28T11:00:54;13.06
31383;DS18B20;18014;49.228;11.102;2023-02-28T11:02:55;14.38
31383;DS18B20;18014;49.228;11.102;2023-02-28T11:04:56;15.69
31383;DS18B20;18014;49.228;11.102;2023-02-28T11:06:59;16.00
31383;DS18B20;18014;49.228;11.102;2023-02-28T11:09:25;17.63
31383;DS18B20;18014;49.228;11.102;2023-02-28T11:11:30;17.88
31383;DS18B20;18014;49.228;11.102;2023-02-28T11:13:35;17.50
31383;DS18B20;18014;49.228;11.102;2023-02-28T11:15:36;18.81
31383;DS18B20;18014;49.228;11.102;2023-02-28T11:17:37;19.13
31383;DS18B20;18014;49.228;11.102;2023-02-28T11:19:46;19.25
31383;DS18B20;18014;49.228;11.102;2023-02-28T11:21:57;18.56
31383;DS18B20;18014;49.228;11.102;2023-02-28T11:26:15;15.56
31383;DS18B20;18014;49.228;11.102;2023-02-28T11:28:35;14.50
31383;DS18B20;18014;49.228;11.102;2023-02-28T11:30:38;14.44
31383;DS18B20;18014;49.228;11.102;2023-02-28T11:32:48;15.69
31383;DS18B20;18014;49.228;11.102;2023-02-28T11:37:13;17.88
31383;DS18B20;18014;49.228;11.102;2023-02-28T11:39:16;18.31
31383;DS18B20;18014;49.228;11.102;2023-02-28T11:41:53;18.63
31383;DS18B20;18014;49.228;11.102;2023-02-28T11:44:22;18.56
31383;DS18B20;18014;49.228;11.102;2023-02-28T11:48:37;19.00
31383;DS18B20;18014;49.228;11.102;2023-02-28T11:53:10;20.75
31383;DS18B20;18014;49.228;11.102;2023-02-28T11:57:35;21.50
31383;DS18B20;18014;49.228;11.102;2023-02-28T12:05:27;23.56
31383;DS18B20;18014;49.228;11.102;2023-02-28T12:07:36;24.56
31383;DS18B20;18014;49.228;11.102;2023-02-28T12:12:15;25.06
31383;DS18B20;18014;49.228;11.102;2023-02-28T12:27:49;25.75
31383;DS18B20;18014;49.228;11.102;2023-02-28T12:32:05;26.31
31383;DS18B20;18014;49.228;11.102;2023-02-28T12:34:16;25.19
31383;DS18B20;18014;49.228;11.102;2023-02-28T12:36:20;26.19
31383;DS18B20;18014;49.228;11.102;2023-02-28T12:38:25;25.88
31383;DS18B20;18014;49.228;11.102;2023-02-28T12:40:43;26.25
31383;DS18B20;18014;49.228;11.102;2023-02-28T12:42:48;27.38
31383;DS18B20;18014;49.228;11.102;2023-02-28T12:44:54;28.44
31383;DS18B20;18014;49.228;11.102;2023-02-28T12:46:59;27.63
31383;DS18B20;18014;49.228;11.102;2023-02-28T12:49:12;27.94
31383;DS18B20;18014;49.228;11.102;2023-02-28T12:51:16;26.81
31383;DS18B20;18014;49.228;11.102;2023-02-28T13:00:38;27.00
31383;DS18B20;18014;49.228;11.102;2023-02-28T13:09:28;27.94
31383;DS18B20;18014;49.228;11.102;2023-02-28T13:11:42;26.13
31383;DS18B20;18014;49.228;11.102;2023-02-28T13:13:45;23.44
31383;DS18B20;18014;49.228;11.102;2023-02-28T13:18:02;25.81
31383;DS18B20;18014;49.228;11.102;2023-02-28T13:20:03;24.13
31383;DS18B20;18014;49.228;11.102;2023-02-28T13:22:05;21.50
31383;DS18B20;18014;49.228;11.102;2023-02-28T13:24:09;22.06
31383;DS18B20;18014;49.228;11.102;2023-02-28T13:26:10;24.56
31383;DS18B20;18014;49.228;11.102;2023-02-28T13:33:38;27.38
31383;DS18B20;18014;49.228;11.102;2023-02-28T13:36:08;28.06
31383;DS18B20;18014;49.228;11.102;2023-02-28T13:38:21;28.44
31383;DS18B20;18014;49.228;11.102;2023-02-28T13:40:30;27.94
31383;DS18B20;18014;49.228;11.102;2023-02-28T13:42:47;27.44
31383;DS18B20;18014;49.228;11.102;2023-02-28T13:45:32;27.31
31383;DS18B20;18014;49.228;11.102;2023-02-28T13:47:22;28.06
31383;DS18B20;18014;49.228;11.102;2023-02-28T13:54:00;27.56
31383;DS18B20;18014;49.228;11.102;2023-02-28T13:56:31;27.94
31383;DS18B20;18014;49.228;11.102;2023-02-28T13:58:55;26.94
31383;DS18B20;18014;49.228;11.102;2023-02-28T14:08:26;26.13
31383;DS18B20;18014;49.228;11.102;2023-02-28T14:14:55;27.25
31383;DS18B20;18014;49.228;11.102;2023-02-28T14:16:58;26.94
31383;DS18B20;18014;49.228;11.102;2023-02-28T14:19:04;26.88
31383;DS18B20;18014;49.228;11.102;2023-02-28T14:21:19;27.44
31383;DS18B20;18014;49.228;11.102;2023-02-28T14:25:36;27.13
31383;DS18B20;18014;49.228;11.102;2023-02-28T14:27:50;26.44
31383;DS18B20;18014;49.228;11.102;2023-02-28T14:30:02;25.94
31383;DS18B20;18014;49.228;11.102;2023-02-28T14:32:33;25.25
31383;DS18B20;18014;49.228;11.102;2023-02-28T14:35:39;22.25
31383;DS18B20;18014;49.228;11.102;2023-02-28T14:37:19;19.56
31383;DS18B20;18014;49.228;11.102;2023-02-28T14:39:23;18.31
31383;DS18B20;18014;49.228;11.102;2023-02-28T14:41:37;19.75
31383;DS18B20;18014;49.228;11.102;2023-02-28T14:43:55;21.69
31383;DS18B20;18014;49.228;11.102;2023-02-28T14:46:01;22.38
31383;DS18B20;18014;49.228;11.102;2023-02-28T14:48:05;21.88
31383;DS18B20;18014;49.228;11.102;2023-02-28T14:50:20;19.94
31383;DS18B20;18014;49.228;11.102;2023-02-28T14:52:23;18.44
31383;DS18B20;18014;49.228;11.102;2023-02-28T14:54:25;17.44
31383;DS18B20;18014;49.228;11.102;2023-02-28T14:56:34;16.75
31383;DS18B20;18014;49.228;11.102;2023-02-28T14:58:35;15.94
