sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
77871;BME280;67067;46.850;7.578;2023-02-28T00:00:04;95404.13;;;-2.21;45.08
77871;BME280;67067;46.850;7.578;2023-02-28T00:01:14;95408.50;;;-2.21;45.30
77871;BME280;67067;46.850;7.578;2023-02-28T00:02:15;95405.59;;;-2.18;45.14
77871;BME280;67067;46.850;7.578;2023-02-28T00:03:18;95406.25;;;-2.24;45.28
77871;BME280;67067;46.850;7.578;2023-02-28T00:04:18;95401.72;;;-2.22;45.09
77871;BME280;67067;46.850;7.578;2023-02-28T00:05:20;95410.13;;;-2.20;45.08
77871;BME280;67067;46.850;7.578;2023-02-28T00:06:25;95405.91;;;-2.21;44.84
77871;BME280;67067;46.850;7.578;2023-02-28T00:07:26;95403.03;;;-2.27;45.02
77871;BME280;67067;46.850;7.578;2023-02-28T00:08:26;95400.88;;;-2.23;45.06
77871;BME280;67067;46.850;7.578;2023-02-28T00:09:27;95403.69;;;-2.41;45.69
77871;BME280;67067;46.850;7.578;2023-02-28T00:10:30;95398.81;;;-2.28;45.44
77871;BME280;67067;46.850;7.578;2023-02-28T00:11:30;95397.19;;;-2.29;45.29
77871;BME280;67067;46.850;7.578;2023-02-28T00:12:31;95398.81;;;-2.28;45.20
77871;BME280;67067;46.850;7.578;2023-02-28T00:13:34;95402.03;;;-2.25;45.25
77871;BME280;67067;46.850;7.578;2023-02-28T00:14:38;95403.66;;;-2.24;45.12
77871;BME280;67067;46.850;7.578;2023-02-28T00:15:38;95402.72;;;-2.32;45.27
77871;BME280;67067;46.850;7.578;2023-02-28T00:16:39;95399.78;;;-2.29;45.24
77871;BME280;67067;46.850;7.578;2023-02-28T00:17:39;95402.84;;;-2.25;45.21
77871;BME280;67067;46.850;7.578;2023-02-28T00:18:40;95407.22;;;-2.25;45.06
77871;BME280;67067;46.850;7.578;2023-02-28T00:19:41;95401.25;;;-2.43;45.57
77871;BME280;67067;46.850;7.578;2023-02-28T00:20:41;95405.94;;;-2.30;45.28
77871;BME280;67067;46.850;7.578;2023-02-28T00:21:42;95405.59;;;-2.27;45.33
77871;BME280;67067;46.850;7.578;2023-02-28T00:22:45;95396.22;;;-2.28;45.34
77871;BME280;67067;46.850;7.578;2023-02-28T00:23:46;95406.25;;;-2.24;45.29
77871;BME280;67067;46.850;7.578;2023-02-28T00:24:47;95404.00;;;-2.28;45.32
77871;BME280;67067;46.850;7.578;2023-02-28T00:25:47;95405.94;;;-2.30;45.60
77871;BME280;67067;46.850;7.578;2023-02-28T00:26:48;95404.31;;;-2.31;45.53
77871;BME280;67067;46.850;7.578;2023-02-28T00:27:49;95405.44;;;-2.25;45.29
77871;BME280;67067;46.850;7.578;2023-02-28T00:28:52;95402.03;;;-2.25;45.24
77871;BME280;67067;46.850;7.578;2023-02-28T00:29:55;95403.00;;;-2.18;45.26
77871;BME280;67067;46.850;7.578;2023-02-28T00:30:55;95403.00;;;-2.18;44.96
77871;BME280;67067;46.850;7.578;2023-02-28T00:31:57;95401.06;;;-2.24;45.08
77871;BME280;67067;46.850;7.578;2023-02-28T00:32:58;95402.84;;;-2.25;45.09
77871;BME280;67067;46.850;7.578;2023-02-28T00:33:59;95397.53;;;-2.32;45.45
77871;BME280;67067;46.850;7.578;2023-02-28T00:35:00;95406.41;;;-2.26;45.31
77871;BME280;67067;46.850;7.578;2023-02-28T00:36:10;95403.66;;;-2.24;45.18
77871;BME280;67067;46.850;7.578;2023-02-28T00:37:11;95403.03;;;-2.27;45.24
77871;BME280;67067;46.850;7.578;2023-02-28T00:38:13;95401.84;;;-2.24;45.27
77871;BME280;67067;46.850;7.578;2023-02-28T00:39:14;95396.88;;;-2.34;45.40
77871;BME280;67067;46.850;7.578;2023-02-28T00:40:17;95399.63;;;-2.35;45.53
77871;BME280;67067;46.850;7.578;2023-02-28T00:41:17;95405.97;;;-2.46;45.84
77871;BME280;67067;46.850;7.578;2023-02-28T00:42:18;95398.19;;;-2.38;45.73
77871;BME280;67067;46.850;7.578;2023-02-28T00:43:18;95399.13;;;-2.31;45.51
77871;BME280;67067;46.850;7.578;2023-02-28T00:44:19;95398.81;;;-2.28;45.34
77871;BME280;67067;46.850;7.578;2023-02-28T00:45:21;95402.19;;;-2.27;45.23
77871;BME280;67067;46.850;7.578;2023-02-28T00:46:22;95405.94;;;-2.30;45.37
77871;BME280;67067;46.850;7.578;2023-02-28T00:47:24;95405.44;;;-2.33;45.45
77871;BME280;67067;46.850;7.578;2023-02-28T00:48:25;95401.72;;;-2.31;45.36
77871;BME280;67067;46.850;7.578;2023-02-28T00:49:26;95391.38;;;-2.39;45.63
77871;BME280;67067;46.850;7.578;2023-02-28T00:50:29;95396.69;;;-2.32;45.58
77871;BME280;67067;46.850;7.578;2023-02-28T00:51:31;95393.78;;;-2.37;45.83
77871;BME280;67067;46.850;7.578;2023-02-28T00:52:34;95404.66;;;-2.34;45.68
77871;BME280;67067;46.850;7.578;2023-02-28T00:53:34;95400.44;;;-2.35;45.63
77871;BME280;67067;46.850;7.578;2023-02-28T00:54:35;95402.53;;;-2.38;45.78
77871;BME280;67067;46.850;7.578;2023-02-28T00:55:35;95401.25;;;-2.34;45.47
77871;BME280;67067;46.850;7.578;2023-02-28T00:56:36;95399.81;;;-2.37;45.66
77871;BME280;67067;46.850;7.578;2023-02-28T00:57:38;95401.09;;;-2.33;45.70
77871;BME280;67067;46.850;7.578;2023-02-28T00:58:39;95395.06;;;-2.33;45.63
77871;BME280;67067;46.850;7.578;2023-02-28T00:59:42;95398.50;;;-2.33;45.61
77871;BME280;67067;46.850;7.578;2023-02-28T01:00:42;95397.19;;;-2.29;45.70
77871;BME280;67067;46.850;7.578;2023-02-28T01:01:49;95398.19;;;-2.38;45.85
77871;BME280;67067;46.850;7.578;2023-02-28T01:02:49;95402.19;;;-2.27;45.56
77871;BME280;67067;46.850;7.578;2023-02-28T01:03:52;95392.34;;;-2.32;45.52
77871;BME280;67067;46.850;7.578;2023-02-28T01:04:52;95395.72;;;-2.31;45.57
77871;BME280;67067;46.850;7.578;2023-02-28T01:05:54;95398.50;;;-2.33;45.62
77871;BME280;67067;46.850;7.578;2023-02-28T01:06:54;95396.88;;;-2.34;45.69
77871;BME280;67067;46.850;7.578;2023-02-28T01:07:57;95402.03;;;-2.25;45.54
77871;BME280;67067;46.850;7.578;2023-02-28T01:09:01;95403.66;;;-2.24;45.58
77871;BME280;67067;46.850;7.578;2023-02-28T01:10:03;95405.28;;;-2.23;45.54
77871;BME280;67067;46.850;7.578;2023-02-28T01:11:11;95395.25;;;-2.27;45.60
77871;BME280;67067;46.850;7.578;2023-02-28T01:12:14;95402.66;;;-2.15;45.44
77871;BME280;67067;46.850;7.578;2023-02-28T01:13:15;95399.41;;;-2.17;45.33
77871;BME280;67067;46.850;7.578;2023-02-28T01:14:17;95399.41;;;-2.17;45.33
77871;BME280;67067;46.850;7.578;2023-02-28T01:15:22;95400.25;;;-2.17;45.35
77871;BME280;67067;46.850;7.578;2023-02-28T01:16:25;95393.94;;;-2.22;45.57
77871;BME280;67067;46.850;7.578;2023-02-28T01:17:25;95398.13;;;-2.21;45.54
77871;BME280;67067;46.850;7.578;2023-02-28T01:18:26;95398.78;;;-2.19;45.61
77871;BME280;67067;46.850;7.578;2023-02-28T01:19:27;95398.28;;;-2.15;45.55
77871;BME280;67067;46.850;7.578;2023-02-28T01:20:27;95393.09;;;-2.15;45.41
77871;BME280;67067;46.850;7.578;2023-02-28T01:21:30;95393.25;;;-2.16;45.43
77871;BME280;67067;46.850;7.578;2023-02-28T01:22:34;95399.09;;;-2.14;45.33
77871;BME280;67067;46.850;7.578;2023-02-28T01:23:35;95393.91;;;-2.14;45.42
77871;BME280;67067;46.850;7.578;2023-02-28T01:24:37;95398.13;;;-2.21;45.63
77871;BME280;67067;46.850;7.578;2023-02-28T01:25:38;95396.19;;;-2.19;45.46
77871;BME280;67067;46.850;7.578;2023-02-28T01:26:38;95401.69;;;-2.14;45.51
77871;BME280;67067;46.850;7.578;2023-02-28T01:27:41;95393.56;;;-2.11;45.37
77871;BME280;67067;46.850;7.578;2023-02-28T01:28:46;95398.59;;;-2.09;45.37
77871;BME280;67067;46.850;7.578;2023-02-28T01:29:47;95398.59;;;-2.09;45.30
77871;BME280;67067;46.850;7.578;2023-02-28T01:30:50;95394.84;;;-2.07;45.21
77871;BME280;67067;46.850;7.578;2023-02-28T01:31:51;95396.34;;;-2.13;45.35
77871;BME280;67067;46.850;7.578;2023-02-28T01:32:51;95394.19;;;-2.09;45.28
77871;BME280;67067;46.850;7.578;2023-02-28T01:33:53;95399.56;;;-2.10;45.35
77871;BME280;67067;46.850;7.578;2023-02-28T01:34:54;95393.56;;;-2.11;45.33
77871;BME280;67067;46.850;7.578;2023-02-28T01:35:58;95387.25;;;-2.08;45.29
77871;BME280;67067;46.850;7.578;2023-02-28T01:36:59;95398.75;;;-2.11;45.30
77871;BME280;67067;46.850;7.578;2023-02-28T01:38:00;95396.34;;;-2.13;45.29
77871;BME280;67067;46.850;7.578;2023-02-28T01:39:00;95399.72;;;-2.12;45.30
77871;BME280;67067;46.850;7.578;2023-02-28T01:40:01;95397.31;;;-2.14;45.30
77871;BME280;67067;46.850;7.578;2023-02-28T01:41:02;95391.16;;;-2.21;45.38
77871;BME280;67067;46.850;7.578;2023-02-28T01:42:03;95393.09;;;-2.23;45.40
77871;BME280;67067;46.850;7.578;2023-02-28T01:43:17;95396.84;;;-2.25;45.51
77871;BME280;67067;46.850;7.578;2023-02-28T01:44:55;95392.66;;;-2.27;45.56
77871;BME280;67067;46.850;7.578;2023-02-28T01:45:58;95396.19;;;-2.19;45.47
77871;BME280;67067;46.850;7.578;2023-02-28T01:46:59;95393.63;;;-2.28;45.33
77871;BME280;67067;46.850;7.578;2023-02-28T01:48:05;95384.88;;;-2.27;45.47
77871;BME280;67067;46.850;7.578;2023-02-28T01:49:13;95389.72;;;-2.23;45.59
77871;BME280;67067;46.850;7.578;2023-02-28T01:50:20;95386.16;;;-2.22;45.49
77871;BME280;67067;46.850;7.578;2023-02-28T01:52:51;95379.16;;;-2.22;45.38
77871;BME280;67067;46.850;7.578;2023-02-28T01:54:02;95378.19;;;-2.21;45.77
77871;BME280;67067;46.850;7.578;2023-02-28T01:55:06;95382.91;;;-2.24;45.61
77871;BME280;67067;46.850;7.578;2023-02-28T01:56:12;95380.47;;;-2.18;45.27
77871;BME280;67067;46.850;7.578;2023-02-28T01:57:17;95382.88;;;-2.16;45.32
77871;BME280;67067;46.850;7.578;2023-02-28T01:58:18;95380.63;;;-2.19;45.39
77871;BME280;67067;46.850;7.578;2023-02-28T01:59:28;95378.19;;;-2.21;45.40
77871;BME280;67067;46.850;7.578;2023-02-28T02:00:30;95370.91;;;-2.25;45.55
77871;BME280;67067;46.850;7.578;2023-02-28T02:01:31;95385.81;;;-2.19;45.46
77871;BME280;67067;46.850;7.578;2023-02-28T02:02:35;95375.78;;;-2.22;45.51
77871;BME280;67067;46.850;7.578;2023-02-28T02:03:36;95377.38;;;-2.21;45.57
77871;BME280;67067;46.850;7.578;2023-02-28T02:04:42;95378.66;;;-2.17;45.52
77871;BME280;67067;46.850;7.578;2023-02-28T02:05:48;95379.94;;;-2.13;45.38
77871;BME280;67067;46.850;7.578;2023-02-28T02:06:49;95374.63;;;-2.11;45.47
77871;BME280;67067;46.850;7.578;2023-02-28T02:07:54;95377.22;;;-2.11;45.40
77871;BME280;67067;46.850;7.578;2023-02-28T02:08:55;95368.59;;;-2.12;45.40
77871;BME280;67067;46.850;7.578;2023-02-28T02:10:01;95374.72;;;-2.05;45.44
77871;BME280;67067;46.850;7.578;2023-02-28T02:11:03;95380.56;;;-2.03;45.40
77871;BME280;67067;46.850;7.578;2023-02-28T02:12:20;95373.94;;;-2.05;45.20
77871;BME280;67067;46.850;7.578;2023-02-28T02:13:42;95375.91;;;-2.07;45.26
77871;BME280;67067;46.850;7.578;2023-02-28T02:15:05;95370.06;;;-2.09;45.22
77871;BME280;67067;46.850;7.578;2023-02-28T02:17:32;95376.66;;;-1.99;45.14
77871;BME280;67067;46.850;7.578;2023-02-28T02:27:08;95367.59;;;-2.03;45.26
77871;BME280;67067;46.850;7.578;2023-02-28T02:28:47;95366.94;;;-2.05;45.42
77871;BME280;67067;46.850;7.578;2023-02-28T02:35:22;95363.69;;;-1.99;45.35
77871;BME280;67067;46.850;7.578;2023-02-28T02:36:33;95360.09;;;-1.98;45.26
77871;BME280;67067;46.850;7.578;2023-02-28T02:37:45;95363.03;;;-2.01;45.46
77871;BME280;67067;46.850;7.578;2023-02-28T02:40:14;95355.06;;;-1.91;45.39
77871;BME280;67067;46.850;7.578;2023-02-28T02:43:01;95359.13;;;-1.96;45.33
77871;BME280;67067;46.850;7.578;2023-02-28T02:44:09;95351.63;;;-1.91;45.41
77871;BME280;67067;46.850;7.578;2023-02-28T02:45:17;95343.38;;;-1.87;45.24
77871;BME280;67067;46.850;7.578;2023-02-28T02:46:43;95342.03;;;-1.82;45.21
77871;BME280;67067;46.850;7.578;2023-02-28T02:47:43;95348.22;;;-1.84;45.10
77871;BME280;67067;46.850;7.578;2023-02-28T02:48:45;95340.63;;;-1.85;45.18
77871;BME280;67067;46.850;7.578;2023-02-28T02:49:51;95347.72;;;-1.87;45.25
77871;BME280;67067;46.850;7.578;2023-02-28T02:50:56;95340.28;;;-1.82;45.13
77871;BME280;67067;46.850;7.578;2023-02-28T02:52:03;95341.88;;;-1.81;45.25
77871;BME280;67067;46.850;7.578;2023-02-28T02:53:07;95340.09;;;-1.80;45.25
77871;BME280;67067;46.850;7.578;2023-02-28T02:54:13;95346.25;;;-1.81;45.13
77871;BME280;67067;46.850;7.578;2023-02-28T02:55:17;95350.94;;;-1.77;45.07
77871;BME280;67067;46.850;7.578;2023-02-28T02:56:23;95345.41;;;-1.74;44.89
77871;BME280;67067;46.850;7.578;2023-02-28T02:57:38;95350.75;;;-1.75;44.68
77871;BME280;67067;46.850;7.578;2023-02-28T02:58:41;95351.75;;;-1.76;44.75
77871;BME280;67067;46.850;7.578;2023-02-28T02:59:46;95353.84;;;-1.72;44.72
77871;BME280;67067;46.850;7.578;2023-02-28T03:00:53;95357.75;;;-1.76;44.83
77871;BME280;67067;46.850;7.578;2023-02-28T03:01:57;95361.97;;;-1.75;44.81
77871;BME280;67067;46.850;7.578;2023-02-28T03:03:01;95362.75;;;-1.74;45.11
77871;BME280;67067;46.850;7.578;2023-02-28T03:04:09;95358.09;;;-1.87;45.04
77871;BME280;67067;46.850;7.578;2023-02-28T03:05:26;95363.00;;;-1.84;45.00
77871;BME280;67067;46.850;7.578;2023-02-28T03:06:27;95356.47;;;-1.80;44.88
77871;BME280;67067;46.850;7.578;2023-02-28T03:07:27;95358.72;;;-1.77;44.92
77871;BME280;67067;46.850;7.578;2023-02-28T03:08:34;95356.50;;;-1.88;45.22
77871;BME280;67067;46.850;7.578;2023-02-28T03:09:35;95354.38;;;-1.85;45.14
77871;BME280;67067;46.850;7.578;2023-02-28T03:10:45;95351.28;;;-1.80;44.93
77871;BME280;67067;46.850;7.578;2023-02-28T03:11:55;95357.66;;;-1.91;45.11
77871;BME280;67067;46.850;7.578;2023-02-28T03:13:15;95360.28;;;-1.99;45.44
77871;BME280;67067;46.850;7.578;2023-02-28T03:14:26;95353.59;;;-1.93;45.25
77871;BME280;67067;46.850;7.578;2023-02-28T03:21:04;95358.00;;;-1.94;45.18
77871;BME280;67067;46.850;7.578;2023-02-28T03:23:27;95352.91;;;-1.87;45.31
77871;BME280;67067;46.850;7.578;2023-02-28T03:26:02;95353.75;;;-1.87;45.45
77871;BME280;67067;46.850;7.578;2023-02-28T03:29:51;95363.00;;;-1.84;45.01
77871;BME280;67067;46.850;7.578;2023-02-28T03:31:06;95354.88;;;-1.89;45.17
77871;BME280;67067;46.850;7.578;2023-02-28T03:32:39;95357.16;;;-1.86;45.07
77871;BME280;67067;46.850;7.578;2023-02-28T03:33:54;95355.84;;;-1.82;45.00
77871;BME280;67067;46.850;7.578;2023-02-28T03:35:02;95357.47;;;-1.81;44.91
77871;BME280;67067;46.850;7.578;2023-02-28T03:36:20;95359.41;;;-1.83;44.79
77871;BME280;67067;46.850;7.578;2023-02-28T03:37:22;95363.44;;;-1.80;44.69
77871;BME280;67067;46.850;7.578;2023-02-28T03:39:34;95362.16;;;-1.85;44.77
77871;BME280;67067;46.850;7.578;2023-02-28T03:40:40;95355.06;;;-1.91;44.79
77871;BME280;67067;46.850;7.578;2023-02-28T03:41:51;95356.53;;;-1.96;45.01
77871;BME280;67067;46.850;7.578;2023-02-28T03:42:59;95358.28;;;-1.89;44.87
77871;BME280;67067;46.850;7.578;2023-02-28T03:44:06;95360.06;;;-1.89;44.96
77871;BME280;67067;46.850;7.578;2023-02-28T03:45:13;95354.22;;;-1.83;45.02
77871;BME280;67067;46.850;7.578;2023-02-28T03:46:22;95363.00;;;-1.84;44.93
77871;BME280;67067;46.850;7.578;2023-02-28T03:48:45;95358.78;;;-1.85;44.90
77871;BME280;67067;46.850;7.578;2023-02-28T03:49:54;95361.66;;;-1.80;44.84
77871;BME280;67067;46.850;7.578;2023-02-28T03:51:00;95364.72;;;-1.76;44.85
77871;BME280;67067;46.850;7.578;2023-02-28T03:52:04;95356.94;;;-1.76;44.63
77871;BME280;67067;46.850;7.578;2023-02-28T03:54:18;95361.03;;;-1.82;44.59
77871;BME280;67067;46.850;7.578;2023-02-28T03:55:21;95361.38;;;-1.85;44.84
77871;BME280;67067;46.850;7.578;2023-02-28T03:56:26;95357.28;;;-1.79;44.61
77871;BME280;67067;46.850;7.578;2023-02-28T03:57:39;95357.28;;;-1.79;44.59
77871;BME280;67067;46.850;7.578;2023-02-28T03:59:54;95362.16;;;-1.85;44.79
77871;BME280;67067;46.850;7.578;2023-02-28T04:01:04;95364.59;;;-1.83;44.74
77871;BME280;67067;46.850;7.578;2023-02-28T04:02:08;95375.28;;;-1.78;44.64
77871;BME280;67067;46.850;7.578;2023-02-28T04:03:11;95376.91;;;-1.77;44.66
77871;BME280;67067;46.850;7.578;2023-02-28T04:04:16;95375.44;;;-1.79;44.43
77871;BME280;67067;46.850;7.578;2023-02-28T04:05:20;95374.81;;;-1.81;44.45
77871;BME280;67067;46.850;7.578;2023-02-28T04:06:22;95376.25;;;-1.79;44.57
77871;BME280;67067;46.850;7.578;2023-02-28T04:07:29;95372.22;;;-1.81;44.56
77871;BME280;67067;46.850;7.578;2023-02-28T04:08:30;95383.88;;;-1.77;44.76
77871;BME280;67067;46.850;7.578;2023-02-28T04:09:30;95377.53;;;-1.75;44.81
77871;BME280;67067;46.850;7.578;2023-02-28T04:10:31;95383.72;;;-1.76;44.90
77871;BME280;67067;46.850;7.578;2023-02-28T04:11:50;95383.53;;;-1.74;44.90
77871;BME280;67067;46.850;7.578;2023-02-28T04:12:55;95377.69;;;-1.76;44.81
77871;BME280;67067;46.850;7.578;2023-02-28T04:13:56;95377.41;;;-1.81;44.91
77871;BME280;67067;46.850;7.578;2023-02-28T04:14:56;95380.63;;;-1.79;44.87
77871;BME280;67067;46.850;7.578;2023-02-28T04:15:57;95389.72;;;-1.84;45.01
77871;BME280;67067;46.850;7.578;2023-02-28T04:17:00;95386.00;;;-1.89;45.20
77871;BME280;67067;46.850;7.578;2023-02-28T04:18:00;95387.31;;;-1.85;45.18
77871;BME280;67067;46.850;7.578;2023-02-28T04:19:06;95387.13;;;-1.84;45.10
77871;BME280;67067;46.850;7.578;2023-02-28T04:20:07;95384.06;;;-1.79;45.19
77871;BME280;67067;46.850;7.578;2023-02-28T04:21:11;95378.03;;;-1.79;45.04
77871;BME280;67067;46.850;7.578;2023-02-28T04:22:11;95381.75;;;-1.74;44.99
77871;BME280;67067;46.850;7.578;2023-02-28T04:23:12;95376.56;;;-1.74;44.78
77871;BME280;67067;46.850;7.578;2023-02-28T04:24:21;95387.59;;;-1.72;44.87
77871;BME280;67067;46.850;7.578;2023-02-28T04:25:24;95385.47;;;-1.76;44.88
77871;BME280;67067;46.850;7.578;2023-02-28T04:26:27;95395.72;;;-1.75;44.83
77871;BME280;67067;46.850;7.578;2023-02-28T04:27:28;95394.72;;;-1.74;45.01
77871;BME280;67067;46.850;7.578;2023-02-28T04:28:28;95390.19;;;-1.72;44.77
77871;BME280;67067;46.850;7.578;2023-02-28T04:29:30;95390.22;;;-1.88;45.25
77871;BME280;67067;46.850;7.578;2023-02-28T04:30:32;95389.25;;;-1.87;45.15
77871;BME280;67067;46.850;7.578;2023-02-28T04:31:35;95392.19;;;-1.82;45.22
77871;BME280;67067;46.850;7.578;2023-02-28T04:32:35;95395.56;;;-1.81;45.30
77871;BME280;67067;46.850;7.578;2023-02-28T04:33:38;95394.78;;;-1.82;45.26
77871;BME280;67067;46.850;7.578;2023-02-28T04:34:39;95394.78;;;-1.82;45.31
77871;BME280;67067;46.850;7.578;2023-02-28T04:35:39;95398.34;;;-1.83;45.31
77871;BME280;67067;46.850;7.578;2023-02-28T04:36:42;95392.50;;;-1.85;45.18
77871;BME280;67067;46.850;7.578;2023-02-28T04:37:46;95396.41;;;-1.89;45.45
77871;BME280;67067;46.850;7.578;2023-02-28T04:38:46;95390.22;;;-1.88;45.48
77871;BME280;67067;46.850;7.578;2023-02-28T04:39:47;95389.09;;;-1.86;45.55
77871;BME280;67067;46.850;7.578;2023-02-28T04:40:47;95388.31;;;-1.86;45.32
77871;BME280;67067;46.850;7.578;2023-02-28T04:41:50;95396.25;;;-1.88;45.31
77871;BME280;67067;46.850;7.578;2023-02-28T04:42:51;95398.00;;;-1.88;45.25
77871;BME280;67067;46.850;7.578;2023-02-28T04:43:54;95389.13;;;-1.94;45.41
77871;BME280;67067;46.850;7.578;2023-02-28T04:44:56;95397.06;;;-1.95;45.58
77871;BME280;67067;46.850;7.578;2023-02-28T04:45:58;95400.31;;;-1.93;45.51
77871;BME280;67067;46.850;7.578;2023-02-28T04:47:02;95394.47;;;-1.95;45.34
77871;BME280;67067;46.850;7.578;2023-02-28T04:48:03;95394.50;;;-2.04;45.42
77871;BME280;67067;46.850;7.578;2023-02-28T04:49:06;95405.38;;;-2.00;45.44
77871;BME280;67067;46.850;7.578;2023-02-28T04:50:09;95396.44;;;-1.98;45.46
77871;BME280;67067;46.850;7.578;2023-02-28T04:51:14;95402.59;;;-1.99;45.43
77871;BME280;67067;46.850;7.578;2023-02-28T04:52:17;95399.03;;;-1.98;45.57
77871;BME280;67067;46.850;7.578;2023-02-28T04:53:18;95407.19;;;-2.09;45.69
77871;BME280;67067;46.850;7.578;2023-02-28T04:54:19;95406.34;;;-2.01;45.42
77871;BME280;67067;46.850;7.578;2023-02-28T04:55:22;95411.34;;;-2.00;45.39
77871;BME280;67067;46.850;7.578;2023-02-28T04:56:23;95409.41;;;-1.98;45.63
77871;BME280;67067;46.850;7.578;2023-02-28T04:57:25;95417.66;;;-1.94;45.25
77871;BME280;67067;46.850;7.578;2023-02-28T04:58:26;95415.25;;;-2.04;45.30
77871;BME280;67067;46.850;7.578;2023-02-28T04:59:27;95422.38;;;-1.98;45.17
77871;BME280;67067;46.850;7.578;2023-02-28T05:00:27;95411.34;;;-2.00;45.16
77871;BME280;67067;46.850;7.578;2023-02-28T05:01:30;95412.63;;;-1.95;45.32
77871;BME280;67067;46.850;7.578;2023-02-28T05:02:34;95410.69;;;-1.93;45.28
77871;BME280;67067;46.850;7.578;2023-02-28T05:03:39;95410.00;;;-1.87;45.29
77871;BME280;67067;46.850;7.578;2023-02-28T05:04:40;95410.50;;;-1.84;45.16
77871;BME280;67067;46.850;7.578;2023-02-28T05:05:41;95410.00;;;-1.87;45.12
77871;BME280;67067;46.850;7.578;2023-02-28T05:06:41;95413.13;;;-1.92;45.20
77871;BME280;67067;46.850;7.578;2023-02-28T05:07:42;95412.31;;;-1.92;45.18
77871;BME280;67067;46.850;7.578;2023-02-28T05:08:43;95421.06;;;-1.93;45.28
77871;BME280;67067;46.850;7.578;2023-02-28T05:09:43;95413.13;;;-1.92;45.28
77871;BME280;67067;46.850;7.578;2023-02-28T05:10:44;95410.34;;;-1.90;45.25
77871;BME280;67067;46.850;7.578;2023-02-28T05:11:47;95411.00;;;-1.88;45.13
77871;BME280;67067;46.850;7.578;2023-02-28T05:12:47;95413.13;;;-1.92;45.22
77871;BME280;67067;46.850;7.578;2023-02-28T05:13:48;95410.22;;;-1.97;45.42
77871;BME280;67067;46.850;7.578;2023-02-28T05:14:49;95407.28;;;-1.94;45.42
77871;BME280;67067;46.850;7.578;2023-02-28T05:15:49;95407.41;;;-1.87;45.36
77871;BME280;67067;46.850;7.578;2023-02-28T05:16:50;95416.50;;;-1.83;45.31
77871;BME280;67067;46.850;7.578;2023-02-28T05:17:50;95409.03;;;-1.78;45.36
77871;BME280;67067;46.850;7.578;2023-02-28T05:18:51;95408.69;;;-1.75;45.34
77871;BME280;67067;46.850;7.578;2023-02-28T05:19:53;95418.25;;;-1.75;45.29
77871;BME280;67067;46.850;7.578;2023-02-28T05:20:54;95413.88;;;-1.75;45.36
77871;BME280;67067;46.850;7.578;2023-02-28T05:21:55;95423.91;;;-1.72;45.30
77871;BME280;67067;46.850;7.578;2023-02-28T05:22:59;95414.81;;;-1.67;45.34
77871;BME280;67067;46.850;7.578;2023-02-28T05:24:08;95422.31;;;-1.73;45.23
77871;BME280;67067;46.850;7.578;2023-02-28T05:25:13;95416.44;;;-1.66;44.60
77871;BME280;67067;46.850;7.578;2023-02-28T05:26:16;95419.19;;;-1.68;44.81
77871;BME280;67067;46.850;7.578;2023-02-28T05:27:16;95415.50;;;-1.74;44.87
77871;BME280;67067;46.850;7.578;2023-02-28T05:28:17;95422.31;;;-1.73;44.88
77871;BME280;67067;46.850;7.578;2023-02-28T05:29:17;95413.53;;;-1.72;44.95
77871;BME280;67067;46.850;7.578;2023-02-28T05:30:18;95417.56;;;-1.69;44.88
77871;BME280;67067;46.850;7.578;2023-02-28T05:42:44;95404.97;;;-1.80;45.40
77871;BME280;67067;46.850;7.578;2023-02-28T05:43:45;95407.06;;;-1.76;45.20
77871;BME280;67067;46.850;7.578;2023-02-28T05:44:46;95410.97;;;-1.80;45.26
77871;BME280;67067;46.850;7.578;2023-02-28T05:45:46;95408.34;;;-1.72;45.03
77871;BME280;67067;46.850;7.578;2023-02-28T05:46:47;95408.34;;;-1.72;45.31
77871;BME280;67067;46.850;7.578;2023-02-28T05:47:48;95411.63;;;-1.78;45.50
77871;BME280;67067;46.850;7.578;2023-02-28T05:48:48;95405.09;;;-1.74;45.34
77871;BME280;67067;46.850;7.578;2023-02-28T05:49:49;95408.81;;;-1.68;45.09
77871;BME280;67067;46.850;7.578;2023-02-28T05:50:49;95411.59;;;-1.70;45.28
77871;BME280;67067;46.850;7.578;2023-02-28T05:51:50;95403.78;;;-1.70;45.19
77871;BME280;67067;46.850;7.578;2023-02-28T05:52:53;95405.88;;;-1.65;45.14
77871;BME280;67067;46.850;7.578;2023-02-28T05:53:54;95407.31;;;-1.62;45.22
77871;BME280;67067;46.850;7.578;2023-02-28T05:54:55;95414.78;;;-1.59;45.08
77871;BME280;67067;46.850;7.578;2023-02-28T05:55:55;95404.38;;;-1.59;45.00
77871;BME280;67067;46.850;7.578;2023-02-28T05:56:58;95406.97;;;-1.59;44.98
77871;BME280;67067;46.850;7.578;2023-02-28T05:57:59;95403.56;;;-1.60;44.92
77871;BME280;67067;46.850;7.578;2023-02-28T05:58:59;95411.84;;;-1.56;45.12
77871;BME280;67067;46.850;7.578;2023-02-28T06:00:00;95409.53;;;-1.51;44.95
77871;BME280;67067;46.850;7.578;2023-02-28T06:02:22;95414.88;;;-1.44;44.62
