sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66576;SHT31;53428;47.686;16.584;2023-02-28T00:01:46;0.61;77.42
66576;SHT31;53428;47.686;16.584;2023-02-28T00:06:45;0.62;77.42
66576;SHT31;53428;47.686;16.584;2023-02-28T00:11:45;0.64;77.42
66576;SHT31;53428;47.686;16.584;2023-02-28T00:16:44;0.64;77.62
66576;SHT31;53428;47.686;16.584;2023-02-28T00:21:43;0.54;77.87
66576;SHT31;53428;47.686;16.584;2023-02-28T00:26:42;0.55;77.98
66576;SHT31;53428;47.686;16.584;2023-02-28T00:31:42;0.65;77.61
66576;SHT31;53428;47.686;16.584;2023-02-28T00:36:41;0.55;77.93
66576;SHT31;53428;47.686;16.584;2023-02-28T00:41:44;0.51;78.00
66576;SHT31;53428;47.686;16.584;2023-02-28T00:46:43;0.52;78.21
66576;SHT31;53428;47.686;16.584;2023-02-28T00:51:43;0.66;77.64
66576;SHT31;53428;47.686;16.584;2023-02-28T00:56:42;0.59;77.89
66576;SHT31;53428;47.686;16.584;2023-02-28T01:01:43;0.55;77.98
66576;SHT31;53428;47.686;16.584;2023-02-28T01:06:42;0.37;78.50
66576;SHT31;53428;47.686;16.584;2023-02-28T01:11:42;0.28;78.74
66576;SHT31;53428;47.686;16.584;2023-02-28T01:16:43;0.13;79.37
66576;SHT31;53428;47.686;16.584;2023-02-28T01:21:42;-0.06;79.89
66576;SHT31;53428;47.686;16.584;2023-02-28T01:26:42;-0.07;79.85
66576;SHT31;53428;47.686;16.584;2023-02-28T01:31:41;-0.07;79.92
66576;SHT31;53428;47.686;16.584;2023-02-28T01:36:40;-0.18;80.03
66576;SHT31;53428;47.686;16.584;2023-02-28T01:41:40;-0.39;80.73
66576;SHT31;53428;47.686;16.584;2023-02-28T01:46:39;-0.48;81.10
66576;SHT31;53428;47.686;16.584;2023-02-28T01:51:53;-0.54;81.44
66576;SHT31;53428;47.686;16.584;2023-02-28T01:56:58;-0.69;82.23
66576;SHT31;53428;47.686;16.584;2023-02-28T02:01:59;-0.89;83.16
66576;SHT31;53428;47.686;16.584;2023-02-28T02:06:59;-1.08;83.96
66576;SHT31;53428;47.686;16.584;2023-02-28T02:12:02;-0.96;83.62
66576;SHT31;53428;47.686;16.584;2023-02-28T02:17:22;-0.69;82.62
66576;SHT31;53428;47.686;16.584;2023-02-28T02:29:01;-0.51;81.38
66576;SHT31;53428;47.686;16.584;2023-02-28T02:45:55;-1.06;83.16
66576;SHT31;53428;47.686;16.584;2023-02-28T02:50:36;-1.06;83.24
66576;SHT31;53428;47.686;16.584;2023-02-28T02:55:40;-1.30;84.30
66576;SHT31;53428;47.686;16.584;2023-02-28T03:00:48;-1.33;85.11
66576;SHT31;53428;47.686;16.584;2023-02-28T03:05:50;-1.34;85.77
66576;SHT31;53428;47.686;16.584;2023-02-28T03:10:51;-1.30;85.28
66576;SHT31;53428;47.686;16.584;2023-02-28T03:21:48;-1.01;83.47
66576;SHT31;53428;47.686;16.584;2023-02-28T03:26:57;-0.92;83.42
66576;SHT31;53428;47.686;16.584;2023-02-28T03:32:05;-0.85;83.10
66576;SHT31;53428;47.686;16.584;2023-02-28T03:37:15;-0.96;83.61
66576;SHT31;53428;47.686;16.584;2023-02-28T03:42:20;-0.92;83.42
66576;SHT31;53428;47.686;16.584;2023-02-28T03:47:35;-0.79;83.10
66576;SHT31;53428;47.686;16.584;2023-02-28T03:52:40;-0.86;82.56
66576;SHT31;53428;47.686;16.584;2023-02-28T03:58:24;-0.73;82.15
66576;SHT31;53428;47.686;16.584;2023-02-28T04:03:24;-0.79;82.52
66576;SHT31;53428;47.686;16.584;2023-02-28T04:08:23;-0.57;82.18
66576;SHT31;53428;47.686;16.584;2023-02-28T04:13:22;-0.76;82.29
66576;SHT31;53428;47.686;16.584;2023-02-28T04:18:22;-1.13;83.61
66576;SHT31;53428;47.686;16.584;2023-02-28T04:23:21;-1.45;84.51
66576;SHT31;53428;47.686;16.584;2023-02-28T04:28:20;-1.68;85.85
66576;SHT31;53428;47.686;16.584;2023-02-28T04:33:20;-1.99;86.60
66576;SHT31;53428;47.686;16.584;2023-02-28T04:38:19;-2.09;87.23
66576;SHT31;53428;47.686;16.584;2023-02-28T04:43:18;-2.17;87.88
66576;SHT31;53428;47.686;16.584;2023-02-28T04:48:18;-2.24;88.54
66576;SHT31;53428;47.686;16.584;2023-02-28T04:53:18;-1.99;87.95
66576;SHT31;53428;47.686;16.584;2023-02-28T04:58:17;-2.14;87.96
66576;SHT31;53428;47.686;16.584;2023-02-28T05:03:16;-2.27;88.59
66576;SHT31;53428;47.686;16.584;2023-02-28T05:08:16;-2.44;88.76
66576;SHT31;53428;47.686;16.584;2023-02-28T05:13:15;-2.52;89.45
66576;SHT31;53428;47.686;16.584;2023-02-28T05:18:14;-2.54;89.65
66576;SHT31;53428;47.686;16.584;2023-02-28T05:23:14;-2.62;89.95
66576;SHT31;53428;47.686;16.584;2023-02-28T05:28:13;-2.23;89.13
66576;SHT31;53428;47.686;16.584;2023-02-28T05:33:13;-2.13;88.68
66576;SHT31;53428;47.686;16.584;2023-02-28T05:38:12;-2.03;88.33
66576;SHT31;53428;47.686;16.584;2023-02-28T05:43:12;-1.89;87.49
66576;SHT31;53428;47.686;16.584;2023-02-28T05:48:11;-1.73;87.19
66576;SHT31;53428;47.686;16.584;2023-02-28T05:53:10;-1.76;86.93
66576;SHT31;53428;47.686;16.584;2023-02-28T05:58:10;-1.83;87.16
66576;SHT31;53428;47.686;16.584;2023-02-28T06:03:09;-1.59;86.60
66576;SHT31;53428;47.686;16.584;2023-02-28T06:08:08;-1.52;86.36
66576;SHT31;53428;47.686;16.584;2023-02-28T06:13:07;-1.21;85.48
66576;SHT31;53428;47.686;16.584;2023-02-28T06:18:07;-1.10;85.02
66576;SHT31;53428;47.686;16.584;2023-02-28T06:23:06;-1.00;84.74
66576;SHT31;53428;47.686;16.584;2023-02-28T06:28:05;-0.89;84.44
66576;SHT31;53428;47.686;16.584;2023-02-28T06:33:05;-0.68;82.84
66576;SHT31;53428;47.686;16.584;2023-02-28T06:38:04;-0.52;81.93
66576;SHT31;53428;47.686;16.584;2023-02-28T06:43:03;-0.39;81.36
66576;SHT31;53428;47.686;16.584;2023-02-28T06:48:02;-0.38;81.48
66576;SHT31;53428;47.686;16.584;2023-02-28T06:53:02;-0.21;81.10
66576;SHT31;53428;47.686;16.584;2023-02-28T06:58:01;-0.22;80.78
66576;SHT31;53428;47.686;16.584;2023-02-28T07:03:00;-0.17;79.80
66576;SHT31;53428;47.686;16.584;2023-02-28T07:07:59;-0.09;79.82
66576;SHT31;53428;47.686;16.584;2023-02-28T07:13:00;-0.07;80.09
66576;SHT31;53428;47.686;16.584;2023-02-28T07:17:59;-0.11;80.46
66576;SHT31;53428;47.686;16.584;2023-02-28T07:22:59;-0.03;79.33
66576;SHT31;53428;47.686;16.584;2023-02-28T07:27:58;-0.07;79.04
66576;SHT31;53428;47.686;16.584;2023-02-28T07:32:58;-0.07;77.60
66576;SHT31;53428;47.686;16.584;2023-02-28T07:37:58;-0.15;78.13
66576;SHT31;53428;47.686;16.584;2023-02-28T07:42:59;-0.20;78.19
66576;SHT31;53428;47.686;16.584;2023-02-28T07:47:59;-0.20;78.17
66576;SHT31;53428;47.686;16.584;2023-02-28T07:52:59;-0.17;78.76
66576;SHT31;53428;47.686;16.584;2023-02-28T07:57:58;0.00;79.39
66576;SHT31;53428;47.686;16.584;2023-02-28T08:02:57;0.01;79.79
66576;SHT31;53428;47.686;16.584;2023-02-28T08:07:57;0.15;79.59
66576;SHT31;53428;47.686;16.584;2023-02-28T08:12:56;0.17;79.72
66576;SHT31;53428;47.686;16.584;2023-02-28T08:17:56;0.42;78.86
66576;SHT31;53428;47.686;16.584;2023-02-28T08:22:55;0.76;77.75
66576;SHT31;53428;47.686;16.584;2023-02-28T08:27:54;1.04;77.19
66576;SHT31;53428;47.686;16.584;2023-02-28T08:32:54;1.48;75.32
66576;SHT31;53428;47.686;16.584;2023-02-28T08:37:54;1.72;73.74
66576;SHT31;53428;47.686;16.584;2023-02-28T08:42:53;2.05;72.92
66576;SHT31;53428;47.686;16.584;2023-02-28T08:47:54;2.07;72.25
66576;SHT31;53428;47.686;16.584;2023-02-28T08:52:54;1.85;72.82
66576;SHT31;53428;47.686;16.584;2023-02-28T08:57:53;2.36;72.44
66576;SHT31;53428;47.686;16.584;2023-02-28T09:02:53;2.88;71.09
66576;SHT31;53428;47.686;16.584;2023-02-28T09:07:53;3.19;70.21
66576;SHT31;53428;47.686;16.584;2023-02-28T09:12:52;3.74;68.34
66576;SHT31;53428;47.686;16.584;2023-02-28T09:17:52;4.23;67.43
66576;SHT31;53428;47.686;16.584;2023-02-28T09:22:51;4.01;67.67
66576;SHT31;53428;47.686;16.584;2023-02-28T09:27:50;4.71;66.22
66576;SHT31;53428;47.686;16.584;2023-02-28T09:32:49;3.91;68.70
66576;SHT31;53428;47.686;16.584;2023-02-28T09:37:52;4.49;66.60
66576;SHT31;53428;47.686;16.584;2023-02-28T09:42:55;4.46;67.52
66576;SHT31;53428;47.686;16.584;2023-02-28T09:47:59;4.74;66.28
66576;SHT31;53428;47.686;16.584;2023-02-28T09:53:10;5.07;65.63
66576;SHT31;53428;47.686;16.584;2023-02-28T10:03:36;5.35;64.67
66576;SHT31;53428;47.686;16.584;2023-02-28T10:08:39;5.38;65.70
66576;SHT31;53428;47.686;16.584;2023-02-28T10:13:59;5.19;65.09
66576;SHT31;53428;47.686;16.584;2023-02-28T10:29:17;5.43;64.26
66576;SHT31;53428;47.686;16.584;2023-02-28T10:34:16;5.91;63.69
66576;SHT31;53428;47.686;16.584;2023-02-28T10:39:54;5.61;63.57
66576;SHT31;53428;47.686;16.584;2023-02-28T10:45:16;6.30;61.52
66576;SHT31;53428;47.686;16.584;2023-02-28T10:50:42;6.43;61.85
66576;SHT31;53428;47.686;16.584;2023-02-28T10:55:41;6.77;61.13
66576;SHT31;53428;47.686;16.584;2023-02-28T11:00:41;6.46;60.27
66576;SHT31;53428;47.686;16.584;2023-02-28T11:05:42;6.79;59.09
66576;SHT31;53428;47.686;16.584;2023-02-28T11:11:07;6.07;61.36
66576;SHT31;53428;47.686;16.584;2023-02-28T11:16:10;6.66;60.34
66576;SHT31;53428;47.686;16.584;2023-02-28T11:21:18;6.53;60.71
66576;SHT31;53428;47.686;16.584;2023-02-28T11:26:39;7.66;57.87
66576;SHT31;53428;47.686;16.584;2023-02-28T11:31:38;7.66;56.80
66576;SHT31;53428;47.686;16.584;2023-02-28T11:36:38;6.98;58.54
66576;SHT31;53428;47.686;16.584;2023-02-28T11:52:55;12.19;46.78
66576;SHT31;53428;47.686;16.584;2023-02-28T12:08:49;13.16;45.16
66576;SHT31;53428;47.686;16.584;2023-02-28T12:34:45;9.30;50.80
66576;SHT31;53428;47.686;16.584;2023-02-28T12:39:50;10.62;47.61
66576;SHT31;53428;47.686;16.584;2023-02-28T12:45:18;6.56;57.36
66576;SHT31;53428;47.686;16.584;2023-02-28T12:50:17;6.56;57.23
66576;SHT31;53428;47.686;16.584;2023-02-28T13:01:10;6.25;58.10
66576;SHT31;53428;47.686;16.584;2023-02-28T13:06:27;6.63;56.77
66576;SHT31;53428;47.686;16.584;2023-02-28T13:11:38;6.12;58.05
66576;SHT31;53428;47.686;16.584;2023-02-28T13:16:53;6.59;57.29
66576;SHT31;53428;47.686;16.584;2023-02-28T13:21:54;6.38;56.81
66576;SHT31;53428;47.686;16.584;2023-02-28T13:42:36;13.66;39.38
66576;SHT31;53428;47.686;16.584;2023-02-28T13:47:41;14.17;41.27
66576;SHT31;53428;47.686;16.584;2023-02-28T14:08:26;14.21;38.00
66576;SHT31;53428;47.686;16.584;2023-02-28T14:13:42;11.41;44.83
66576;SHT31;53428;47.686;16.584;2023-02-28T14:18:51;10.54;46.06
66576;SHT31;53428;47.686;16.584;2023-02-28T14:29:37;9.58;48.69
66576;SHT31;53428;47.686;16.584;2023-02-28T14:39:46;9.11;48.64
66576;SHT31;53428;47.686;16.584;2023-02-28T14:44:54;8.14;51.41
66576;SHT31;53428;47.686;16.584;2023-02-28T14:49:55;8.32;50.45
66576;SHT31;53428;47.686;16.584;2023-02-28T14:55:06;7.79;50.97
66576;SHT31;53428;47.686;16.584;2023-02-28T15:00:22;7.69;51.94
66576;SHT31;53428;47.686;16.584;2023-02-28T15:05:29;7.05;53.53
66576;SHT31;53428;47.686;16.584;2023-02-28T15:10:30;7.90;52.93
66576;SHT31;53428;47.686;16.584;2023-02-28T15:15:55;6.77;54.90
66576;SHT31;53428;47.686;16.584;2023-02-28T15:20:57;6.76;55.89
66576;SHT31;53428;47.686;16.584;2023-02-28T15:25:58;6.25;57.17
66576;SHT31;53428;47.686;16.584;2023-02-28T15:31:01;5.80;57.78
66576;SHT31;53428;47.686;16.584;2023-02-28T15:36:16;5.98;58.06
66576;SHT31;53428;47.686;16.584;2023-02-28T15:41:27;5.75;58.48
66576;SHT31;53428;47.686;16.584;2023-02-28T15:46:26;5.74;58.81
66576;SHT31;53428;47.686;16.584;2023-02-28T15:51:36;5.42;59.50
66576;SHT31;53428;47.686;16.584;2023-02-28T15:56:44;5.32;59.95
66576;SHT31;53428;47.686;16.584;2023-02-28T16:01:44;5.28;59.63
66576;SHT31;53428;47.686;16.584;2023-02-28T16:06:45;4.78;61.52
66576;SHT31;53428;47.686;16.584;2023-02-28T16:11:47;4.54;62.71
66576;SHT31;53428;47.686;16.584;2023-02-28T16:16:50;4.47;63.21
66576;SHT31;53428;47.686;16.584;2023-02-28T16:21:50;4.22;63.78
66576;SHT31;53428;47.686;16.584;2023-02-28T16:26:53;4.12;64.40
66576;SHT31;53428;47.686;16.584;2023-02-28T16:31:53;4.05;64.55
66576;SHT31;53428;47.686;16.584;2023-02-28T16:36:52;3.99;64.79
66576;SHT31;53428;47.686;16.584;2023-02-28T16:41:52;3.81;65.42
66576;SHT31;53428;47.686;16.584;2023-02-28T16:46:52;3.60;66.03
66576;SHT31;53428;47.686;16.584;2023-02-28T16:51:51;3.50;66.54
66576;SHT31;53428;47.686;16.584;2023-02-28T16:56:51;3.29;67.16
66576;SHT31;53428;47.686;16.584;2023-02-28T17:01:51;3.15;67.71
66576;SHT31;53428;47.686;16.584;2023-02-28T17:06:51;3.22;67.95
66576;SHT31;53428;47.686;16.584;2023-02-28T17:11:50;3.06;68.47
66576;SHT31;53428;47.686;16.584;2023-02-28T17:16:50;2.66;69.50
66576;SHT31;53428;47.686;16.584;2023-02-28T17:21:49;2.89;69.48
66576;SHT31;53428;47.686;16.584;2023-02-28T17:26:49;2.74;69.47
66576;SHT31;53428;47.686;16.584;2023-02-28T17:31:48;2.71;69.28
66576;SHT31;53428;47.686;16.584;2023-02-28T17:36:50;2.40;70.00
66576;SHT31;53428;47.686;16.584;2023-02-28T17:41:54;2.58;70.49
66576;SHT31;53428;47.686;16.584;2023-02-28T17:46:54;2.23;71.33
66576;SHT31;53428;47.686;16.584;2023-02-28T17:51:54;2.03;71.78
66576;SHT31;53428;47.686;16.584;2023-02-28T17:56:53;1.92;71.86
66576;SHT31;53428;47.686;16.584;2023-02-28T18:01:53;1.68;74.20
66576;SHT31;53428;47.686;16.584;2023-02-28T18:06:55;1.35;74.32
66576;SHT31;53428;47.686;16.584;2023-02-28T18:11:58;1.19;74.64
66576;SHT31;53428;47.686;16.584;2023-02-28T18:16:58;1.06;74.90
66576;SHT31;53428;47.686;16.584;2023-02-28T18:21:58;0.97;75.92
66576;SHT31;53428;47.686;16.584;2023-02-28T18:26:58;0.95;76.15
66576;SHT31;53428;47.686;16.584;2023-02-28T18:31:57;1.22;77.18
66576;SHT31;53428;47.686;16.584;2023-02-28T18:36:57;0.72;76.00
66576;SHT31;53428;47.686;16.584;2023-02-28T18:41:57;0.62;77.35
66576;SHT31;53428;47.686;16.584;2023-02-28T18:46:57;0.32;77.11
66576;SHT31;53428;47.686;16.584;2023-02-28T18:51:56;0.27;77.93
66576;SHT31;53428;47.686;16.584;2023-02-28T18:56:56;0.14;77.73
66576;SHT31;53428;47.686;16.584;2023-02-28T19:01:56;0.01;78.15
66576;SHT31;53428;47.686;16.584;2023-02-28T19:06:57;-0.07;78.41
66576;SHT31;53428;47.686;16.584;2023-02-28T19:11:57;-0.10;78.53
66576;SHT31;53428;47.686;16.584;2023-02-28T19:16:58;-0.34;78.85
66576;SHT31;53428;47.686;16.584;2023-02-28T19:21:58;-0.41;79.37
66576;SHT31;53428;47.686;16.584;2023-02-28T19:26:58;-0.41;79.31
66576;SHT31;53428;47.686;16.584;2023-02-28T19:31:57;-0.52;79.44
66576;SHT31;53428;47.686;16.584;2023-02-28T19:36:57;-0.61;79.91
66576;SHT31;53428;47.686;16.584;2023-02-28T19:41:57;-0.65;80.06
66576;SHT31;53428;47.686;16.584;2023-02-28T19:46:59;-0.76;80.34
66576;SHT31;53428;47.686;16.584;2023-02-28T19:51:59;-0.83;80.61
66576;SHT31;53428;47.686;16.584;2023-02-28T19:56:59;-0.86;80.71
66576;SHT31;53428;47.686;16.584;2023-02-28T20:02:00;-0.92;81.02
66576;SHT31;53428;47.686;16.584;2023-02-28T20:07:00;-1.06;81.37
66576;SHT31;53428;47.686;16.584;2023-02-28T20:12:00;-1.08;81.53
66576;SHT31;53428;47.686;16.584;2023-02-28T20:16:59;-0.87;81.20
66576;SHT31;53428;47.686;16.584;2023-02-28T20:21:59;-0.95;81.03
66576;SHT31;53428;47.686;16.584;2023-02-28T20:27:02;-0.92;80.96
66576;SHT31;53428;47.686;16.584;2023-02-28T20:32:02;-0.95;81.15
66576;SHT31;53428;47.686;16.584;2023-02-28T20:37:02;-0.96;81.66
66576;SHT31;53428;47.686;16.584;2023-02-28T20:42:02;-0.83;80.99
66576;SHT31;53428;47.686;16.584;2023-02-28T20:47:01;-1.01;81.57
66576;SHT31;53428;47.686;16.584;2023-02-28T20:52:02;-1.16;82.18
66576;SHT31;53428;47.686;16.584;2023-02-28T20:57:01;-1.13;81.71
66576;SHT31;53428;47.686;16.584;2023-02-28T21:02:01;-1.23;82.11
66576;SHT31;53428;47.686;16.584;2023-02-28T21:07:01;-1.24;82.25
66576;SHT31;53428;47.686;16.584;2023-02-28T21:12:00;-1.37;82.76
66576;SHT31;53428;47.686;16.584;2023-02-28T21:16:59;-1.44;82.81
66576;SHT31;53428;47.686;16.584;2023-02-28T21:21:58;-1.37;82.80
66576;SHT31;53428;47.686;16.584;2023-02-28T21:26:58;-1.34;82.72
66576;SHT31;53428;47.686;16.584;2023-02-28T21:31:59;-1.23;82.40
66576;SHT31;53428;47.686;16.584;2023-02-28T21:36:59;-1.35;82.57
66576;SHT31;53428;47.686;16.584;2023-02-28T21:41:59;-1.52;83.24
66576;SHT31;53428;47.686;16.584;2023-02-28T21:47:01;-1.58;83.65
66576;SHT31;53428;47.686;16.584;2023-02-28T21:52:00;-1.38;83.05
66576;SHT31;53428;47.686;16.584;2023-02-28T21:57:00;-1.34;82.74
66576;SHT31;53428;47.686;16.584;2023-02-28T22:01:59;-1.48;83.04
66576;SHT31;53428;47.686;16.584;2023-02-28T22:06:59;-1.56;83.45
66576;SHT31;53428;47.686;16.584;2023-02-28T22:11:58;-1.59;83.50
66576;SHT31;53428;47.686;16.584;2023-02-28T22:16:57;-1.54;83.50
66576;SHT31;53428;47.686;16.584;2023-02-28T22:21:57;-1.54;83.19
66576;SHT31;53428;47.686;16.584;2023-02-28T22:26:56;-1.66;83.70
66576;SHT31;53428;47.686;16.584;2023-02-28T22:31:56;-1.48;83.06
66576;SHT31;53428;47.686;16.584;2023-02-28T22:36:55;-1.58;83.32
66576;SHT31;53428;47.686;16.584;2023-02-28T22:41:55;-1.62;83.32
66576;SHT31;53428;47.686;16.584;2023-02-28T22:46:55;-1.82;83.56
66576;SHT31;53428;47.686;16.584;2023-02-28T22:51:54;-1.83;83.77
66576;SHT31;53428;47.686;16.584;2023-02-28T22:56:54;-1.90;83.95
66576;SHT31;53428;47.686;16.584;2023-02-28T23:01:53;-1.93;84.29
66576;SHT31;53428;47.686;16.584;2023-02-28T23:06:52;-2.07;84.52
66576;SHT31;53428;47.686;16.584;2023-02-28T23:11:51;-2.21;85.17
66576;SHT31;53428;47.686;16.584;2023-02-28T23:16:52;-2.27;85.31
66576;SHT31;53428;47.686;16.584;2023-02-28T23:21:52;-2.37;85.51
66576;SHT31;53428;47.686;16.584;2023-02-28T23:26:54;-2.40;85.78
66576;SHT31;53428;47.686;16.584;2023-02-28T23:31:54;-2.42;85.94
66576;SHT31;53428;47.686;16.584;2023-02-28T23:36:55;-2.47;86.08
66576;SHT31;53428;47.686;16.584;2023-02-28T23:41:55;-2.42;85.89
66576;SHT31;53428;47.686;16.584;2023-02-28T23:46:54;-2.14;85.29
66576;SHT31;53428;47.686;16.584;2023-02-28T23:51:53;-1.82;83.85
66576;SHT31;53428;47.686;16.584;2023-02-28T23:56:53;-1.54;82.87
