sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
20730;BMP280;10526;50.850;12.928;2023-02-28T00:03:44;99088.97;;;-2.33
20730;BMP280;10526;50.850;12.928;2023-02-28T00:08:07;99088.97;;;-2.33
20730;BMP280;10526;50.850;12.928;2023-02-28T00:12:29;99084.81;;;-2.34
20730;BMP280;10526;50.850;12.928;2023-02-28T00:16:51;99086.63;;;-2.34
20730;BMP280;10526;50.850;12.928;2023-02-28T00:21:15;99084.53;;;-2.32
20730;BMP280;10526;50.850;12.928;2023-02-28T00:25:37;99084.00;;;-2.29
20730;BMP280;10526;50.850;12.928;2023-02-28T00:29:59;99082.69;;;-2.27
20730;BMP280;10526;50.850;12.928;2023-02-28T00:34:22;99073.81;;;-2.26
20730;BMP280;10526;50.850;12.928;2023-02-28T00:38:44;99083.47;;;-2.26
20730;BMP280;10526;50.850;12.928;2023-02-28T00:43:06;99072.50;;;-2.28
20730;BMP280;10526;50.850;12.928;2023-02-28T00:47:28;99078.00;;;-2.30
20730;BMP280;10526;50.850;12.928;2023-02-28T00:51:50;99076.47;;;-2.36
20730;BMP280;10526;50.850;12.928;2023-02-28T00:56:13;99072.06;;;-2.40
20730;BMP280;10526;50.850;12.928;2023-02-28T01:00:35;99067.69;;;-2.45
20730;BMP280;10526;50.850;12.928;2023-02-28T01:04:57;99071.63;;;-2.48
20730;BMP280;10526;50.850;12.928;2023-02-28T01:09:19;99068.28;;;-2.53
20730;BMP280;10526;50.850;12.928;2023-02-28T01:13:42;99069.38;;;-2.59
20730;BMP280;10526;50.850;12.928;2023-02-28T01:18:06;99070.22;;;-2.69
20730;BMP280;10526;50.850;12.928;2023-02-28T01:22:28;99068.50;;;-2.84
20730;BMP280;10526;50.850;12.928;2023-02-28T01:26:51;99067.53;;;-2.98
20730;BMP280;10526;50.850;12.928;2023-02-28T01:31:15;99058.50;;;-3.11
20730;BMP280;10526;50.850;12.928;2023-02-28T01:35:37;99058.81;;;-3.28
20730;BMP280;10526;50.850;12.928;2023-02-28T01:39:59;99049.78;;;-3.41
20730;BMP280;10526;50.850;12.928;2023-02-28T01:49:28;99049.63;;;-3.65
20730;BMP280;10526;50.850;12.928;2023-02-28T01:54:00;99040.03;;;-3.74
20730;BMP280;10526;50.850;12.928;2023-02-28T01:58:23;99051.50;;;-3.80
20730;BMP280;10526;50.850;12.928;2023-02-28T02:02:50;99052.00;;;-3.89
20730;BMP280;10526;50.850;12.928;2023-02-28T02:07:14;99040.31;;;-3.96
20730;BMP280;10526;50.850;12.928;2023-02-28T02:11:42;99042.94;;;-4.06
20730;BMP280;10526;50.850;12.928;2023-02-28T02:26:55;99035.69;;;-4.45
20730;BMP280;10526;50.850;12.928;2023-02-28T02:36:30;99024.78;;;-4.52
20730;BMP280;10526;50.850;12.928;2023-02-28T02:41:13;99026.88;;;-4.49
20730;BMP280;10526;50.850;12.928;2023-02-28T02:45:51;99028.41;;;-4.43
20730;BMP280;10526;50.850;12.928;2023-02-28T02:50:24;99032.06;;;-4.34
20730;BMP280;10526;50.850;12.928;2023-02-28T02:54:49;99039.34;;;-4.26
20730;BMP280;10526;50.850;12.928;2023-02-28T02:59:21;99038.03;;;-4.13
20730;BMP280;10526;50.850;12.928;2023-02-28T03:03:45;99043.47;;;-3.99
20730;BMP280;10526;50.850;12.928;2023-02-28T03:08:08;99043.44;;;-3.89
20730;BMP280;10526;50.850;12.928;2023-02-28T03:12:44;99048.06;;;-3.71
20730;BMP280;10526;50.850;12.928;2023-02-28T03:17:31;99052.19;;;-3.59
20730;BMP280;10526;50.850;12.928;2023-02-28T03:22:52;99052.16;;;-3.44
20730;BMP280;10526;50.850;12.928;2023-02-28T03:32:33;99040.66;;;-3.38
20730;BMP280;10526;50.850;12.928;2023-02-28T03:37:07;99029.16;;;-3.32
20730;BMP280;10526;50.850;12.928;2023-02-28T03:42:09;99035.13;;;-3.21
20730;BMP280;10526;50.850;12.928;2023-02-28T03:46:38;99029.09;;;-3.17
20730;BMP280;10526;50.850;12.928;2023-02-28T03:51:06;99029.31;;;-3.13
20730;BMP280;10526;50.850;12.928;2023-02-28T03:55:42;99032.69;;;-3.07
20730;BMP280;10526;50.850;12.928;2023-02-28T04:04:35;99051.38;;;-2.95
20730;BMP280;10526;50.850;12.928;2023-02-28T04:08:58;99042.75;;;-2.91
20730;BMP280;10526;50.850;12.928;2023-02-28T04:13:21;99040.91;;;-2.90
20730;BMP280;10526;50.850;12.928;2023-02-28T04:17:43;99040.97;;;-2.95
20730;BMP280;10526;50.850;12.928;2023-02-28T04:22:05;99038.34;;;-2.95
20730;BMP280;10526;50.850;12.928;2023-02-28T04:26:37;99039.34;;;-2.96
20730;BMP280;10526;50.850;12.928;2023-02-28T04:31:02;99049.25;;;-2.88
20730;BMP280;10526;50.850;12.928;2023-02-28T04:35:25;99048.66;;;-2.80
20730;BMP280;10526;50.850;12.928;2023-02-28T04:39:47;99056.25;;;-2.88
20730;BMP280;10526;50.850;12.928;2023-02-28T04:44:10;99052.38;;;-2.96
20730;BMP280;10526;50.850;12.928;2023-02-28T04:48:35;99058.41;;;-3.01
20730;BMP280;10526;50.850;12.928;2023-02-28T04:52:57;99060.81;;;-3.09
20730;BMP280;10526;50.850;12.928;2023-02-28T04:57:19;99072.31;;;-3.16
20730;BMP280;10526;50.850;12.928;2023-02-28T05:01:46;99076.78;;;-3.21
20730;BMP280;10526;50.850;12.928;2023-02-28T05:06:10;99073.66;;;-3.23
20730;BMP280;10526;50.850;12.928;2023-02-28T05:10:33;99071.34;;;-3.30
20730;BMP280;10526;50.850;12.928;2023-02-28T05:14:56;99071.34;;;-3.35
20730;BMP280;10526;50.850;12.928;2023-02-28T05:19:18;99075.06;;;-3.41
20730;BMP280;10526;50.850;12.928;2023-02-28T05:23:41;99073.50;;;-3.47
20730;BMP280;10526;50.850;12.928;2023-02-28T05:28:03;99071.16;;;-3.54
20730;BMP280;10526;50.850;12.928;2023-02-28T05:32:25;99076.16;;;-3.57
20730;BMP280;10526;50.850;12.928;2023-02-28T05:36:47;99083.44;;;-3.59
20730;BMP280;10526;50.850;12.928;2023-02-28T05:41:11;99083.97;;;-3.63
20730;BMP280;10526;50.850;12.928;2023-02-28T05:45:33;99078.25;;;-3.70
20730;BMP280;10526;50.850;12.928;2023-02-28T05:49:55;99089.22;;;-3.73
20730;BMP280;10526;50.850;12.928;2023-02-28T05:54:17;99089.19;;;-3.78
20730;BMP280;10526;50.850;12.928;2023-02-28T05:58:39;99091.03;;;-3.89
20730;BMP280;10526;50.850;12.928;2023-02-28T06:03:02;99097.56;;;-3.91
20730;BMP280;10526;50.850;12.928;2023-02-28T06:07:25;99092.63;;;-3.88
20730;BMP280;10526;50.850;12.928;2023-02-28T06:11:47;99099.63;;;-3.83
20730;BMP280;10526;50.850;12.928;2023-02-28T06:16:11;99105.88;;;-3.74
20730;BMP280;10526;50.850;12.928;2023-02-28T06:20:34;99110.25;;;-3.69
20730;BMP280;10526;50.850;12.928;2023-02-28T06:24:56;99111.75;;;-3.38
20730;BMP280;10526;50.850;12.928;2023-02-28T06:29:18;99128.25;;;-1.90
20730;BMP280;10526;50.850;12.928;2023-02-28T06:33:41;99124.25;;;-0.07
20730;BMP280;10526;50.850;12.928;2023-02-28T06:38:04;99136.09;;;2.25
20730;BMP280;10526;50.850;12.928;2023-02-28T06:42:26;99147.56;;;3.68
20730;BMP280;10526;50.850;12.928;2023-02-28T06:46:50;99150.84;;;4.95
20730;BMP280;10526;50.850;12.928;2023-02-28T06:51:21;99172.84;;;6.51
20730;BMP280;10526;50.850;12.928;2023-02-28T06:55:44;99169.50;;;8.02
20730;BMP280;10526;50.850;12.928;2023-02-28T07:00:08;99179.22;;;8.48
20730;BMP280;10526;50.850;12.928;2023-02-28T07:04:31;99176.84;;;8.82
20730;BMP280;10526;50.850;12.928;2023-02-28T07:08:54;99172.78;;;8.88
20730;BMP280;10526;50.850;12.928;2023-02-28T07:13:16;99187.66;;;9.35
20730;BMP280;10526;50.850;12.928;2023-02-28T07:17:38;99194.22;;;9.87
20730;BMP280;10526;50.850;12.928;2023-02-28T07:22:00;99193.38;;;9.83
20730;BMP280;10526;50.850;12.928;2023-02-28T07:26:24;99191.81;;;9.82
20730;BMP280;10526;50.850;12.928;2023-02-28T07:30:46;99195.16;;;10.32
20730;BMP280;10526;50.850;12.928;2023-02-28T07:35:09;99194.91;;;10.41
20730;BMP280;10526;50.850;12.928;2023-02-28T07:39:31;99200.53;;;10.65
20730;BMP280;10526;50.850;12.928;2023-02-28T07:43:54;99203.78;;;11.22
20730;BMP280;10526;50.850;12.928;2023-02-28T07:48:17;99208.66;;;11.10
20730;BMP280;10526;50.850;12.928;2023-02-28T07:52:40;99193.94;;;11.27
20730;BMP280;10526;50.850;12.928;2023-02-28T07:57:02;99206.38;;;12.18
20730;BMP280;10526;50.850;12.928;2023-02-28T08:01:24;99211.84;;;12.54
20730;BMP280;10526;50.850;12.928;2023-02-28T08:05:47;99205.50;;;13.40
20730;BMP280;10526;50.850;12.928;2023-02-28T08:10:10;99216.22;;;15.19
20730;BMP280;10526;50.850;12.928;2023-02-28T08:14:32;99203.13;;;14.73
20730;BMP280;10526;50.850;12.928;2023-02-28T08:18:55;99206.41;;;14.39
20730;BMP280;10526;50.850;12.928;2023-02-28T08:23:17;99210.44;;;15.24
20730;BMP280;10526;50.850;12.928;2023-02-28T08:27:38;99203.38;;;14.23
20730;BMP280;10526;50.850;12.928;2023-02-28T08:32:00;99219.63;;;14.75
20730;BMP280;10526;50.850;12.928;2023-02-28T08:36:24;99207.41;;;15.97
20730;BMP280;10526;50.850;12.928;2023-02-28T08:40:46;99218.09;;;15.26
20730;BMP280;10526;50.850;12.928;2023-02-28T08:45:09;99216.31;;;14.42
20730;BMP280;10526;50.850;12.928;2023-02-28T08:49:31;99233.13;;;14.53
20730;BMP280;10526;50.850;12.928;2023-02-28T08:54:02;99228.03;;;13.75
20730;BMP280;10526;50.850;12.928;2023-02-28T08:58:25;99232.31;;;15.22
20730;BMP280;10526;50.850;12.928;2023-02-28T09:02:47;99237.25;;;13.63
20730;BMP280;10526;50.850;12.928;2023-02-28T09:07:10;99233.97;;;12.47
20730;BMP280;10526;50.850;12.928;2023-02-28T09:11:32;99215.72;;;11.84
20730;BMP280;10526;50.850;12.928;2023-02-28T09:15:58;99207.31;;;10.59
20730;BMP280;10526;50.850;12.928;2023-02-28T09:20:21;99225.25;;;11.85
20730;BMP280;10526;50.850;12.928;2023-02-28T09:24:43;99226.47;;;11.43
20730;BMP280;10526;50.850;12.928;2023-02-28T09:29:06;99216.78;;;11.72
20730;BMP280;10526;50.850;12.928;2023-02-28T09:33:28;99221.50;;;11.96
20730;BMP280;10526;50.850;12.928;2023-02-28T09:37:51;99218.69;;;11.75
20730;BMP280;10526;50.850;12.928;2023-02-28T09:42:21;99211.28;;;11.50
20730;BMP280;10526;50.850;12.928;2023-02-28T09:46:51;99218.34;;;12.53
20730;BMP280;10526;50.850;12.928;2023-02-28T09:55:58;99224.53;;;10.35
20730;BMP280;10526;50.850;12.928;2023-02-28T10:00:32;99210.47;;;11.43
20730;BMP280;10526;50.850;12.928;2023-02-28T10:04:59;99233.16;;;12.32
20730;BMP280;10526;50.850;12.928;2023-02-28T10:09:27;99204.78;;;10.70
20730;BMP280;10526;50.850;12.928;2023-02-28T10:18:38;99200.34;;;9.91
20730;BMP280;10526;50.850;12.928;2023-02-28T10:23:36;99215.53;;;9.41
20730;BMP280;10526;50.850;12.928;2023-02-28T10:28:14;99209.25;;;10.32
20730;BMP280;10526;50.850;12.928;2023-02-28T10:32:38;99201.09;;;11.67
20730;BMP280;10526;50.850;12.928;2023-02-28T10:37:01;99203.72;;;11.60
20730;BMP280;10526;50.850;12.928;2023-02-28T10:41:32;99197.63;;;10.44
20730;BMP280;10526;50.850;12.928;2023-02-28T10:55:25;99186.91;;;10.71
20730;BMP280;10526;50.850;12.928;2023-02-28T10:59:52;99195.59;;;10.34
20730;BMP280;10526;50.850;12.928;2023-02-28T11:04:34;99195.00;;;9.65
20730;BMP280;10526;50.850;12.928;2023-02-28T11:09:23;99192.38;;;10.85
20730;BMP280;10526;50.850;12.928;2023-02-28T11:13:46;99195.06;;;10.25
20730;BMP280;10526;50.850;12.928;2023-02-28T11:22:39;99176.97;;;10.07
20730;BMP280;10526;50.850;12.928;2023-02-28T11:27:04;99167.59;;;10.47
20730;BMP280;10526;50.850;12.928;2023-02-28T11:31:26;99178.00;;;10.26
20730;BMP280;10526;50.850;12.928;2023-02-28T11:35:53;99163.63;;;11.49
20730;BMP280;10526;50.850;12.928;2023-02-28T11:40:48;99170.63;;;12.48
20730;BMP280;10526;50.850;12.928;2023-02-28T11:51:08;99157.38;;;10.86
20730;BMP280;10526;50.850;12.928;2023-02-28T11:55:52;99150.31;;;9.28
20730;BMP280;10526;50.850;12.928;2023-02-28T12:00:57;99153.69;;;7.89
20730;BMP280;10526;50.850;12.928;2023-02-28T12:29:41;99130.97;;;4.35
20730;BMP280;10526;50.850;12.928;2023-02-28T12:34:15;99126.72;;;3.28
20730;BMP280;10526;50.850;12.928;2023-02-28T12:38:54;99116.69;;;2.61
20730;BMP280;10526;50.850;12.928;2023-02-28T12:43:18;99129.31;;;2.24
20730;BMP280;10526;50.850;12.928;2023-02-28T12:47:45;99116.19;;;1.93
20730;BMP280;10526;50.850;12.928;2023-02-28T12:52:08;99117.13;;;1.97
20730;BMP280;10526;50.850;12.928;2023-02-28T13:01:42;99123.59;;;1.91
20730;BMP280;10526;50.850;12.928;2023-02-28T13:11:38;99115.56;;;1.87
20730;BMP280;10526;50.850;12.928;2023-02-28T13:16:06;99100.53;;;1.88
20730;BMP280;10526;50.850;12.928;2023-02-28T13:20:35;99108.66;;;2.00
20730;BMP280;10526;50.850;12.928;2023-02-28T13:24:58;99098.28;;;2.04
20730;BMP280;10526;50.850;12.928;2023-02-28T13:29:43;99096.19;;;1.75
20730;BMP280;10526;50.850;12.928;2023-02-28T13:34:14;99109.88;;;1.63
20730;BMP280;10526;50.850;12.928;2023-02-28T13:38:57;99110.59;;;1.77
20730;BMP280;10526;50.850;12.928;2023-02-28T13:44:08;99119.06;;;1.74
20730;BMP280;10526;50.850;12.928;2023-02-28T13:48:30;99103.41;;;1.69
20730;BMP280;10526;50.850;12.928;2023-02-28T14:07:47;99094.19;;;1.49
20730;BMP280;10526;50.850;12.928;2023-02-28T14:17:20;99095.50;;;1.60
20730;BMP280;10526;50.850;12.928;2023-02-28T14:33:01;99069.38;;;1.55
20730;BMP280;10526;50.850;12.928;2023-02-28T14:37:30;99061.16;;;1.48
20730;BMP280;10526;50.850;12.928;2023-02-28T14:41:55;99071.66;;;1.48
20730;BMP280;10526;50.850;12.928;2023-02-28T14:46:18;99065.03;;;1.51
20730;BMP280;10526;50.850;12.928;2023-02-28T14:50:51;99069.34;;;1.46
20730;BMP280;10526;50.850;12.928;2023-02-28T14:55:18;99057.25;;;1.45
20730;BMP280;10526;50.850;12.928;2023-02-28T14:59:41;99058.03;;;1.46
20730;BMP280;10526;50.850;12.928;2023-02-28T15:04:05;99069.03;;;1.48
20730;BMP280;10526;50.850;12.928;2023-02-28T15:08:29;99069.16;;;1.43
20730;BMP280;10526;50.850;12.928;2023-02-28T15:12:57;99063.56;;;1.36
20730;BMP280;10526;50.850;12.928;2023-02-28T15:17:23;99062.97;;;1.39
20730;BMP280;10526;50.850;12.928;2023-02-28T15:21:50;99065.72;;;1.34
20730;BMP280;10526;50.850;12.928;2023-02-28T15:26:22;99060.00;;;1.32
20730;BMP280;10526;50.850;12.928;2023-02-28T15:31:00;99064.00;;;1.29
20730;BMP280;10526;50.850;12.928;2023-02-28T15:39:46;99060.38;;;1.16
20730;BMP280;10526;50.850;12.928;2023-02-28T15:44:24;99060.78;;;1.10
20730;BMP280;10526;50.850;12.928;2023-02-28T15:48:53;99065.97;;;1.01
20730;BMP280;10526;50.850;12.928;2023-02-28T15:53:27;99075.91;;;0.90
20730;BMP280;10526;50.850;12.928;2023-02-28T15:57:56;99066.13;;;0.82
20730;BMP280;10526;50.850;12.928;2023-02-28T16:02:22;99075.28;;;0.71
20730;BMP280;10526;50.850;12.928;2023-02-28T16:11:21;99075.09;;;0.54
20730;BMP280;10526;50.850;12.928;2023-02-28T16:15:44;99070.88;;;0.44
20730;BMP280;10526;50.850;12.928;2023-02-28T16:20:14;99075.53;;;0.33
20730;BMP280;10526;50.850;12.928;2023-02-28T16:24:37;99079.06;;;0.29
20730;BMP280;10526;50.850;12.928;2023-02-28T16:29:01;99076.16;;;0.16
20730;BMP280;10526;50.850;12.928;2023-02-28T16:33:24;99077.88;;;0.07
20730;BMP280;10526;50.850;12.928;2023-02-28T16:37:46;99083.91;;;-0.06
20730;BMP280;10526;50.850;12.928;2023-02-28T16:42:28;99084.38;;;-0.18
20730;BMP280;10526;50.850;12.928;2023-02-28T16:46:50;99072.22;;;-0.28
20730;BMP280;10526;50.850;12.928;2023-02-28T16:51:14;99085.75;;;-0.39
20730;BMP280;10526;50.850;12.928;2023-02-28T16:55:37;99087.69;;;-0.45
20730;BMP280;10526;50.850;12.928;2023-02-28T16:59:59;99091.44;;;-0.51
20730;BMP280;10526;50.850;12.928;2023-02-28T17:04:22;99092.31;;;-0.56
20730;BMP280;10526;50.850;12.928;2023-02-28T17:08:44;99092.09;;;-0.59
20730;BMP280;10526;50.850;12.928;2023-02-28T17:13:06;99096.34;;;-0.63
20730;BMP280;10526;50.850;12.928;2023-02-28T17:17:35;99099.53;;;-0.66
20730;BMP280;10526;50.850;12.928;2023-02-28T17:21:57;99102.25;;;-0.71
20730;BMP280;10526;50.850;12.928;2023-02-28T17:26:21;99097.66;;;-0.80
20730;BMP280;10526;50.850;12.928;2023-02-28T17:30:46;99106.94;;;-0.87
20730;BMP280;10526;50.850;12.928;2023-02-28T17:35:10;99118.03;;;-0.95
20730;BMP280;10526;50.850;12.928;2023-02-28T17:39:32;99105.72;;;-0.95
20730;BMP280;10526;50.850;12.928;2023-02-28T17:43:54;99111.59;;;-1.03
20730;BMP280;10526;50.850;12.928;2023-02-28T17:48:17;99112.78;;;-1.14
20730;BMP280;10526;50.850;12.928;2023-02-28T17:52:41;99102.19;;;-1.23
20730;BMP280;10526;50.850;12.928;2023-02-28T17:57:03;99099.94;;;-1.30
20730;BMP280;10526;50.850;12.928;2023-02-28T18:01:25;99103.31;;;-1.29
20730;BMP280;10526;50.850;12.928;2023-02-28T18:05:48;99103.88;;;-1.32
20730;BMP280;10526;50.850;12.928;2023-02-28T18:10:17;99098.09;;;-1.29
20730;BMP280;10526;50.850;12.928;2023-02-28T18:14:41;99101.41;;;-1.24
20730;BMP280;10526;50.850;12.928;2023-02-28T18:19:04;99099.38;;;-1.27
20730;BMP280;10526;50.850;12.928;2023-02-28T18:23:27;99092.66;;;-1.33
20730;BMP280;10526;50.850;12.928;2023-02-28T18:27:50;99096.56;;;-1.35
20730;BMP280;10526;50.850;12.928;2023-02-28T18:32:18;99093.72;;;-1.39
20730;BMP280;10526;50.850;12.928;2023-02-28T18:36:41;99086.81;;;-1.49
20730;BMP280;10526;50.850;12.928;2023-02-28T18:41:05;99093.91;;;-1.54
20730;BMP280;10526;50.850;12.928;2023-02-28T18:45:28;99089.38;;;-1.67
20730;BMP280;10526;50.850;12.928;2023-02-28T18:49:50;99086.41;;;-1.80
20730;BMP280;10526;50.850;12.928;2023-02-28T18:54:13;99080.97;;;-1.88
20730;BMP280;10526;50.850;12.928;2023-02-28T18:58:36;99081.53;;;-1.91
20730;BMP280;10526;50.850;12.928;2023-02-28T19:02:58;99090.41;;;-1.92
20730;BMP280;10526;50.850;12.928;2023-02-28T19:07:20;99090.22;;;-1.96
20730;BMP280;10526;50.850;12.928;2023-02-28T19:11:42;99082.09;;;-1.95
20730;BMP280;10526;50.850;12.928;2023-02-28T19:16:06;99084.25;;;-2.02
20730;BMP280;10526;50.850;12.928;2023-02-28T19:20:29;99081.47;;;-2.10
20730;BMP280;10526;50.850;12.928;2023-02-28T19:25:20;99086.41;;;-2.09
20730;BMP280;10526;50.850;12.928;2023-02-28T19:30:49;99083.31;;;-2.11
20730;BMP280;10526;50.850;12.928;2023-02-28T19:35:31;99085.19;;;-2.16
20730;BMP280;10526;50.850;12.928;2023-02-28T19:40:30;99084.00;;;-2.29
20730;BMP280;10526;50.850;12.928;2023-02-28T19:46:09;99085.91;;;-2.40
20730;BMP280;10526;50.850;12.928;2023-02-28T19:51:17;99085.47;;;-2.52
20730;BMP280;10526;50.850;12.928;2023-02-28T19:56:18;99090.50;;;-2.66
20730;BMP280;10526;50.850;12.928;2023-02-28T20:01:56;99087.41;;;-2.68
20730;BMP280;10526;50.850;12.928;2023-02-28T20:12:27;99102.28;;;-2.69
20730;BMP280;10526;50.850;12.928;2023-02-28T20:17:27;99085.63;;;-2.73
20730;BMP280;10526;50.850;12.928;2023-02-28T20:23:06;99100.22;;;-2.72
20730;BMP280;10526;50.850;12.928;2023-02-28T20:28:20;99101.25;;;-2.73
20730;BMP280;10526;50.850;12.928;2023-02-28T20:33:26;99093.47;;;-2.78
20730;BMP280;10526;50.850;12.928;2023-02-28T20:37:50;99106.25;;;-2.76
20730;BMP280;10526;50.850;12.928;2023-02-28T20:42:14;99095.03;;;-2.77
20730;BMP280;10526;50.850;12.928;2023-02-28T20:46:36;99105.00;;;-2.84
20730;BMP280;10526;50.850;12.928;2023-02-28T20:50:58;99106.06;;;-2.90
20730;BMP280;10526;50.850;12.928;2023-02-28T20:55:20;99118.09;;;-2.94
20730;BMP280;10526;50.850;12.928;2023-02-28T20:59:42;99114.97;;;-3.01
20730;BMP280;10526;50.850;12.928;2023-02-28T21:04:06;99108.75;;;-3.05
20730;BMP280;10526;50.850;12.928;2023-02-28T21:08:28;99104.59;;;-3.06
20730;BMP280;10526;50.850;12.928;2023-02-28T21:12:50;99097.06;;;-3.13
20730;BMP280;10526;50.850;12.928;2023-02-28T21:17:18;99100.22;;;-3.21
20730;BMP280;10526;50.850;12.928;2023-02-28T21:21:47;99100.00;;;-3.30
20730;BMP280;10526;50.850;12.928;2023-02-28T21:26:13;99100.00;;;-3.35
20730;BMP280;10526;50.850;12.928;2023-02-28T21:30:36;99105.00;;;-3.44
20730;BMP280;10526;50.850;12.928;2023-02-28T21:34:58;99108.66;;;-3.55
20730;BMP280;10526;50.850;12.928;2023-02-28T21:39:25;99110.28;;;-3.64
20730;BMP280;10526;50.850;12.928;2023-02-28T21:43:50;99105.88;;;-3.74
20730;BMP280;10526;50.850;12.928;2023-02-28T21:48:12;99113.66;;;-3.79
20730;BMP280;10526;50.850;12.928;2023-02-28T21:52:35;99110.06;;;-3.88
20730;BMP280;10526;50.850;12.928;2023-02-28T21:56:57;99112.66;;;-3.93
20730;BMP280;10526;50.850;12.928;2023-02-28T22:01:21;99114.72;;;-4.00
20730;BMP280;10526;50.850;12.928;2023-02-28T22:05:43;99109.03;;;-4.13
20730;BMP280;10526;50.850;12.928;2023-02-28T22:10:05;99106.44;;;-4.23
20730;BMP280;10526;50.850;12.928;2023-02-28T22:14:27;99102.53;;;-4.36
20730;BMP280;10526;50.850;12.928;2023-02-28T22:18:50;99110.56;;;-4.47
20730;BMP280;10526;50.850;12.928;2023-02-28T22:23:12;99112.13;;;-4.57
20730;BMP280;10526;50.850;12.928;2023-02-28T22:27:34;99107.41;;;-4.60
20730;BMP280;10526;50.850;12.928;2023-02-28T22:31:56;99111.84;;;-4.60
20730;BMP280;10526;50.850;12.928;2023-02-28T22:36:19;99114.44;;;-4.60
20730;BMP280;10526;50.850;12.928;2023-02-28T22:40:42;99107.94;;;-4.68
20730;BMP280;10526;50.850;12.928;2023-02-28T22:45:04;99095.47;;;-4.76
20730;BMP280;10526;50.850;12.928;2023-02-28T22:49:27;99106.34;;;-4.84
20730;BMP280;10526;50.850;12.928;2023-02-28T22:53:50;99099.56;;;-4.90
20730;BMP280;10526;50.850;12.928;2023-02-28T22:58:12;99092.78;;;-4.96
20730;BMP280;10526;50.850;12.928;2023-02-28T23:02:35;99104.47;;;-4.99
20730;BMP280;10526;50.850;12.928;2023-02-28T23:06:57;99104.97;;;-5.02
20730;BMP280;10526;50.850;12.928;2023-02-28T23:11:28;99098.75;;;-5.06
20730;BMP280;10526;50.850;12.928;2023-02-28T23:15:50;99107.03;;;-5.09
20730;BMP280;10526;50.850;12.928;2023-02-28T23:20:15;99105.97;;;-5.13
20730;BMP280;10526;50.850;12.928;2023-02-28T23:24:38;99111.16;;;-5.18
20730;BMP280;10526;50.850;12.928;2023-02-28T23:29:00;99101.78;;;-5.25
20730;BMP280;10526;50.850;12.928;2023-02-28T23:33:22;99109.56;;;-5.30
20730;BMP280;10526;50.850;12.928;2023-02-28T23:37:44;99102.56;;;-5.29
20730;BMP280;10526;50.850;12.928;2023-02-28T23:42:06;99110.06;;;-5.28
20730;BMP280;10526;50.850;12.928;2023-02-28T23:46:28;99106.97;;;-5.25
20730;BMP280;10526;50.850;12.928;2023-02-28T23:50:51;99113.75;;;-5.13
20730;BMP280;10526;50.850;12.928;2023-02-28T23:55:13;99119.72;;;-5.13
20730;BMP280;10526;50.850;12.928;2023-02-28T23:59:35;99111.44;;;-5.15
