sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77335;SPS30;67085;51.09198342;4.38013047;2023-02-28T00:01:13;12.81;12.81;12.81;12.11;96.73;96.71;96.68;96.44;84.09;0.50
77335;SPS30;67085;51.09198342;4.38013047;2023-02-28T00:03:42;13.20;13.20;13.20;12.48;99.69;99.67;99.64;99.39;86.66;0.50
77335;SPS30;67085;51.09198342;4.38013047;2023-02-28T00:06:10;13.42;13.42;13.42;12.70;101.37;101.35;101.32;101.07;88.13;0.50
77335;SPS30;67085;51.09198342;4.38013047;2023-02-28T00:08:39;13.36;13.36;13.36;12.63;100.87;100.86;100.82;100.58;87.70;0.49
77335;SPS30;67085;51.09198342;4.38013047;2023-02-28T00:11:08;13.56;13.56;13.56;12.82;102.41;102.39;102.35;102.10;89.03;0.51
77335;SPS30;67085;51.09198342;4.38013047;2023-02-28T00:13:39;13.70;13.70;13.70;12.95;103.42;103.40;103.37;103.11;89.91;0.48
77335;SPS30;67085;51.09198342;4.38013047;2023-02-28T00:16:11;13.67;13.67;13.67;12.93;103.24;103.22;103.19;102.93;89.75;0.48
77335;SPS30;67085;51.09198342;4.38013047;2023-02-28T00:18:40;13.14;13.14;13.14;12.43;99.25;99.23;99.20;98.96;86.29;0.49
77335;SPS30;67085;51.09198342;4.38013047;2023-02-28T00:21:09;13.12;13.12;13.12;12.41;99.06;99.04;99.01;98.76;86.11;0.50
77335;SPS30;67085;51.09198342;4.38013047;2023-02-28T00:23:37;13.61;13.61;13.61;12.87;102.77;102.75;102.72;102.47;89.35;0.51
77335;SPS30;67085;51.09198342;4.38013047;2023-02-28T00:26:06;13.27;13.27;13.27;12.55;100.22;100.20;100.17;99.92;87.12;0.52
77335;SPS30;67085;51.09198342;4.38013047;2023-02-28T00:28:35;13.39;13.39;13.39;12.67;101.14;101.12;101.09;100.84;87.93;0.49
77335;SPS30;67085;51.09198342;4.38013047;2023-02-28T00:31:03;13.95;13.95;13.95;13.19;105.33;105.31;105.27;105.02;91.57;0.48
77335;SPS30;67085;51.09198342;4.38013047;2023-02-28T00:33:31;13.78;13.78;13.78;13.04;104.09;104.07;104.04;103.78;90.49;0.50
77335;SPS30;67085;51.09198342;4.38013047;2023-02-28T00:36:06;13.90;13.90;13.90;13.15;104.97;104.95;104.91;104.66;91.25;0.51
77335;SPS30;67085;51.09198342;4.38013047;2023-02-28T00:38:35;14.01;14.01;14.01;13.25;105.80;105.78;105.75;105.49;91.98;0.50
77335;SPS30;67085;51.09198342;4.38013047;2023-02-28T00:41:03;13.90;13.90;13.90;13.15;104.97;104.95;104.91;104.66;91.25;0.52
77335;SPS30;67085;51.09198342;4.38013047;2023-02-28T00:43:38;13.72;13.72;13.72;12.98;103.63;103.61;103.58;103.32;90.09;0.51
77335;SPS30;67085;51.09198342;4.38013047;2023-02-28T00:46:06;14.08;14.08;14.08;13.32;106.35;106.34;106.30;106.04;92.46;0.50
77335;SPS30;67085;51.09198342;4.38013047;2023-02-28T00:48:35;14.34;14.34;14.34;13.56;108.28;108.26;108.22;107.95;94.13;0.50
77335;SPS30;67085;51.09198342;4.38013047;2023-02-28T00:51:03;14.36;14.36;14.36;13.58;108.41;108.39;108.35;108.09;94.24;0.51
77335;SPS30;67085;51.09198342;4.38013047;2023-02-28T00:53:32;14.09;14.09;14.09;13.32;106.39;106.37;106.34;106.08;92.49;0.51
77335;SPS30;67085;51.09198342;4.38013047;2023-02-28T00:56:00;14.54;14.54;14.54;13.75;109.77;109.75;109.72;109.45;95.43;0.51
77335;SPS30;67085;51.09198342;4.38013047;2023-02-28T00:58:31;14.57;14.57;14.57;13.77;109.98;109.96;109.93;109.66;95.62;0.51
77335;SPS30;67085;51.09198342;4.38013047;2023-02-28T01:01:01;14.42;14.42;14.42;13.64;108.92;108.90;108.87;108.60;94.69;0.49
77335;SPS30;67085;51.09198342;4.38013047;2023-02-28T01:03:29;14.52;14.52;14.52;13.73;109.62;109.60;109.56;109.29;95.30;0.48
77335;SPS30;67085;51.09198342;4.38013047;2023-02-28T01:05:58;14.90;14.90;14.90;14.09;112.52;112.50;112.46;112.19;97.82;0.51
77335;SPS30;67085;51.09198342;4.38013047;2023-02-28T01:08:26;14.67;14.67;14.67;13.87;110.76;110.74;110.70;110.43;96.29;0.52
77335;SPS30;67085;51.09198342;4.38013047;2023-02-28T01:10:55;14.56;14.56;14.56;13.77;109.94;109.92;109.89;109.62;95.58;0.51
77335;SPS30;67085;51.09198342;4.38013047;2023-02-28T01:13:23;14.45;14.45;14.45;13.66;109.09;109.07;109.04;108.77;94.84;0.52
77335;SPS30;67085;51.09198342;4.38013047;2023-02-28T01:15:52;14.88;14.88;14.88;14.07;112.34;112.32;112.29;112.01;97.67;0.51
77335;SPS30;67085;51.09198342;4.38013047;2023-02-28T01:18:24;14.39;14.39;14.39;13.61;108.69;108.67;108.64;108.37;94.49;0.53
77335;SPS30;67085;51.09198342;4.38013047;2023-02-28T01:20:52;14.73;14.73;14.73;13.93;111.21;111.19;111.15;110.88;96.68;0.50
77335;SPS30;67085;51.09198342;4.38013047;2023-02-28T01:23:21;15.30;15.30;15.30;14.47;115.54;115.52;115.48;115.20;100.44;0.50
77335;SPS30;67085;51.09198342;4.38013047;2023-02-28T01:25:48;15.13;15.13;15.13;14.31;114.23;114.20;114.17;113.89;99.30;0.51
77335;SPS30;67085;51.09198342;4.38013047;2023-02-28T01:28:17;15.05;15.05;15.05;14.24;113.67;113.65;113.61;113.33;98.82;0.51
77335;SPS30;67085;51.09198342;4.38013047;2023-02-28T01:30:47;14.82;14.82;14.82;14.01;111.89;111.87;111.83;111.56;97.27;0.51
77335;SPS30;67085;51.09198342;4.38013047;2023-02-28T01:33:15;14.78;14.78;14.78;13.98;111.62;111.60;111.56;111.29;97.04;0.51
77335;SPS30;67085;51.09198342;4.38013047;2023-02-28T01:35:45;15.12;15.12;15.12;14.30;114.21;114.18;114.15;113.87;99.29;0.51
77335;SPS30;67085;51.09198342;4.38013047;2023-02-28T01:38:13;15.50;15.50;15.50;14.65;117.00;116.98;116.94;116.66;101.72;0.49
77335;SPS30;67085;51.09198342;4.38013047;2023-02-28T01:40:41;15.42;15.42;15.42;14.58;116.45;116.43;116.40;116.11;101.24;0.50
77335;SPS30;67085;51.09198342;4.38013047;2023-02-28T01:43:10;15.15;15.15;15.15;14.33;114.42;114.40;114.36;114.08;99.47;0.51
77335;SPS30;67085;51.09198342;4.38013047;2023-02-28T01:45:48;14.77;14.77;14.77;13.96;111.50;111.48;111.44;111.17;96.93;0.50
77335;SPS30;67085;51.09198342;4.38013047;2023-02-28T01:48:16;15.89;15.89;15.89;15.03;120.00;119.98;119.94;119.64;104.32;0.52
77335;SPS30;67085;51.09198342;4.38013047;2023-02-28T01:50:47;15.19;15.19;15.19;14.36;114.67;114.65;114.62;114.34;99.69;0.50
77335;SPS30;67085;51.09198342;4.38013047;2023-02-28T01:53:16;15.58;15.58;15.58;14.73;117.62;117.60;117.56;117.27;102.25;0.53
77335;SPS30;67085;51.09198342;4.38013047;2023-02-28T01:55:46;15.67;15.67;15.67;14.82;118.35;118.33;118.29;118.00;102.89;0.50
77335;SPS30;67085;51.09198342;4.38013047;2023-02-28T01:58:16;14.73;14.73;14.73;13.93;111.20;111.18;111.14;110.87;96.67;0.51
77335;SPS30;67085;51.09198342;4.38013047;2023-02-28T02:00:48;15.03;15.03;15.03;14.21;113.47;113.45;113.41;113.13;98.64;0.51
77335;SPS30;67085;51.09198342;4.38013047;2023-02-28T02:03:17;15.59;15.59;15.59;14.74;117.69;117.67;117.63;117.34;102.31;0.50
77335;SPS30;67085;51.09198342;4.38013047;2023-02-28T02:05:49;15.60;15.60;15.60;14.75;117.81;117.79;117.75;117.46;102.42;0.50
77335;SPS30;67085;51.09198342;4.38013047;2023-02-28T02:08:18;15.57;15.57;15.57;14.72;117.57;117.54;117.51;117.22;102.21;0.51
77335;SPS30;67085;51.09198342;4.38013047;2023-02-28T02:10:48;15.73;15.73;15.73;14.88;118.78;118.76;118.72;118.43;103.26;0.52
77335;SPS30;67085;51.09198342;4.38013047;2023-02-28T02:13:23;15.73;15.73;15.73;14.88;118.80;118.77;118.73;118.44;103.28;0.50
77335;SPS30;67085;51.09198342;4.38013047;2023-02-28T02:16:04;15.10;15.10;15.10;14.28;114.01;113.99;113.95;113.67;99.11;0.51
77335;SPS30;67085;51.09198342;4.38013047;2023-02-28T02:18:43;16.20;16.20;16.20;15.32;122.36;122.34;122.30;122.00;106.38;0.50
77335;SPS30;67085;51.09198342;4.38013047;2023-02-28T02:21:26;15.81;15.81;15.81;14.95;119.36;119.34;119.30;119.01;103.77;0.51
77335;SPS30;67085;51.09198342;4.38013047;2023-02-28T02:24:18;15.42;15.42;15.42;14.58;116.43;116.41;116.37;116.09;101.22;0.51
77335;SPS30;67085;51.09198342;4.38013047;2023-02-28T02:26:59;16.01;16.01;16.01;15.14;120.89;120.87;120.83;120.53;105.10;0.50
77335;SPS30;67085;51.09198342;4.38013047;2023-02-28T02:32:18;15.82;15.82;15.82;14.96;119.43;119.41;119.37;119.07;103.82;0.53
77335;SPS30;67085;51.09198342;4.38013047;2023-02-28T02:35:02;15.89;15.89;15.89;15.03;120.01;119.99;119.95;119.66;104.33;0.51
77335;SPS30;67085;51.09198342;4.38013047;2023-02-28T02:37:43;15.95;15.95;15.95;15.08;120.41;120.39;120.35;120.06;104.68;0.51
77335;SPS30;67085;51.09198342;4.38013047;2023-02-28T02:40:17;16.16;16.16;16.16;15.28;122.05;122.03;121.99;121.69;106.10;0.50
77335;SPS30;67085;51.09198342;4.38013047;2023-02-28T02:42:50;15.74;15.74;15.74;14.89;118.87;118.84;118.81;118.51;103.34;0.50
77335;SPS30;67085;51.09198342;4.38013047;2023-02-28T02:45:24;15.91;15.91;15.91;15.04;120.10;120.08;120.04;119.75;104.41;0.50
77335;SPS30;67085;51.09198342;4.38013047;2023-02-28T02:48:04;15.76;15.76;15.76;14.90;119.01;118.99;118.95;118.65;103.46;0.51
77335;SPS30;67085;51.09198342;4.38013047;2023-02-28T02:50:36;15.77;15.77;15.77;14.91;119.05;119.03;118.99;118.70;103.50;0.51
77335;SPS30;67085;51.09198342;4.38013047;2023-02-28T02:53:07;15.26;15.26;15.26;14.43;115.22;115.20;115.16;114.88;100.16;0.52
77335;SPS30;67085;51.09198342;4.38013047;2023-02-28T02:55:37;16.04;16.04;16.04;15.17;121.14;121.12;121.08;120.78;105.31;0.52
77335;SPS30;67085;51.09198342;4.38013047;2023-02-28T02:58:10;15.18;15.18;15.18;14.35;114.62;114.60;114.56;114.28;99.65;0.53
77335;SPS30;67085;51.09198342;4.38013047;2023-02-28T03:00:45;15.61;15.61;15.61;14.76;117.85;117.83;117.79;117.51;102.46;0.53
77335;SPS30;67085;51.09198342;4.38013047;2023-02-28T03:03:16;15.22;15.22;15.22;14.39;114.94;114.92;114.88;114.60;99.93;0.52
77335;SPS30;67085;51.09198342;4.38013047;2023-02-28T03:05:54;15.08;15.08;15.08;14.26;113.85;113.83;113.79;113.51;98.97;0.52
77335;SPS30;67085;51.09198342;4.38013047;2023-02-28T03:08:24;15.51;15.51;15.51;14.67;117.12;117.10;117.06;116.77;101.82;0.50
77335;SPS30;67085;51.09198342;4.38013047;2023-02-28T03:10:55;15.41;15.41;15.41;14.57;116.34;116.32;116.28;116.00;101.14;0.49
77335;SPS30;67085;51.09198342;4.38013047;2023-02-28T03:16:12;15.96;15.96;15.96;15.09;120.50;120.48;120.44;120.14;104.76;0.52
77335;SPS30;67085;51.09198342;4.38013047;2023-02-28T03:18:51;15.21;15.21;15.21;14.39;114.88;114.86;114.82;114.54;99.87;0.51
77335;SPS30;67085;51.09198342;4.38013047;2023-02-28T03:21:28;14.67;14.67;14.67;13.87;110.75;110.73;110.70;110.43;96.28;0.50
77335;SPS30;67085;51.09198342;4.38013047;2023-02-28T03:24:05;15.01;15.01;15.01;14.20;113.36;113.34;113.30;113.02;98.55;0.49
77335;SPS30;67085;51.09198342;4.38013047;2023-02-28T03:26:38;15.59;15.59;15.59;14.74;117.69;117.67;117.63;117.34;102.31;0.53
77335;SPS30;67085;51.09198342;4.38013047;2023-02-28T03:29:13;14.61;14.61;14.61;13.81;110.30;110.28;110.24;109.97;95.89;0.51
77335;SPS30;67085;51.09198342;4.38013047;2023-02-28T03:31:48;15.56;15.56;15.56;14.71;117.47;117.45;117.41;117.12;102.12;0.50
77335;SPS30;67085;51.09198342;4.38013047;2023-02-28T03:34:22;15.04;15.04;15.04;14.23;113.60;113.58;113.54;113.26;98.76;0.52
77335;SPS30;67085;51.09198342;4.38013047;2023-02-28T03:37:01;15.10;15.10;15.10;14.28;114.00;113.98;113.95;113.67;99.11;0.51
77335;SPS30;67085;51.09198342;4.38013047;2023-02-28T03:39:35;15.03;15.03;15.03;14.21;113.47;113.45;113.41;113.13;98.64;0.53
77335;SPS30;67085;51.09198342;4.38013047;2023-02-28T03:42:09;15.34;15.34;15.34;14.51;115.83;115.81;115.77;115.49;100.70;0.49
77335;SPS30;67085;51.09198342;4.38013047;2023-02-28T03:44:42;16.04;16.04;16.04;15.17;121.10;121.08;121.04;120.74;105.28;0.52
77335;SPS30;67085;51.09198342;4.38013047;2023-02-28T03:47:17;15.64;15.64;15.64;14.79;118.13;118.11;118.07;117.78;102.70;0.51
77335;SPS30;67085;51.09198342;4.38013047;2023-02-28T03:49:53;14.72;14.72;14.72;13.92;111.13;111.11;111.08;110.80;96.61;0.48
77335;SPS30;67085;51.09198342;4.38013047;2023-02-28T03:52:27;14.37;14.37;14.37;13.59;108.51;108.49;108.45;108.19;94.33;0.49
77335;SPS30;67085;51.09198342;4.38013047;2023-02-28T03:54:59;15.22;15.22;15.22;14.39;114.93;114.91;114.87;114.59;99.91;0.50
77335;SPS30;67085;51.09198342;4.38013047;2023-02-28T03:57:33;14.56;14.56;14.56;13.77;109.96;109.94;109.91;109.64;95.60;0.53
77335;SPS30;67085;51.09198342;4.38013047;2023-02-28T04:00:09;14.84;14.84;14.84;14.03;112.04;112.02;111.99;111.71;97.41;0.51
77335;SPS30;67085;51.09198342;4.38013047;2023-02-28T04:02:42;14.93;14.93;14.93;14.12;112.77;112.75;112.72;112.44;98.04;0.48
77335;SPS30;67085;51.09198342;4.38013047;2023-02-28T04:05:10;14.37;14.37;14.37;13.59;108.48;108.46;108.42;108.16;94.31;0.49
77335;SPS30;67085;51.09198342;4.38013047;2023-02-28T04:07:39;14.39;14.39;14.39;13.61;108.65;108.63;108.59;108.33;94.45;0.51
77335;SPS30;67085;51.09198342;4.38013047;2023-02-28T04:10:08;14.51;14.51;14.51;13.72;109.55;109.53;109.49;109.22;95.23;0.50
77335;SPS30;67085;51.09198342;4.38013047;2023-02-28T04:12:37;14.90;14.90;14.90;14.09;112.49;112.47;112.43;112.16;97.79;0.51
77335;SPS30;67085;51.09198342;4.38013047;2023-02-28T04:15:08;15.19;15.19;15.19;14.36;114.70;114.68;114.64;114.36;99.72;0.50
77335;SPS30;67085;51.09198342;4.38013047;2023-02-28T04:17:37;15.01;15.01;15.01;14.20;113.35;113.33;113.30;113.02;98.54;0.52
77335;SPS30;67085;51.09198342;4.38013047;2023-02-28T04:20:05;14.57;14.57;14.57;13.77;109.99;109.97;109.93;109.66;95.62;0.51
77335;SPS30;67085;51.09198342;4.38013047;2023-02-28T04:22:36;14.56;14.56;14.56;13.77;109.97;109.95;109.92;109.65;95.61;0.51
77335;SPS30;67085;51.09198342;4.38013047;2023-02-28T04:25:06;14.67;14.67;14.67;13.88;110.80;110.78;110.75;110.48;96.33;0.51
77335;SPS30;67085;51.09198342;4.38013047;2023-02-28T04:27:34;15.24;15.24;15.24;14.41;115.07;115.05;115.01;114.73;100.04;0.53
77335;SPS30;67085;51.09198342;4.38013047;2023-02-28T04:30:02;14.83;14.83;14.83;14.03;112.00;111.98;111.94;111.67;97.37;0.50
77335;SPS30;67085;51.09198342;4.38013047;2023-02-28T04:32:30;15.06;15.06;15.06;14.24;113.72;113.70;113.66;113.38;98.86;0.51
77335;SPS30;67085;51.09198342;4.38013047;2023-02-28T04:34:58;14.63;14.63;14.63;13.83;110.45;110.43;110.40;110.13;96.02;0.52
77335;SPS30;67085;51.09198342;4.38013047;2023-02-28T04:37:26;14.21;14.21;14.21;13.44;107.28;107.26;107.22;106.96;93.26;0.52
77335;SPS30;67085;51.09198342;4.38013047;2023-02-28T04:39:55;15.30;15.30;15.30;14.47;115.56;115.54;115.50;115.21;100.46;0.50
77335;SPS30;67085;51.09198342;4.38013047;2023-02-28T04:42:25;14.74;14.74;14.74;13.94;111.32;111.30;111.27;110.99;96.78;0.52
77335;SPS30;67085;51.09198342;4.38013047;2023-02-28T04:44:53;14.69;14.69;14.69;13.89;110.95;110.93;110.89;110.62;96.45;0.51
77335;SPS30;67085;51.09198342;4.38013047;2023-02-28T04:47:20;14.62;14.62;14.62;13.82;110.39;110.37;110.33;110.06;95.97;0.49
77335;SPS30;67085;51.09198342;4.38013047;2023-02-28T04:49:48;14.06;14.06;14.06;13.30;106.17;106.15;106.12;105.86;92.30;0.52
77335;SPS30;67085;51.09198342;4.38013047;2023-02-28T04:52:16;14.16;14.15;14.14;13.35;106.62;106.59;106.56;106.28;92.63;0.53
77335;SPS30;67085;51.09198342;4.38013047;2023-02-28T04:54:45;14.60;14.55;14.44;13.53;108.09;108.06;108.00;107.59;93.59;0.54
77335;SPS30;67085;51.09198342;4.38013047;2023-02-28T04:57:13;14.09;14.09;14.09;13.33;106.40;106.38;106.35;106.09;92.50;0.51
77335;SPS30;67085;51.09198342;4.38013047;2023-02-28T04:59:42;14.50;14.50;14.50;13.71;109.51;109.49;109.45;109.19;95.20;0.50
77335;SPS30;67085;51.09198342;4.38013047;2023-02-28T05:02:11;14.45;14.45;14.45;13.66;109.10;109.08;109.04;108.78;94.85;0.50
77335;SPS30;67085;51.09198342;4.38013047;2023-02-28T05:04:42;14.77;14.77;14.77;13.96;111.49;111.47;111.44;111.16;96.93;0.52
77335;SPS30;67085;51.09198342;4.38013047;2023-02-28T05:07:10;13.39;13.39;13.39;12.66;101.07;101.05;101.02;100.77;87.87;0.52
77335;SPS30;67085;51.09198342;4.38013047;2023-02-28T05:09:38;14.08;14.08;14.08;13.32;106.35;106.33;106.29;106.03;92.45;0.52
77335;SPS30;67085;51.09198342;4.38013047;2023-02-28T05:12:07;13.84;13.84;13.83;13.08;104.43;104.41;104.38;104.12;90.78;0.54
77335;SPS30;67085;51.09198342;4.38013047;2023-02-28T05:14:36;14.03;14.03;14.03;13.27;105.96;105.94;105.91;105.65;92.12;0.50
77335;SPS30;67085;51.09198342;4.38013047;2023-02-28T05:17:06;14.38;14.38;14.38;13.60;108.59;108.57;108.54;108.27;94.40;0.51
77335;SPS30;67085;51.09198342;4.38013047;2023-02-28T05:19:34;14.13;14.13;14.13;13.37;106.73;106.71;106.67;106.41;92.78;0.51
77335;SPS30;67085;51.09198342;4.38013047;2023-02-28T05:22:02;14.22;14.22;14.22;13.45;107.37;107.35;107.32;107.05;93.34;0.51
77335;SPS30;67085;51.09198342;4.38013047;2023-02-28T05:24:31;14.51;14.51;14.51;13.72;109.58;109.56;109.53;109.26;95.27;0.51
77335;SPS30;67085;51.09198342;4.38013047;2023-02-28T05:26:59;14.76;14.76;14.76;13.96;111.43;111.41;111.37;111.10;96.87;0.51
77335;SPS30;67085;51.09198342;4.38013047;2023-02-28T05:29:27;14.20;14.20;14.20;13.43;107.21;107.19;107.15;106.89;93.20;0.52
77335;SPS30;67085;51.09198342;4.38013047;2023-02-28T05:31:56;14.31;14.31;14.31;13.53;108.03;108.01;107.98;107.71;93.92;0.51
77335;SPS30;67085;51.09198342;4.38013047;2023-02-28T05:34:26;14.24;14.24;14.24;13.47;107.55;107.53;107.49;107.23;93.49;0.52
77335;SPS30;67085;51.09198342;4.38013047;2023-02-28T05:36:54;13.78;13.78;13.78;13.03;104.02;104.00;103.97;103.72;90.43;0.53
77335;SPS30;67085;51.09198342;4.38013047;2023-02-28T05:39:22;14.10;14.10;14.10;13.33;106.48;106.46;106.42;106.16;92.56;0.51
77335;SPS30;67085;51.09198342;4.38013047;2023-02-28T05:41:50;14.07;14.07;14.07;13.31;106.24;106.22;106.19;105.93;92.36;0.51
77335;SPS30;67085;51.09198342;4.38013047;2023-02-28T05:44:18;14.24;14.24;14.24;13.46;107.50;107.48;107.44;107.18;93.45;0.51
77335;SPS30;67085;51.09198342;4.38013047;2023-02-28T05:46:46;13.85;13.85;13.85;13.09;104.55;104.53;104.50;104.24;90.89;0.51
77335;SPS30;67085;51.09198342;4.38013047;2023-02-28T05:49:14;15.06;15.06;15.05;14.22;113.58;113.56;113.52;113.24;98.72;0.52
77335;SPS30;67085;51.09198342;4.38013047;2023-02-28T05:51:44;14.04;14.04;14.04;13.28;106.02;106.00;105.96;105.70;92.16;0.52
77335;SPS30;67085;51.09198342;4.38013047;2023-02-28T05:54:12;14.37;14.37;14.37;13.59;108.54;108.52;108.49;108.22;94.36;0.50
77335;SPS30;67085;51.09198342;4.38013047;2023-02-28T05:56:41;14.05;14.05;14.05;13.29;106.10;106.08;106.04;105.78;92.23;0.52
77335;SPS30;67085;51.09198342;4.38013047;2023-02-28T05:59:10;14.38;14.38;14.38;13.60;108.58;108.56;108.52;108.26;94.39;0.52
77335;SPS30;67085;51.09198342;4.38013047;2023-02-28T06:01:39;13.76;13.76;13.76;13.01;103.89;103.87;103.84;103.58;90.32;0.51
77335;SPS30;67085;51.09198342;4.38013047;2023-02-28T06:04:08;13.31;13.31;13.31;12.58;100.47;100.45;100.42;100.17;87.34;0.49
77335;SPS30;67085;51.09198342;4.38013047;2023-02-28T06:06:37;13.97;13.96;13.96;13.19;105.33;105.31;105.27;105.01;91.54;0.53
77335;SPS30;67085;51.09198342;4.38013047;2023-02-28T06:09:07;13.88;13.86;13.84;13.05;104.23;104.21;104.17;103.88;90.52;0.55
77335;SPS30;67085;51.09198342;4.38013047;2023-02-28T06:11:35;13.72;13.72;13.72;12.97;103.58;103.56;103.52;103.27;90.04;0.53
77335;SPS30;67085;51.09198342;4.38013047;2023-02-28T06:14:03;13.46;13.46;13.46;12.73;101.64;101.62;101.59;101.34;88.36;0.52
77335;SPS30;67085;51.09198342;4.38013047;2023-02-28T06:16:33;13.48;13.48;13.48;12.75;101.78;101.76;101.73;101.48;88.48;0.51
77335;SPS30;67085;51.09198342;4.38013047;2023-02-28T06:19:02;13.60;13.60;13.60;12.86;102.72;102.70;102.66;102.41;89.30;0.51
77335;SPS30;67085;51.09198342;4.38013047;2023-02-28T06:21:32;13.19;13.19;13.19;12.47;99.57;99.55;99.52;99.27;86.56;0.52
77335;SPS30;67085;51.09198342;4.38013047;2023-02-28T06:24:00;12.97;12.97;12.97;12.26;97.90;97.89;97.85;97.61;85.11;0.50
77335;SPS30;67085;51.09198342;4.38013047;2023-02-28T06:26:30;13.35;13.35;13.35;12.63;100.82;100.80;100.77;100.52;87.65;0.50
77335;SPS30;67085;51.09198342;4.38013047;2023-02-28T06:28:58;12.85;12.85;12.85;12.15;97.03;97.02;96.98;96.75;84.36;0.49
77335;SPS30;67085;51.09198342;4.38013047;2023-02-28T06:31:27;13.09;13.09;13.09;12.38;98.84;98.82;98.79;98.54;85.92;0.50
77335;SPS30;67085;51.09198342;4.38013047;2023-02-28T06:33:55;13.89;13.89;13.89;13.14;104.90;104.89;104.85;104.59;91.20;0.51
77335;SPS30;67085;51.09198342;4.38013047;2023-02-28T06:36:23;13.60;13.60;13.60;12.86;102.71;102.70;102.66;102.41;89.30;0.50
77335;SPS30;67085;51.09198342;4.38013047;2023-02-28T06:38:52;13.52;13.52;13.52;12.79;102.13;102.11;102.07;101.82;88.78;0.49
77335;SPS30;67085;51.09198342;4.38013047;2023-02-28T06:41:22;13.57;13.57;13.57;12.83;102.46;102.44;102.40;102.15;89.07;0.49
77335;SPS30;67085;51.09198342;4.38013047;2023-02-28T06:43:52;13.84;13.84;13.84;13.09;104.48;104.46;104.43;104.17;90.83;0.50
77335;SPS30;67085;51.09198342;4.38013047;2023-02-28T06:46:21;13.66;13.66;13.66;12.92;103.14;103.12;103.08;102.83;89.66;0.50
77335;SPS30;67085;51.09198342;4.38013047;2023-02-28T06:48:49;13.89;13.89;13.89;13.14;104.89;104.87;104.84;104.58;91.19;0.52
77335;SPS30;67085;51.09198342;4.38013047;2023-02-28T06:51:18;13.82;13.82;13.82;13.07;104.36;104.34;104.31;104.05;90.73;0.50
77335;SPS30;67085;51.09198342;4.38013047;2023-02-28T06:53:48;14.39;14.39;14.39;13.60;108.63;108.61;108.58;108.31;94.44;0.53
77335;SPS30;67085;51.09198342;4.38013047;2023-02-28T06:56:17;14.11;14.11;14.11;13.34;106.54;106.52;106.48;106.22;92.62;0.51
77335;SPS30;67085;51.09198342;4.38013047;2023-02-28T06:58:47;13.31;13.31;13.31;12.59;100.51;100.49;100.46;100.21;87.38;0.52
77335;SPS30;67085;51.09198342;4.38013047;2023-02-28T07:01:17;13.94;13.94;13.94;13.18;105.27;105.25;105.21;104.96;91.51;0.52
77335;SPS30;67085;51.09198342;4.38013047;2023-02-28T07:03:46;13.80;13.80;13.80;13.05;104.17;104.15;104.11;103.86;90.56;0.48
77335;SPS30;67085;51.09198342;4.38013047;2023-02-28T07:06:20;13.72;13.72;13.72;12.97;103.58;103.56;103.52;103.27;90.04;0.51
77335;SPS30;67085;51.09198342;4.38013047;2023-02-28T07:08:49;13.49;13.49;13.49;12.76;101.89;101.87;101.83;101.58;88.57;0.50
77335;SPS30;67085;51.09198342;4.38013047;2023-02-28T07:11:19;13.65;13.65;13.65;12.91;103.10;103.08;103.05;102.80;89.63;0.50
77335;SPS30;67085;51.09198342;4.38013047;2023-02-28T07:13:48;13.63;13.63;13.63;12.89;102.90;102.88;102.84;102.59;89.45;0.51
77335;SPS30;67085;51.09198342;4.38013047;2023-02-28T07:16:19;13.49;13.49;13.49;12.75;101.84;101.82;101.79;101.54;88.54;0.50
77335;SPS30;67085;51.09198342;4.38013047;2023-02-28T07:18:47;13.57;13.57;13.57;12.83;102.46;102.44;102.40;102.15;89.07;0.52
77335;SPS30;67085;51.09198342;4.38013047;2023-02-28T07:21:16;13.53;13.53;13.53;12.79;102.16;102.14;102.11;101.86;88.81;0.51
77335;SPS30;67085;51.09198342;4.38013047;2023-02-28T07:23:44;13.30;13.30;13.30;12.58;100.41;100.40;100.36;100.12;87.30;0.51
77335;SPS30;67085;51.09198342;4.38013047;2023-02-28T07:26:13;13.49;13.49;13.49;12.76;101.88;101.86;101.83;101.58;88.57;0.51
77335;SPS30;67085;51.09198342;4.38013047;2023-02-28T07:28:42;13.03;13.03;13.03;12.32;98.40;98.38;98.35;98.11;85.54;0.51
77335;SPS30;67085;51.09198342;4.38013047;2023-02-28T07:31:11;12.96;12.96;12.96;12.26;97.87;97.86;97.82;97.58;85.09;0.51
77335;SPS30;67085;51.09198342;4.38013047;2023-02-28T07:33:42;13.32;13.32;13.32;12.59;100.56;100.54;100.51;100.26;87.42;0.51
77335;SPS30;67085;51.09198342;4.38013047;2023-02-28T07:36:10;12.61;12.61;12.61;11.93;95.25;95.23;95.20;94.97;82.81;0.51
77335;SPS30;67085;51.09198342;4.38013047;2023-02-28T07:38:41;12.64;12.64;12.64;11.95;95.42;95.40;95.37;95.14;82.96;0.51
77335;SPS30;67085;51.09198342;4.38013047;2023-02-28T07:41:10;12.55;12.55;12.55;11.86;94.74;94.72;94.69;94.46;82.36;0.52
77335;SPS30;67085;51.09198342;4.38013047;2023-02-28T07:43:39;12.53;12.53;12.53;11.85;94.60;94.58;94.55;94.32;82.24;0.50
