sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
48171;PMS7003;33967;51.59548650;5.84635560;2023-02-28T00:02:08;5.77;6.88;3.06
48171;PMS7003;33967;51.59548650;5.84635560;2023-02-28T00:15:09;4.93;5.9;2.62
48171;PMS7003;33967;51.59548650;5.84635560;2023-02-28T00:28:11;5.17;6.66;2.73
48171;PMS7003;33967;51.59548650;5.84635560;2023-02-28T00:41:12;5.29;6.0;2.62
48171;PMS7003;33967;51.59548650;5.84635560;2023-02-28T00:54:13;3.36;5.9;2.84
48171;PMS7003;33967;51.59548650;5.84635560;2023-02-28T01:07:15;3.48;5.57;2.84
48171;PMS7003;33967;51.59548650;5.84635560;2023-02-28T01:20:16;5.05;7.09;2.73
48171;PMS7003;33967;51.59548650;5.84635560;2023-02-28T01:33:18;4.57;6.11;2.84
48171;PMS7003;33967;51.59548650;5.84635560;2023-02-28T01:46:19;3.12;5.79;2.62
48171;PMS7003;33967;51.59548650;5.84635560;2023-02-28T01:59:20;6.25;6.99;2.73
48171;PMS7003;33967;51.59548650;5.84635560;2023-02-28T02:12:22;4.21;5.46;2.73
48171;PMS7003;33967;51.59548650;5.84635560;2023-02-28T02:25:23;5.17;6.66;2.73
48171;PMS7003;33967;51.59548650;5.84635560;2023-02-28T02:38:25;4.93;5.57;2.73
48171;PMS7003;33967;51.59548650;5.84635560;2023-02-28T02:51:26;2.76;5.46;2.73
48171;PMS7003;33967;51.59548650;5.84635560;2023-02-28T03:04:27;3.12;5.79;2.52
48171;PMS7003;33967;51.59548650;5.84635560;2023-02-28T03:17:29;3.0;5.24;2.52
48171;PMS7003;33967;51.59548650;5.84635560;2023-02-28T03:30:30;2.64;5.35;2.19
48171;PMS7003;33967;51.59548650;5.84635560;2023-02-28T03:43:32;2.52;4.48;2.3
48171;PMS7003;33967;51.59548650;5.84635560;2023-02-28T04:09:34;1.44;3.82;1.97
48171;PMS7003;33967;51.59548650;5.84635560;2023-02-28T04:22:36;1.44;4.37;2.3
48171;PMS7003;33967;51.59548650;5.84635560;2023-02-28T04:35:37;1.68;4.59;2.3
48171;PMS7003;33967;51.59548650;5.84635560;2023-02-28T04:48:39;1.32;4.26;2.41
48171;PMS7003;33967;51.59548650;5.84635560;2023-02-28T05:01:40;1.92;4.7;2.41
48171;PMS7003;33967;51.59548650;5.84635560;2023-02-28T05:14:41;1.56;4.59;2.62
48171;PMS7003;33967;51.59548650;5.84635560;2023-02-28T05:27:43;0.72;3.82;2.08
48171;PMS7003;33967;51.59548650;5.84635560;2023-02-28T05:40:44;0.96;4.04;2.08
48171;PMS7003;33967;51.59548650;5.84635560;2023-02-28T05:53:46;1.56;3.5;2.08
48171;PMS7003;33967;51.59548650;5.84635560;2023-02-28T06:06:47;0.84;3.82;2.08
48171;PMS7003;33967;51.59548650;5.84635560;2023-02-28T06:19:48;0.6;3.71;2.3
48171;PMS7003;33967;51.59548650;5.84635560;2023-02-28T06:32:50;0.72;3.71;2.3
48171;PMS7003;33967;51.59548650;5.84635560;2023-02-28T06:45:51;0.96;4.04;2.41
48171;PMS7003;33967;51.59548650;5.84635560;2023-02-28T06:58:53;1.08;4.26;2.19
48171;PMS7003;33967;51.59548650;5.84635560;2023-02-28T07:11:54;0.96;3.93;2.08
48171;PMS7003;33967;51.59548650;5.84635560;2023-02-28T07:37:57;0.24;3.28;1.97
48171;PMS7003;33967;51.59548650;5.84635560;2023-02-28T07:50:58;0.6;3.5;1.86
48171;PMS7003;33967;51.59548650;5.84635560;2023-02-28T08:04:00;1.08;3.17;1.86
48171;PMS7003;33967;51.59548650;5.84635560;2023-02-28T08:17:01;0.48;3.28;1.86
48171;PMS7003;33967;51.59548650;5.84635560;2023-02-28T08:30:03;0.36;3.5;1.97
48171;PMS7003;33967;51.59548650;5.84635560;2023-02-28T08:43:04;1.08;3.06;1.86
48171;PMS7003;33967;51.59548650;5.84635560;2023-02-28T08:56:05;0.01;2.62;1.75
48171;PMS7003;33967;51.59548650;5.84635560;2023-02-28T09:09:07;0.01;2.84;1.97
48171;PMS7003;33967;51.59548650;5.84635560;2023-02-28T09:35:10;0.01;2.62;1.54
48171;PMS7003;33967;51.59548650;5.84635560;2023-02-28T09:48:11;0.01;1.86;1.21
48171;PMS7003;33967;51.59548650;5.84635560;2023-02-28T10:01:12;0.01;1.75;1.21
48171;PMS7003;33967;51.59548650;5.84635560;2023-02-28T10:14:14;0.01;1.64;1.32
48171;PMS7003;33967;51.59548650;5.84635560;2023-02-28T10:27:15;0.01;1.75;1.21
48171;PMS7003;33967;51.59548650;5.84635560;2023-02-28T10:40:17;0.01;2.41;1.43
48171;PMS7003;33967;51.59548650;5.84635560;2023-02-28T10:53:18;0.01;1.64;1.21
48171;PMS7003;33967;51.59548650;5.84635560;2023-02-28T11:06:19;0.01;1.75;1.32
48171;PMS7003;33967;51.59548650;5.84635560;2023-02-28T11:32:22;0.01;1.86;1.43
48171;PMS7003;33967;51.59548650;5.84635560;2023-02-28T11:45:24;0.01;1.75;1.32
48171;PMS7003;33967;51.59548650;5.84635560;2023-02-28T11:58:25;0.01;1.97;1.32
48171;PMS7003;33967;51.59548650;5.84635560;2023-02-28T12:11:26;0.01;1.75;1.43
48171;PMS7003;33967;51.59548650;5.84635560;2023-02-28T12:24:28;0.01;2.19;1.43
48171;PMS7003;33967;51.59548650;5.84635560;2023-02-28T12:37:29;0.01;1.97;1.21
48171;PMS7003;33967;51.59548650;5.84635560;2023-02-28T13:03:32;0.01;1.97;1.21
48171;PMS7003;33967;51.59548650;5.84635560;2023-02-28T13:16:33;0.01;1.97;1.32
48171;PMS7003;33967;51.59548650;5.84635560;2023-02-28T13:29:35;0.01;2.3;1.32
48171;PMS7003;33967;51.59548650;5.84635560;2023-02-28T13:42:36;0.01;2.08;1.43
48171;PMS7003;33967;51.59548650;5.84635560;2023-02-28T13:55:37;0.01;2.19;1.43
48171;PMS7003;33967;51.59548650;5.84635560;2023-02-28T14:08:39;0.01;2.73;1.54
48171;PMS7003;33967;51.59548650;5.84635560;2023-02-28T14:21:40;0.01;2.41;1.54
48171;PMS7003;33967;51.59548650;5.84635560;2023-02-28T14:47:43;0.01;2.62;1.64
48171;PMS7003;33967;51.59548650;5.84635560;2023-02-28T15:00:44;0.01;2.95;1.86
48171;PMS7003;33967;51.59548650;5.84635560;2023-02-28T15:13:46;0.01;2.41;1.54
48171;PMS7003;33967;51.59548650;5.84635560;2023-02-28T15:26:47;0.01;2.73;1.75
48171;PMS7003;33967;51.59548650;5.84635560;2023-02-28T15:39:49;0.01;2.84;1.75
48171;PMS7003;33967;51.59548650;5.84635560;2023-02-28T15:52:50;0.01;2.84;1.75
48171;PMS7003;33967;51.59548650;5.84635560;2023-02-28T16:05:51;0.01;2.52;1.86
48171;PMS7003;33967;51.59548650;5.84635560;2023-02-28T16:18:53;0.01;2.52;1.64
48171;PMS7003;33967;51.59548650;5.84635560;2023-02-28T16:31:54;0.01;2.62;1.54
48171;PMS7003;33967;51.59548650;5.84635560;2023-02-28T16:44:56;0.01;2.52;1.54
48171;PMS7003;33967;51.59548650;5.84635560;2023-02-28T16:57:57;0.01;2.62;1.43
48171;PMS7003;33967;51.59548650;5.84635560;2023-02-28T17:10:58;0.01;2.84;1.75
48171;PMS7003;33967;51.59548650;5.84635560;2023-02-28T17:24:00;0.01;2.73;1.75
48171;PMS7003;33967;51.59548650;5.84635560;2023-02-28T17:37:01;0.01;2.52;1.64
48171;PMS7003;33967;51.59548650;5.84635560;2023-02-28T18:16:05;0.24;2.84;1.64
48171;PMS7003;33967;51.59548650;5.84635560;2023-02-28T18:29:07;0.01;2.62;1.64
48171;PMS7003;33967;51.59548650;5.84635560;2023-02-28T18:42:08;0.48;3.06;1.75
48171;PMS7003;33967;51.59548650;5.84635560;2023-02-28T18:55:10;0.01;3.06;1.97
48171;PMS7003;33967;51.59548650;5.84635560;2023-02-28T19:08:11;0.6;3.06;1.64
48171;PMS7003;33967;51.59548650;5.84635560;2023-02-28T19:21:12;0.01;2.73;1.64
48171;PMS7003;33967;51.59548650;5.84635560;2023-02-28T19:34:14;0.01;2.73;1.75
48171;PMS7003;33967;51.59548650;5.84635560;2023-02-28T19:47:15;2.04;3.39;1.64
48171;PMS7003;33967;51.59548650;5.84635560;2023-02-28T20:00:17;1.44;3.28;1.86
48171;PMS7003;33967;51.59548650;5.84635560;2023-02-28T20:13:18;2.64;2.73;1.75
48171;PMS7003;33967;51.59548650;5.84635560;2023-02-28T20:26:20;0.6;2.73;1.75
48171;PMS7003;33967;51.59548650;5.84635560;2023-02-28T20:52:22;3.0;4.7;2.19
48171;PMS7003;33967;51.59548650;5.84635560;2023-02-28T21:05:24;2.88;4.8;2.41
48171;PMS7003;33967;51.59548650;5.84635560;2023-02-28T21:44:28;2.88;5.02;2.3
48171;PMS7003;33967;51.59548650;5.84635560;2023-02-28T21:57:29;5.77;4.7;2.08
48171;PMS7003;33967;51.59548650;5.84635560;2023-02-28T22:10:31;2.76;4.37;2.19
48171;PMS7003;33967;51.59548650;5.84635560;2023-02-28T22:23:32;4.09;4.91;2.19
48171;PMS7003;33967;51.59548650;5.84635560;2023-02-28T22:36:34;1.32;4.04;2.3
48171;PMS7003;33967;51.59548650;5.84635560;2023-02-28T22:49:35;1.56;4.7;2.3
48171;PMS7003;33967;51.59548650;5.84635560;2023-02-28T23:02:36;3.0;4.37;2.41
48171;PMS7003;33967;51.59548650;5.84635560;2023-02-28T23:15:38;2.52;4.59;2.19
48171;PMS7003;33967;51.59548650;5.84635560;2023-02-28T23:28:39;2.88;4.37;2.19
48171;PMS7003;33967;51.59548650;5.84635560;2023-02-28T23:41:41;1.92;5.02;2.3
48171;PMS7003;33967;51.59548650;5.84635560;2023-02-28T23:54:42;3.0;3.93;1.97
