sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
76420;PMS5003;65253;52.354;13.614;2023-02-28T00:00:00;18;14;
76420;PMS5003;65253;52.354;13.614;2023-02-28T00:04:00;16;13;
76420;PMS5003;65253;52.354;13.614;2023-02-28T00:08:00;24;12;
76420;PMS5003;65253;52.354;13.614;2023-02-28T00:12:00;19;13;
76420;PMS5003;65253;52.354;13.614;2023-02-28T00:16:00;17;13;
76420;PMS5003;65253;52.354;13.614;2023-02-28T00:20:00;12;10;
76420;PMS5003;65253;52.354;13.614;2023-02-28T00:24:00;15;12;
76420;PMS5003;65253;52.354;13.614;2023-02-28T00:28:00;16;10;
76420;PMS5003;65253;52.354;13.614;2023-02-28T00:32:00;15;14;
76420;PMS5003;65253;52.354;13.614;2023-02-28T00:36:01;14;10;
76420;PMS5003;65253;52.354;13.614;2023-02-28T00:40:00;10;9;
76420;PMS5003;65253;52.354;13.614;2023-02-28T00:44:00;18;13;
76420;PMS5003;65253;52.354;13.614;2023-02-28T00:48:00;17;10;
76420;PMS5003;65253;52.354;13.614;2023-02-28T00:52:00;13;10;
76420;PMS5003;65253;52.354;13.614;2023-02-28T00:56:00;10;10;
76420;PMS5003;65253;52.354;13.614;2023-02-28T01:00:00;14;8;
76420;PMS5003;65253;52.354;13.614;2023-02-28T01:04:00;13;11;
76420;PMS5003;65253;52.354;13.614;2023-02-28T01:08:00;11;7;
76420;PMS5003;65253;52.354;13.614;2023-02-28T01:12:00;12;8;
76420;PMS5003;65253;52.354;13.614;2023-02-28T01:16:00;11;9;
76420;PMS5003;65253;52.354;13.614;2023-02-28T01:20:00;8;7;
76420;PMS5003;65253;52.354;13.614;2023-02-28T01:24:00;6;6;
76420;PMS5003;65253;52.354;13.614;2023-02-28T01:28:00;13;9;
76420;PMS5003;65253;52.354;13.614;2023-02-28T01:32:00;8;8;
76420;PMS5003;65253;52.354;13.614;2023-02-28T01:36:00;9;8;
76420;PMS5003;65253;52.354;13.614;2023-02-28T01:40:00;9;9;
76420;PMS5003;65253;52.354;13.614;2023-02-28T01:44:02;12;9;
76420;PMS5003;65253;52.354;13.614;2023-02-28T01:48:02;9;7;
76420;PMS5003;65253;52.354;13.614;2023-02-28T01:52:00;12;7;
76420;PMS5003;65253;52.354;13.614;2023-02-28T01:56:00;10;9;
76420;PMS5003;65253;52.354;13.614;2023-02-28T02:00:00;10;8;
76420;PMS5003;65253;52.354;13.614;2023-02-28T02:04:01;11;9;
76420;PMS5003;65253;52.354;13.614;2023-02-28T02:08:01;12;8;
76420;PMS5003;65253;52.354;13.614;2023-02-28T02:12:00;6;6;
76420;PMS5003;65253;52.354;13.614;2023-02-28T02:16:03;7;6;
76420;PMS5003;65253;52.354;13.614;2023-02-28T02:20:11;6;6;
76420;PMS5003;65253;52.354;13.614;2023-02-28T02:24:08;5;4;
76420;PMS5003;65253;52.354;13.614;2023-02-28T02:32:05;7;7;
76420;PMS5003;65253;52.354;13.614;2023-02-28T02:36:00;9;6;
76420;PMS5003;65253;52.354;13.614;2023-02-28T02:40:02;6;6;
76420;PMS5003;65253;52.354;13.614;2023-02-28T02:44:01;7;6;
76420;PMS5003;65253;52.354;13.614;2023-02-28T02:48:00;8;8;
76420;PMS5003;65253;52.354;13.614;2023-02-28T02:52:01;9;5;
76420;PMS5003;65253;52.354;13.614;2023-02-28T02:56:00;6;6;
76420;PMS5003;65253;52.354;13.614;2023-02-28T03:00:00;8;6;
76420;PMS5003;65253;52.354;13.614;2023-02-28T03:04:01;10;8;
76420;PMS5003;65253;52.354;13.614;2023-02-28T03:08:02;6;5;
76420;PMS5003;65253;52.354;13.614;2023-02-28T03:12:00;8;6;
76420;PMS5003;65253;52.354;13.614;2023-02-28T03:16:05;9;7;
76420;PMS5003;65253;52.354;13.614;2023-02-28T03:20:02;7;4;
76420;PMS5003;65253;52.354;13.614;2023-02-28T03:24:02;5;5;
76420;PMS5003;65253;52.354;13.614;2023-02-28T03:28:02;8;7;
76420;PMS5003;65253;52.354;13.614;2023-02-28T03:32:02;10;7;
76420;PMS5003;65253;52.354;13.614;2023-02-28T03:36:02;8;5;
76420;PMS5003;65253;52.354;13.614;2023-02-28T03:40:01;9;7;
76420;PMS5003;65253;52.354;13.614;2023-02-28T03:44:01;6;6;
76420;PMS5003;65253;52.354;13.614;2023-02-28T03:48:01;6;6;
76420;PMS5003;65253;52.354;13.614;2023-02-28T03:52:00;10;7;
76420;PMS5003;65253;52.354;13.614;2023-02-28T03:56:01;7;7;
76420;PMS5003;65253;52.354;13.614;2023-02-28T04:00:02;6;6;
76420;PMS5003;65253;52.354;13.614;2023-02-28T04:04:00;8;7;
76420;PMS5003;65253;52.354;13.614;2023-02-28T04:08:03;5;5;
76420;PMS5003;65253;52.354;13.614;2023-02-28T04:12:00;10;6;
76420;PMS5003;65253;52.354;13.614;2023-02-28T04:16:00;6;6;
76420;PMS5003;65253;52.354;13.614;2023-02-28T04:20:00;10;7;
76420;PMS5003;65253;52.354;13.614;2023-02-28T04:24:00;4;4;
76420;PMS5003;65253;52.354;13.614;2023-02-28T04:28:00;7;5;
76420;PMS5003;65253;52.354;13.614;2023-02-28T04:32:01;8;5;
76420;PMS5003;65253;52.354;13.614;2023-02-28T04:36:01;6;6;
76420;PMS5003;65253;52.354;13.614;2023-02-28T04:40:00;5;5;
76420;PMS5003;65253;52.354;13.614;2023-02-28T04:44:00;7;6;
76420;PMS5003;65253;52.354;13.614;2023-02-28T04:48:00;8;7;
76420;PMS5003;65253;52.354;13.614;2023-02-28T04:52:00;8;6;
76420;PMS5003;65253;52.354;13.614;2023-02-28T04:56:00;6;6;
76420;PMS5003;65253;52.354;13.614;2023-02-28T05:00:00;6;6;
76420;PMS5003;65253;52.354;13.614;2023-02-28T05:04:01;4;4;
76420;PMS5003;65253;52.354;13.614;2023-02-28T05:08:00;6;6;
76420;PMS5003;65253;52.354;13.614;2023-02-28T05:12:00;10;5;
76420;PMS5003;65253;52.354;13.614;2023-02-28T05:16:00;8;6;
76420;PMS5003;65253;52.354;13.614;2023-02-28T05:20:10;6;5;
76420;PMS5003;65253;52.354;13.614;2023-02-28T05:24:00;9;5;
76420;PMS5003;65253;52.354;13.614;2023-02-28T05:28:00;9;6;
76420;PMS5003;65253;52.354;13.614;2023-02-28T05:32:00;7;6;
76420;PMS5003;65253;52.354;13.614;2023-02-28T05:36:00;8;6;
76420;PMS5003;65253;52.354;13.614;2023-02-28T05:40:00;9;6;
76420;PMS5003;65253;52.354;13.614;2023-02-28T05:44:00;11;6;
76420;PMS5003;65253;52.354;13.614;2023-02-28T05:48:00;10;7;
76420;PMS5003;65253;52.354;13.614;2023-02-28T05:52:00;9;5;
76420;PMS5003;65253;52.354;13.614;2023-02-28T05:56:00;9;7;
76420;PMS5003;65253;52.354;13.614;2023-02-28T06:00:00;6;5;
76420;PMS5003;65253;52.354;13.614;2023-02-28T06:04:00;10;5;
76420;PMS5003;65253;52.354;13.614;2023-02-28T06:08:00;9;8;
76420;PMS5003;65253;52.354;13.614;2023-02-28T06:12:00;8;4;
76420;PMS5003;65253;52.354;13.614;2023-02-28T06:16:00;9;8;
76420;PMS5003;65253;52.354;13.614;2023-02-28T06:20:00;7;6;
76420;PMS5003;65253;52.354;13.614;2023-02-28T06:24:00;10;6;
76420;PMS5003;65253;52.354;13.614;2023-02-28T06:28:00;13;10;
76420;PMS5003;65253;52.354;13.614;2023-02-28T06:32:00;8;8;
76420;PMS5003;65253;52.354;13.614;2023-02-28T06:36:00;11;10;
76420;PMS5003;65253;52.354;13.614;2023-02-28T06:40:00;11;9;
76420;PMS5003;65253;52.354;13.614;2023-02-28T06:44:00;14;11;
76420;PMS5003;65253;52.354;13.614;2023-02-28T06:48:00;12;10;
76420;PMS5003;65253;52.354;13.614;2023-02-28T06:52:00;11;9;
76420;PMS5003;65253;52.354;13.614;2023-02-28T06:56:03;16;12;
76420;PMS5003;65253;52.354;13.614;2023-02-28T07:00:00;11;11;
76420;PMS5003;65253;52.354;13.614;2023-02-28T07:04:00;13;10;
76420;PMS5003;65253;52.354;13.614;2023-02-28T07:08:00;8;8;
76420;PMS5003;65253;52.354;13.614;2023-02-28T07:12:00;12;10;
76420;PMS5003;65253;52.354;13.614;2023-02-28T07:16:01;12;11;
76420;PMS5003;65253;52.354;13.614;2023-02-28T07:20:00;10;9;
76420;PMS5003;65253;52.354;13.614;2023-02-28T07:24:00;17;11;
76420;PMS5003;65253;52.354;13.614;2023-02-28T07:28:00;17;12;
76420;PMS5003;65253;52.354;13.614;2023-02-28T07:32:00;12;10;
76420;PMS5003;65253;52.354;13.614;2023-02-28T07:36:00;12;9;
76420;PMS5003;65253;52.354;13.614;2023-02-28T07:40:00;8;8;
76420;PMS5003;65253;52.354;13.614;2023-02-28T07:44:00;8;7;
76420;PMS5003;65253;52.354;13.614;2023-02-28T07:48:00;12;8;
76420;PMS5003;65253;52.354;13.614;2023-02-28T07:52:00;10;8;
76420;PMS5003;65253;52.354;13.614;2023-02-28T07:56:01;7;7;
76420;PMS5003;65253;52.354;13.614;2023-02-28T08:00:00;11;8;
76420;PMS5003;65253;52.354;13.614;2023-02-28T08:04:00;9;9;
76420;PMS5003;65253;52.354;13.614;2023-02-28T08:08:00;10;7;
76420;PMS5003;65253;52.354;13.614;2023-02-28T08:12:00;7;7;
76420;PMS5003;65253;52.354;13.614;2023-02-28T08:16:01;8;6;
76420;PMS5003;65253;52.354;13.614;2023-02-28T08:20:00;12;7;
76420;PMS5003;65253;52.354;13.614;2023-02-28T08:24:00;7;5;
76420;PMS5003;65253;52.354;13.614;2023-02-28T08:28:00;7;5;
76420;PMS5003;65253;52.354;13.614;2023-02-28T08:32:00;8;5;
76420;PMS5003;65253;52.354;13.614;2023-02-28T08:36:00;9;5;
76420;PMS5003;65253;52.354;13.614;2023-02-28T08:40:00;8;8;
76420;PMS5003;65253;52.354;13.614;2023-02-28T08:44:00;9;6;
76420;PMS5003;65253;52.354;13.614;2023-02-28T08:48:00;7;5;
76420;PMS5003;65253;52.354;13.614;2023-02-28T08:52:00;4;4;
76420;PMS5003;65253;52.354;13.614;2023-02-28T08:56:01;4;3;
76420;PMS5003;65253;52.354;13.614;2023-02-28T09:00:00;4;3;
76420;PMS5003;65253;52.354;13.614;2023-02-28T09:04:00;4;4;
76420;PMS5003;65253;52.354;13.614;2023-02-28T09:08:00;6;5;
76420;PMS5003;65253;52.354;13.614;2023-02-28T09:12:00;6;3;
76420;PMS5003;65253;52.354;13.614;2023-02-28T09:16:00;3;3;
76420;PMS5003;65253;52.354;13.614;2023-02-28T09:20:00;5;2;
76420;PMS5003;65253;52.354;13.614;2023-02-28T09:24:00;5;4;
76420;PMS5003;65253;52.354;13.614;2023-02-28T09:28:00;5;3;
76420;PMS5003;65253;52.354;13.614;2023-02-28T09:32:00;4;4;
76420;PMS5003;65253;52.354;13.614;2023-02-28T09:36:01;7;4;
76420;PMS5003;65253;52.354;13.614;2023-02-28T09:40:00;13;9;
76420;PMS5003;65253;52.354;13.614;2023-02-28T09:44:01;8;6;
76420;PMS5003;65253;52.354;13.614;2023-02-28T09:48:01;6;4;
76420;PMS5003;65253;52.354;13.614;2023-02-28T09:52:00;5;4;
76420;PMS5003;65253;52.354;13.614;2023-02-28T09:56:01;3;2;
76420;PMS5003;65253;52.354;13.614;2023-02-28T10:00:03;7;2;
76420;PMS5003;65253;52.354;13.614;2023-02-28T10:04:00;2;2;
76420;PMS5003;65253;52.354;13.614;2023-02-28T10:08:02;2;2;
76420;PMS5003;65253;52.354;13.614;2023-02-28T10:12:01;2;2;
76420;PMS5003;65253;52.354;13.614;2023-02-28T10:16:01;3;0;
76420;PMS5003;65253;52.354;13.614;2023-02-28T10:20:00;2;1;
76420;PMS5003;65253;52.354;13.614;2023-02-28T10:24:02;1;1;
76420;PMS5003;65253;52.354;13.614;2023-02-28T10:28:01;3;1;
76420;PMS5003;65253;52.354;13.614;2023-02-28T10:32:01;2;2;
76420;PMS5003;65253;52.354;13.614;2023-02-28T10:36:00;4;3;
76420;PMS5003;65253;52.354;13.614;2023-02-28T10:40:00;4;3;
76420;PMS5003;65253;52.354;13.614;2023-02-28T10:48:01;6;3;
76420;PMS5003;65253;52.354;13.614;2023-02-28T10:52:00;2;2;
76420;PMS5003;65253;52.354;13.614;2023-02-28T10:56:01;8;3;
76420;PMS5003;65253;52.354;13.614;2023-02-28T11:00:06;6;3;
76420;PMS5003;65253;52.354;13.614;2023-02-28T11:04:00;10;5;
76420;PMS5003;65253;52.354;13.614;2023-02-28T11:08:03;5;2;
76420;PMS5003;65253;52.354;13.614;2023-02-28T11:12:00;4;3;
76420;PMS5003;65253;52.354;13.614;2023-02-28T11:16:00;2;2;
76420;PMS5003;65253;52.354;13.614;2023-02-28T11:20:01;3;2;
76420;PMS5003;65253;52.354;13.614;2023-02-28T11:24:01;6;6;
76420;PMS5003;65253;52.354;13.614;2023-02-28T11:28:01;1;1;
76420;PMS5003;65253;52.354;13.614;2023-02-28T11:32:01;2;2;
76420;PMS5003;65253;52.354;13.614;2023-02-28T11:36:01;2;2;
76420;PMS5003;65253;52.354;13.614;2023-02-28T11:40:00;4;3;
76420;PMS5003;65253;52.354;13.614;2023-02-28T11:44:05;1;1;
76420;PMS5003;65253;52.354;13.614;2023-02-28T11:48:01;2;2;
76420;PMS5003;65253;52.354;13.614;2023-02-28T11:52:01;2;2;
76420;PMS5003;65253;52.354;13.614;2023-02-28T11:56:01;5;2;
76420;PMS5003;65253;52.354;13.614;2023-02-28T12:00:03;2;2;
76420;PMS5003;65253;52.354;13.614;2023-02-28T12:04:03;6;2;
76420;PMS5003;65253;52.354;13.614;2023-02-28T12:08:03;3;1;
76420;PMS5003;65253;52.354;13.614;2023-02-28T12:12:02;3;2;
76420;PMS5003;65253;52.354;13.614;2023-02-28T12:16:07;4;2;
76420;PMS5003;65253;52.354;13.614;2023-02-28T12:20:02;3;3;
76420;PMS5003;65253;52.354;13.614;2023-02-28T12:24:03;2;2;
76420;PMS5003;65253;52.354;13.614;2023-02-28T12:28:00;4;1;
76420;PMS5003;65253;52.354;13.614;2023-02-28T12:32:03;5;2;
76420;PMS5003;65253;52.354;13.614;2023-02-28T12:36:01;2;2;
76420;PMS5003;65253;52.354;13.614;2023-02-28T12:40:00;2;2;
76420;PMS5003;65253;52.354;13.614;2023-02-28T12:44:01;3;3;
76420;PMS5003;65253;52.354;13.614;2023-02-28T12:48:00;3;3;
76420;PMS5003;65253;52.354;13.614;2023-02-28T12:52:00;3;3;
76420;PMS5003;65253;52.354;13.614;2023-02-28T12:56:04;3;2;
76420;PMS5003;65253;52.354;13.614;2023-02-28T13:00:00;2;2;
76420;PMS5003;65253;52.354;13.614;2023-02-28T13:04:07;5;3;
76420;PMS5003;65253;52.354;13.614;2023-02-28T13:12:00;3;1;
76420;PMS5003;65253;52.354;13.614;2023-02-28T13:16:02;3;2;
76420;PMS5003;65253;52.354;13.614;2023-02-28T13:20:00;2;2;
76420;PMS5003;65253;52.354;13.614;2023-02-28T13:24:01;2;2;
76420;PMS5003;65253;52.354;13.614;2023-02-28T13:28:00;2;2;
76420;PMS5003;65253;52.354;13.614;2023-02-28T13:36:06;5;1;
76420;PMS5003;65253;52.354;13.614;2023-02-28T13:40:06;2;2;
76420;PMS5003;65253;52.354;13.614;2023-02-28T13:44:01;4;2;
76420;PMS5003;65253;52.354;13.614;2023-02-28T13:48:00;4;2;
76420;PMS5003;65253;52.354;13.614;2023-02-28T13:52:02;3;2;
76420;PMS5003;65253;52.354;13.614;2023-02-28T13:56:02;2;2;
76420;PMS5003;65253;52.354;13.614;2023-02-28T14:00:03;2;2;
76420;PMS5003;65253;52.354;13.614;2023-02-28T14:04:09;3;2;
76420;PMS5003;65253;52.354;13.614;2023-02-28T14:08:04;2;2;
76420;PMS5003;65253;52.354;13.614;2023-02-28T14:16:00;2;2;
76420;PMS5003;65253;52.354;13.614;2023-02-28T14:20:00;5;4;
76420;PMS5003;65253;52.354;13.614;2023-02-28T14:24:04;2;2;
76420;PMS5003;65253;52.354;13.614;2023-02-28T14:28:04;4;4;
76420;PMS5003;65253;52.354;13.614;2023-02-28T14:32:02;3;3;
76420;PMS5003;65253;52.354;13.614;2023-02-28T14:36:03;9;2;
76420;PMS5003;65253;52.354;13.614;2023-02-28T14:40:00;3;3;
76420;PMS5003;65253;52.354;13.614;2023-02-28T14:44:00;4;4;
76420;PMS5003;65253;52.354;13.614;2023-02-28T14:48:00;4;4;
76420;PMS5003;65253;52.354;13.614;2023-02-28T14:52:02;4;4;
76420;PMS5003;65253;52.354;13.614;2023-02-28T14:56:00;3;3;
76420;PMS5003;65253;52.354;13.614;2023-02-28T15:00:00;3;2;
76420;PMS5003;65253;52.354;13.614;2023-02-28T15:04:01;6;3;
76420;PMS5003;65253;52.354;13.614;2023-02-28T15:08:01;5;3;
76420;PMS5003;65253;52.354;13.614;2023-02-28T15:12:00;5;4;
76420;PMS5003;65253;52.354;13.614;2023-02-28T15:16:04;8;3;
76420;PMS5003;65253;52.354;13.614;2023-02-28T15:20:00;2;2;
76420;PMS5003;65253;52.354;13.614;2023-02-28T15:24:01;6;3;
76420;PMS5003;65253;52.354;13.614;2023-02-28T15:28:00;3;2;
76420;PMS5003;65253;52.354;13.614;2023-02-28T15:32:01;6;3;
76420;PMS5003;65253;52.354;13.614;2023-02-28T15:36:04;2;2;
76420;PMS5003;65253;52.354;13.614;2023-02-28T15:40:04;7;4;
76420;PMS5003;65253;52.354;13.614;2023-02-28T15:48:14;5;3;
76420;PMS5003;65253;52.354;13.614;2023-02-28T15:52:00;3;2;
76420;PMS5003;65253;52.354;13.614;2023-02-28T15:56:01;5;4;
76420;PMS5003;65253;52.354;13.614;2023-02-28T16:00:00;3;3;
76420;PMS5003;65253;52.354;13.614;2023-02-28T16:04:01;5;3;
76420;PMS5003;65253;52.354;13.614;2023-02-28T16:08:01;5;2;
76420;PMS5003;65253;52.354;13.614;2023-02-28T16:12:00;3;2;
76420;PMS5003;65253;52.354;13.614;2023-02-28T16:16:00;5;4;
76420;PMS5003;65253;52.354;13.614;2023-02-28T16:20:00;3;3;
76420;PMS5003;65253;52.354;13.614;2023-02-28T16:24:00;5;4;
76420;PMS5003;65253;52.354;13.614;2023-02-28T16:28:00;4;4;
76420;PMS5003;65253;52.354;13.614;2023-02-28T16:32:00;6;4;
76420;PMS5003;65253;52.354;13.614;2023-02-28T16:36:00;4;4;
76420;PMS5003;65253;52.354;13.614;2023-02-28T16:40:00;9;5;
76420;PMS5003;65253;52.354;13.614;2023-02-28T16:44:00;9;6;
76420;PMS5003;65253;52.354;13.614;2023-02-28T16:48:00;9;7;
76420;PMS5003;65253;52.354;13.614;2023-02-28T16:52:00;14;8;
76420;PMS5003;65253;52.354;13.614;2023-02-28T16:56:00;14;10;
76420;PMS5003;65253;52.354;13.614;2023-02-28T17:00:00;16;9;
76420;PMS5003;65253;52.354;13.614;2023-02-28T17:04:00;10;9;
76420;PMS5003;65253;52.354;13.614;2023-02-28T17:08:00;18;9;
76420;PMS5003;65253;52.354;13.614;2023-02-28T17:12:00;8;8;
76420;PMS5003;65253;52.354;13.614;2023-02-28T17:16:00;7;6;
76420;PMS5003;65253;52.354;13.614;2023-02-28T17:20:00;10;8;
76420;PMS5003;65253;52.354;13.614;2023-02-28T17:24:00;10;8;
76420;PMS5003;65253;52.354;13.614;2023-02-28T17:28:00;12;9;
76420;PMS5003;65253;52.354;13.614;2023-02-28T17:32:09;27;15;
76420;PMS5003;65253;52.354;13.614;2023-02-28T17:36:00;10;9;
76420;PMS5003;65253;52.354;13.614;2023-02-28T17:40:00;23;14;
76420;PMS5003;65253;52.354;13.614;2023-02-28T17:44:00;15;12;
76420;PMS5003;65253;52.354;13.614;2023-02-28T17:48:00;14;11;
76420;PMS5003;65253;52.354;13.614;2023-02-28T17:52:00;17;13;
76420;PMS5003;65253;52.354;13.614;2023-02-28T17:56:00;19;17;
76420;PMS5003;65253;52.354;13.614;2023-02-28T18:00:00;19;16;
76420;PMS5003;65253;52.354;13.614;2023-02-28T18:04:00;24;17;
76420;PMS5003;65253;52.354;13.614;2023-02-28T18:08:00;24;17;
76420;PMS5003;65253;52.354;13.614;2023-02-28T18:12:00;22;18;
76420;PMS5003;65253;52.354;13.614;2023-02-28T18:16:00;27;16;
76420;PMS5003;65253;52.354;13.614;2023-02-28T18:20:00;20;11;
76420;PMS5003;65253;52.354;13.614;2023-02-28T18:24:00;12;10;
76420;PMS5003;65253;52.354;13.614;2023-02-28T18:28:00;11;10;
76420;PMS5003;65253;52.354;13.614;2023-02-28T18:32:00;13;10;
76420;PMS5003;65253;52.354;13.614;2023-02-28T18:36:00;14;11;
76420;PMS5003;65253;52.354;13.614;2023-02-28T18:40:00;11;10;
76420;PMS5003;65253;52.354;13.614;2023-02-28T18:44:08;15;9;
76420;PMS5003;65253;52.354;13.614;2023-02-28T18:48:00;12;8;
76420;PMS5003;65253;52.354;13.614;2023-02-28T18:52:00;12;8;
76420;PMS5003;65253;52.354;13.614;2023-02-28T18:56:00;12;9;
76420;PMS5003;65253;52.354;13.614;2023-02-28T19:00:00;12;8;
76420;PMS5003;65253;52.354;13.614;2023-02-28T19:04:00;24;18;
76420;PMS5003;65253;52.354;13.614;2023-02-28T19:08:00;40;28;
76420;PMS5003;65253;52.354;13.614;2023-02-28T19:12:00;31;25;
76420;PMS5003;65253;52.354;13.614;2023-02-28T19:16:00;41;28;
76420;PMS5003;65253;52.354;13.614;2023-02-28T19:20:00;33;20;
76420;PMS5003;65253;52.354;13.614;2023-02-28T19:24:01;32;27;
76420;PMS5003;65253;52.354;13.614;2023-02-28T19:28:00;35;29;
76420;PMS5003;65253;52.354;13.614;2023-02-28T19:32:00;41;31;
76420;PMS5003;65253;52.354;13.614;2023-02-28T19:36:00;50;40;
76420;PMS5003;65253;52.354;13.614;2023-02-28T19:40:00;57;42;
76420;PMS5003;65253;52.354;13.614;2023-02-28T19:44:00;55;47;
76420;PMS5003;65253;52.354;13.614;2023-02-28T19:48:00;49;38;
76420;PMS5003;65253;52.354;13.614;2023-02-28T19:52:00;52;36;
76420;PMS5003;65253;52.354;13.614;2023-02-28T19:56:00;46;36;
76420;PMS5003;65253;52.354;13.614;2023-02-28T20:00:00;51;36;
76420;PMS5003;65253;52.354;13.614;2023-02-28T20:04:00;41;32;
76420;PMS5003;65253;52.354;13.614;2023-02-28T20:08:00;35;33;
76420;PMS5003;65253;52.354;13.614;2023-02-28T20:12:00;36;31;
76420;PMS5003;65253;52.354;13.614;2023-02-28T20:16:00;32;30;
76420;PMS5003;65253;52.354;13.614;2023-02-28T20:20:00;32;26;
76420;PMS5003;65253;52.354;13.614;2023-02-28T20:24:00;32;28;
76420;PMS5003;65253;52.354;13.614;2023-02-28T20:28:00;42;33;
76420;PMS5003;65253;52.354;13.614;2023-02-28T20:32:00;36;28;
76420;PMS5003;65253;52.354;13.614;2023-02-28T20:36:00;39;31;
76420;PMS5003;65253;52.354;13.614;2023-02-28T20:40:00;39;30;
76420;PMS5003;65253;52.354;13.614;2023-02-28T20:44:00;38;33;
76420;PMS5003;65253;52.354;13.614;2023-02-28T20:48:00;36;31;
76420;PMS5003;65253;52.354;13.614;2023-02-28T20:52:00;39;27;
76420;PMS5003;65253;52.354;13.614;2023-02-28T20:56:00;30;22;
76420;PMS5003;65253;52.354;13.614;2023-02-28T21:00:00;31;29;
76420;PMS5003;65253;52.354;13.614;2023-02-28T21:04:00;34;32;
76420;PMS5003;65253;52.354;13.614;2023-02-28T21:08:00;30;24;
76420;PMS5003;65253;52.354;13.614;2023-02-28T21:12:00;32;29;
76420;PMS5003;65253;52.354;13.614;2023-02-28T21:16:01;30;22;
76420;PMS5003;65253;52.354;13.614;2023-02-28T21:20:00;29;25;
76420;PMS5003;65253;52.354;13.614;2023-02-28T21:24:00;31;25;
76420;PMS5003;65253;52.354;13.614;2023-02-28T21:28:00;27;20;
76420;PMS5003;65253;52.354;13.614;2023-02-28T21:32:00;22;21;
76420;PMS5003;65253;52.354;13.614;2023-02-28T21:36:00;24;22;
76420;PMS5003;65253;52.354;13.614;2023-02-28T21:40:00;25;20;
76420;PMS5003;65253;52.354;13.614;2023-02-28T21:44:00;24;21;
76420;PMS5003;65253;52.354;13.614;2023-02-28T21:48:00;24;17;
76420;PMS5003;65253;52.354;13.614;2023-02-28T21:52:00;20;15;
76420;PMS5003;65253;52.354;13.614;2023-02-28T21:56:00;22;19;
76420;PMS5003;65253;52.354;13.614;2023-02-28T22:00:00;21;18;
76420;PMS5003;65253;52.354;13.614;2023-02-28T22:04:00;27;17;
76420;PMS5003;65253;52.354;13.614;2023-02-28T22:08:00;24;17;
76420;PMS5003;65253;52.354;13.614;2023-02-28T22:12:00;22;20;
76420;PMS5003;65253;52.354;13.614;2023-02-28T22:16:00;24;19;
76420;PMS5003;65253;52.354;13.614;2023-02-28T22:20:00;26;21;
76420;PMS5003;65253;52.354;13.614;2023-02-28T22:24:00;48;37;
76420;PMS5003;65253;52.354;13.614;2023-02-28T22:28:00;46;31;
76420;PMS5003;65253;52.354;13.614;2023-02-28T22:32:00;42;34;
76420;PMS5003;65253;52.354;13.614;2023-02-28T22:36:03;44;35;
76420;PMS5003;65253;52.354;13.614;2023-02-28T22:40:00;47;46;
76420;PMS5003;65253;52.354;13.614;2023-02-28T22:44:01;45;40;
76420;PMS5003;65253;52.354;13.614;2023-02-28T22:48:00;52;40;
76420;PMS5003;65253;52.354;13.614;2023-02-28T22:52:00;61;50;
76420;PMS5003;65253;52.354;13.614;2023-02-28T22:56:00;54;40;
76420;PMS5003;65253;52.354;13.614;2023-02-28T23:00:00;59;42;
76420;PMS5003;65253;52.354;13.614;2023-02-28T23:04:00;49;42;
76420;PMS5003;65253;52.354;13.614;2023-02-28T23:08:00;57;42;
76420;PMS5003;65253;52.354;13.614;2023-02-28T23:12:00;48;36;
76420;PMS5003;65253;52.354;13.614;2023-02-28T23:16:02;55;39;
76420;PMS5003;65253;52.354;13.614;2023-02-28T23:20:00;39;32;
76420;PMS5003;65253;52.354;13.614;2023-02-28T23:24:00;42;30;
76420;PMS5003;65253;52.354;13.614;2023-02-28T23:28:00;44;35;
76420;PMS5003;65253;52.354;13.614;2023-02-28T23:32:00;47;39;
76420;PMS5003;65253;52.354;13.614;2023-02-28T23:36:05;45;40;
76420;PMS5003;65253;52.354;13.614;2023-02-28T23:40:00;57;42;
76420;PMS5003;65253;52.354;13.614;2023-02-28T23:44:00;40;32;
76420;PMS5003;65253;52.354;13.614;2023-02-28T23:48:00;59;41;
76420;PMS5003;65253;52.354;13.614;2023-02-28T23:52:00;50;37;
76420;PMS5003;65253;52.354;13.614;2023-02-28T23:56:00;48;39;
