sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T00:00:36;8.77;8.77;8.77;8.49;70.43;70.43;70.43;70.24;61.38;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T00:03:03;8.65;8.65;8.65;8.38;69.45;69.45;69.45;69.26;60.52;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T00:05:31;8.87;8.87;8.87;8.59;71.25;71.25;71.24;71.05;62.08;0.49
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T00:07:58;7.99;7.99;7.99;7.74;64.15;64.15;64.15;63.98;55.90;0.48
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T00:10:26;8.49;8.49;8.49;8.22;68.20;68.19;68.19;68.01;59.42;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T00:12:54;8.36;8.36;8.36;8.09;67.12;67.12;67.12;66.94;58.49;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T00:15:23;8.16;8.16;8.16;7.91;65.55;65.55;65.55;65.37;57.12;0.48
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T00:17:50;8.27;8.27;8.27;8.01;66.46;66.46;66.46;66.28;57.91;0.48
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T00:20:17;8.58;8.58;8.58;8.31;68.89;68.89;68.88;68.70;60.03;0.48
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T00:22:46;8.41;8.41;8.41;8.14;67.53;67.53;67.52;67.34;58.84;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T00:25:15;8.47;8.47;8.47;8.20;68.04;68.03;68.03;67.85;59.28;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T00:27:43;8.29;8.29;8.29;8.03;66.58;66.58;66.57;66.39;58.01;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T00:30:12;8.44;8.44;8.44;8.17;67.78;67.78;67.77;67.59;59.06;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T00:32:40;8.74;8.74;8.73;8.45;70.03;70.03;70.02;69.83;61.00;0.53
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T00:35:08;8.85;8.85;8.85;8.57;71.10;71.10;71.09;70.90;61.95;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T00:37:35;8.74;8.74;8.74;8.46;70.19;70.19;70.19;70.00;61.16;0.49
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T00:40:05;8.40;8.40;8.40;8.14;67.48;67.48;67.47;67.29;58.80;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T00:42:35;8.47;8.47;8.47;8.20;68.00;68.00;67.99;67.81;59.25;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T00:45:03;8.08;8.08;8.08;7.83;64.93;64.93;64.93;64.76;56.58;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T00:47:31;8.61;8.61;8.61;8.34;69.12;69.12;69.12;68.93;60.23;0.49
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T00:49:58;8.24;8.24;8.24;7.98;66.15;66.15;66.15;65.97;57.64;0.49
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T00:52:25;8.08;8.08;8.08;7.83;64.92;64.92;64.92;64.74;56.57;0.47
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T00:54:55;7.83;7.83;7.83;7.58;62.86;62.86;62.86;62.69;54.78;0.49
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T00:57:22;7.90;7.90;7.90;7.66;63.48;63.48;63.48;63.31;55.32;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T00:59:49;7.67;7.67;7.67;7.43;61.62;61.62;61.62;61.45;53.70;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T01:02:16;7.58;7.58;7.58;7.34;60.88;60.88;60.87;60.71;53.05;0.49
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T01:04:44;7.96;7.96;7.96;7.71;63.91;63.91;63.91;63.74;55.69;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T01:07:11;7.57;7.57;7.57;7.33;60.79;60.79;60.78;60.62;52.97;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T01:09:38;7.65;7.65;7.65;7.41;61.43;61.43;61.43;61.27;53.53;0.49
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T01:12:06;7.52;7.52;7.52;7.28;60.38;60.38;60.37;60.21;52.61;0.48
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T01:14:33;7.46;7.46;7.46;7.22;59.89;59.89;59.89;59.73;52.19;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T01:17:01;6.98;6.98;6.98;6.76;56.06;56.05;56.05;55.90;48.85;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T01:19:28;6.95;6.95;6.95;6.73;55.83;55.83;55.82;55.68;48.65;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T01:21:55;7.08;7.08;7.08;6.86;56.85;56.85;56.85;56.69;49.54;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T01:24:22;7.08;7.08;7.08;6.86;56.85;56.85;56.85;56.69;49.54;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T01:26:49;7.00;7.00;6.99;6.77;56.15;56.15;56.14;55.99;48.92;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T01:29:16;7.09;7.09;7.09;6.87;56.93;56.93;56.93;56.78;49.61;0.49
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T01:31:43;7.06;7.06;7.06;6.84;56.73;56.73;56.73;56.58;49.44;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T01:34:10;7.09;7.09;7.09;6.87;56.98;56.98;56.98;56.82;49.65;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T01:36:37;7.62;7.62;7.62;7.38;61.24;61.24;61.23;61.07;53.36;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T01:39:04;7.61;7.61;7.61;7.37;61.14;61.14;61.13;60.97;53.28;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T01:41:32;7.34;7.34;7.34;7.11;58.95;58.95;58.95;58.79;51.37;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T01:44:01;7.48;7.48;7.48;7.25;60.11;60.11;60.11;59.94;52.38;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T01:46:30;7.19;7.19;7.19;6.96;57.71;57.71;57.71;57.55;50.29;0.49
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T01:49:09;6.84;6.84;6.84;6.63;54.96;54.96;54.96;54.81;47.89;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T01:51:50;7.38;7.38;7.38;7.15;59.25;59.25;59.25;59.09;51.63;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T01:54:29;7.27;7.27;7.27;7.04;58.38;58.38;58.37;58.22;50.86;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T01:56:59;7.22;7.21;7.19;6.94;57.53;57.52;57.52;57.34;50.06;0.53
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T01:59:33;7.37;7.37;7.37;7.14;59.19;59.19;59.19;59.03;51.58;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T02:02:02;7.32;7.32;7.32;7.09;58.80;58.79;58.79;58.63;51.23;0.49
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T02:04:46;7.17;7.17;7.17;6.95;57.59;57.59;57.59;57.44;50.19;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T02:07:18;7.30;7.30;7.30;7.07;58.62;58.62;58.62;58.46;51.08;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T02:09:45;6.96;6.96;6.96;6.74;55.91;55.91;55.91;55.76;48.72;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T02:12:35;6.99;6.99;6.99;6.77;56.11;56.10;56.10;55.95;48.89;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T02:15:12;6.76;6.76;6.76;6.55;54.32;54.32;54.32;54.17;47.33;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T02:17:45;6.85;6.85;6.85;6.63;55.00;55.00;55.00;54.85;47.92;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T02:20:18;6.80;6.80;6.80;6.59;54.65;54.65;54.65;54.50;47.62;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T02:25:45;7.03;7.03;7.02;6.79;56.30;56.30;56.29;56.13;49.03;0.53
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T02:31:02;6.84;6.84;6.84;6.62;54.90;54.90;54.90;54.75;47.84;0.49
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T02:36:25;6.80;6.79;6.79;6.57;54.46;54.46;54.46;54.30;47.44;0.53
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T02:41:38;5.79;5.79;5.79;5.61;46.49;46.49;46.49;46.37;40.51;0.49
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T02:44:22;5.87;5.87;5.87;5.69;47.18;47.17;47.17;47.05;41.11;0.49
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T02:46:51;6.06;6.06;6.06;5.87;48.68;48.68;48.68;48.55;42.42;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T02:49:24;5.82;5.82;5.82;5.64;46.74;46.74;46.74;46.61;40.73;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T02:51:54;5.56;5.56;5.56;5.38;44.62;44.62;44.62;44.50;38.88;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T02:54:25;5.03;5.03;5.03;4.87;40.40;40.40;40.40;40.29;35.20;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T02:56:57;5.10;5.10;5.10;4.94;40.98;40.98;40.98;40.87;35.71;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T02:59:27;5.23;5.23;5.23;5.07;42.03;42.03;42.02;41.91;36.62;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T03:01:57;5.52;5.52;5.52;5.35;44.34;44.34;44.34;44.22;38.64;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T03:04:28;6.37;6.36;6.35;6.14;50.90;50.90;50.90;50.75;44.32;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T03:06:59;6.58;6.58;6.57;6.35;52.67;52.66;52.66;52.51;45.86;0.53
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T03:09:26;6.70;6.70;6.70;6.49;53.78;53.78;53.78;53.63;46.86;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T03:11:53;6.77;6.77;6.77;6.56;54.37;54.37;54.36;54.22;47.37;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T03:22:14;6.88;6.88;6.88;6.66;55.25;55.25;55.25;55.10;48.15;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T03:28:00;8.60;8.60;8.60;8.33;69.11;69.11;69.11;68.92;60.22;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T03:33:10;10.26;10.26;10.26;9.94;82.40;82.40;82.40;82.18;71.80;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T03:35:51;10.92;10.92;10.91;10.57;87.62;87.61;87.61;87.37;76.33;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T03:38:22;10.80;10.80;10.80;10.46;86.78;86.78;86.77;86.54;75.62;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T03:40:58;11.57;11.57;11.57;11.21;92.93;92.92;92.92;92.67;80.97;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T03:43:31;11.86;11.86;11.86;11.49;95.25;95.25;95.24;94.99;83.00;0.47
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T03:46:02;12.21;12.21;12.21;11.83;98.09;98.09;98.08;97.82;85.47;0.49
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T03:48:44;11.72;11.72;11.72;11.35;94.11;94.11;94.11;93.85;82.01;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T03:51:15;11.95;11.95;11.95;11.57;95.98;95.97;95.97;95.71;83.63;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T03:53:46;11.67;11.67;11.67;11.31;93.76;93.75;93.75;93.50;81.70;0.48
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T03:56:30;11.97;11.97;11.97;11.59;96.15;96.15;96.14;95.89;83.78;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T03:59:22;11.85;11.85;11.85;11.48;95.17;95.16;95.16;94.90;82.93;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T04:01:48;12.01;12.01;12.01;11.63;96.44;96.44;96.44;96.18;84.04;0.49
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T04:04:16;11.74;11.74;11.74;11.37;94.30;94.30;94.29;94.04;82.17;0.48
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T04:06:44;12.02;12.02;12.02;11.64;96.54;96.53;96.53;96.27;84.12;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T04:09:13;12.36;12.36;12.36;11.97;99.26;99.25;99.25;98.98;86.49;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T04:11:49;11.74;11.74;11.74;11.37;94.28;94.28;94.27;94.02;82.15;0.49
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T04:14:20;12.07;12.07;12.07;11.69;96.96;96.96;96.95;96.69;84.49;0.49
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T04:16:48;12.22;12.22;12.22;11.83;98.12;98.12;98.11;97.85;85.50;0.48
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T04:19:15;12.15;12.15;12.15;11.77;97.61;97.61;97.60;97.34;85.05;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T04:21:43;12.30;12.30;12.30;11.91;98.80;98.80;98.79;98.53;86.09;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T04:24:14;12.47;12.47;12.46;12.05;99.91;99.91;99.90;99.62;87.02;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T04:26:44;12.07;12.07;12.07;11.69;96.92;96.92;96.91;96.65;84.45;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T04:29:12;12.21;12.21;12.21;11.83;98.10;98.10;98.10;97.83;85.48;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T04:31:40;12.90;12.90;12.90;12.50;103.64;103.64;103.63;103.36;90.31;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T04:34:07;12.76;12.76;12.76;12.36;102.49;102.49;102.49;102.21;89.31;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T04:36:34;12.82;12.82;12.82;12.42;102.98;102.98;102.97;102.70;89.73;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T04:39:01;12.35;12.35;12.35;11.96;99.17;99.16;99.16;98.90;86.41;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T04:41:28;12.73;12.73;12.73;12.33;102.24;102.24;102.23;101.96;89.09;0.49
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T04:43:58;12.68;12.68;12.68;12.28;101.84;101.84;101.84;101.56;88.74;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T04:46:25;11.85;11.85;11.85;11.48;95.18;95.18;95.18;94.92;82.94;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T04:48:52;11.66;11.66;11.66;11.30;93.69;93.68;93.68;93.43;81.64;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T04:51:21;10.91;10.91;10.91;10.56;87.59;87.59;87.59;87.35;76.33;0.49
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T04:53:48;10.84;10.84;10.84;10.50;87.08;87.08;87.07;86.84;75.88;0.49
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T04:56:16;10.52;10.52;10.52;10.19;84.52;84.51;84.51;84.28;73.64;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T04:58:44;10.49;10.49;10.49;10.16;84.27;84.27;84.27;84.04;73.43;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T05:01:19;10.67;10.67;10.66;10.31;85.50;85.50;85.50;85.26;74.48;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T05:03:47;10.13;10.13;10.13;9.81;81.35;81.34;81.34;81.12;70.88;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T05:06:14;10.05;10.05;10.05;9.73;80.69;80.69;80.69;80.47;70.31;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T05:08:41;10.04;10.04;10.04;9.72;80.62;80.61;80.61;80.39;70.25;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T05:11:51;9.63;9.63;9.63;9.33;77.33;77.33;77.33;77.12;67.38;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T05:14:03;9.48;9.48;9.48;9.19;76.18;76.18;76.18;75.97;66.38;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T05:16:31;9.64;9.64;9.64;9.33;77.39;77.39;77.39;77.18;67.44;0.49
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T05:18:58;9.72;9.72;9.72;9.42;78.09;78.09;78.09;77.88;68.05;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T05:21:32;9.91;9.91;9.89;9.56;79.31;79.31;79.30;79.07;69.06;0.53
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T05:24:07;10.06;10.06;10.06;9.74;80.78;80.77;80.77;80.55;70.38;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T05:26:37;9.62;9.62;9.62;9.31;77.24;77.24;77.23;77.03;67.30;0.48
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T05:29:04;9.69;9.69;9.69;9.39;77.84;77.84;77.83;77.63;67.83;0.49
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T05:31:32;9.95;9.95;9.95;9.64;79.95;79.95;79.95;79.73;69.67;0.48
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T05:33:59;10.02;10.02;10.02;9.71;80.49;80.49;80.49;80.27;70.13;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T05:36:26;9.65;9.65;9.65;9.34;77.49;77.49;77.48;77.28;67.52;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T05:38:54;10.05;10.05;10.05;9.73;80.70;80.70;80.70;80.48;70.32;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T05:41:20;9.74;9.74;9.74;9.44;78.26;78.26;78.25;78.05;68.19;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T05:43:48;9.85;9.85;9.85;9.54;79.13;79.13;79.12;78.91;68.95;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T05:46:15;9.42;9.42;9.42;9.12;75.65;75.65;75.64;75.44;65.92;0.49
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T05:48:43;9.60;9.60;9.60;9.29;77.07;77.07;77.06;76.86;67.16;0.49
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T05:51:12;9.46;9.46;9.46;9.16;75.98;75.98;75.98;75.77;66.21;0.49
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T05:53:39;9.28;9.28;9.28;8.99;74.57;74.57;74.57;74.37;64.98;0.49
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T05:56:06;9.14;9.14;9.14;8.86;73.43;73.43;73.43;73.23;63.99;0.49
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T05:58:34;9.08;9.08;9.08;8.80;72.95;72.95;72.95;72.75;63.57;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T06:01:19;9.02;9.02;9.02;8.74;72.47;72.47;72.47;72.28;63.15;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T06:03:46;8.83;8.83;8.83;8.55;70.90;70.90;70.90;70.71;61.78;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T06:06:13;8.49;8.49;8.49;8.23;68.21;68.21;68.20;68.02;59.44;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T06:08:40;8.97;8.97;8.97;8.69;72.03;72.03;72.03;71.83;62.77;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T06:11:09;9.05;9.05;9.05;8.76;72.66;72.66;72.66;72.46;63.32;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T06:13:37;8.75;8.75;8.75;8.48;70.30;70.30;70.30;70.11;61.26;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T06:16:04;8.95;8.95;8.95;8.67;71.89;71.89;71.88;71.69;62.64;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T06:18:31;9.32;9.32;9.32;9.02;74.84;74.83;74.83;74.63;65.21;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T06:20:58;8.87;8.87;8.87;8.59;71.22;71.22;71.22;71.03;62.06;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T06:23:24;9.01;9.01;9.01;8.72;72.34;72.34;72.34;72.14;63.04;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T06:25:52;9.47;9.47;9.47;9.17;76.08;76.08;76.07;75.87;66.29;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T06:28:19;9.62;9.62;9.62;9.32;77.25;77.24;77.24;77.03;67.31;0.47
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T06:30:47;8.86;8.86;8.86;8.58;71.13;71.13;71.12;70.93;61.98;0.49
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T06:33:14;8.91;8.91;8.91;8.63;71.57;71.57;71.56;71.37;62.36;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T06:35:43;8.91;8.91;8.91;8.63;71.56;71.56;71.55;71.36;62.36;0.48
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T06:38:11;8.76;8.76;8.76;8.49;70.36;70.36;70.36;70.17;61.31;0.49
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T06:40:38;8.54;8.54;8.54;8.27;68.61;68.61;68.61;68.43;59.79;0.49
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T06:43:05;8.62;8.62;8.62;8.35;69.24;69.24;69.24;69.05;60.33;0.49
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T06:45:32;7.96;7.96;7.96;7.71;63.91;63.91;63.90;63.73;55.69;0.49
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T06:47:59;7.83;7.83;7.83;7.59;62.90;62.90;62.90;62.73;54.81;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T06:50:26;7.78;7.78;7.78;7.54;62.52;62.52;62.51;62.35;54.48;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T06:52:56;7.90;7.90;7.90;7.65;63.45;63.45;63.44;63.27;55.29;0.49
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T06:55:23;7.99;7.99;7.99;7.74;64.21;64.20;64.20;64.03;55.95;0.49
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T06:57:50;7.95;7.95;7.95;7.70;63.85;63.85;63.85;63.68;55.64;0.49
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T07:00:17;7.99;7.99;7.99;7.74;64.15;64.15;64.14;63.97;55.90;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T07:02:44;7.32;7.31;7.31;7.08;58.74;58.74;58.73;58.58;51.18;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T07:05:11;7.54;7.54;7.54;7.31;60.60;60.60;60.59;60.43;52.80;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T07:07:38;7.41;7.41;7.41;7.17;59.48;59.48;59.48;59.32;51.83;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T07:10:10;7.04;7.04;7.04;6.82;56.54;56.54;56.54;56.38;49.26;0.53
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T07:12:37;7.45;7.45;7.45;7.22;59.84;59.84;59.84;59.68;52.14;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T07:15:05;7.35;7.35;7.35;7.12;59.03;59.03;59.03;58.87;51.44;0.49
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T07:17:32;7.19;7.19;7.19;6.96;57.72;57.71;57.71;57.56;50.29;0.48
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T07:19:59;7.19;7.19;7.19;6.96;57.73;57.73;57.72;57.57;50.30;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T07:22:26;7.02;7.02;7.02;6.80;56.40;56.39;56.39;56.24;49.14;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T07:24:55;6.98;6.98;6.98;6.76;56.03;56.03;56.03;55.88;48.82;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T07:27:22;7.12;7.12;7.12;6.89;57.16;57.16;57.15;57.00;49.81;0.48
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T07:29:52;7.43;7.43;7.43;7.19;59.65;59.65;59.64;59.48;51.98;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T07:32:20;7.40;7.40;7.40;7.16;59.40;59.40;59.40;59.24;51.76;0.48
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T07:34:47;7.44;7.44;7.44;7.21;59.77;59.76;59.76;59.60;52.08;0.47
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T07:37:15;7.20;7.20;7.20;6.98;57.87;57.86;57.86;57.71;50.42;0.48
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T07:39:42;7.63;7.63;7.63;7.39;61.29;61.29;61.29;61.12;53.41;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T07:42:09;7.33;7.33;7.33;7.09;58.82;58.82;58.82;58.66;51.25;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T07:44:39;7.15;7.15;7.15;6.93;57.45;57.45;57.45;57.30;50.06;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T07:47:07;7.30;7.30;7.30;7.07;58.60;58.60;58.60;58.44;51.06;0.47
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T07:49:35;7.28;7.28;7.28;7.05;58.47;58.46;58.46;58.31;50.95;0.48
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T07:52:03;7.04;7.04;7.04;6.81;56.51;56.50;56.50;56.35;49.24;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T07:54:30;6.82;6.82;6.82;6.61;54.79;54.79;54.79;54.64;47.75;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T07:56:57;7.15;7.15;7.15;6.93;57.47;57.46;57.46;57.31;50.07;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T07:59:24;7.15;7.15;7.15;6.93;57.46;57.46;57.46;57.30;50.07;0.48
