sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
45966;Laerm;31675;48.11825655;11.73438575;2023-02-28T00:01:20;25.59;5.00;61.77;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-28T00:03:46;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-28T00:06:11;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-28T00:08:37;6.14;5.00;35.94;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-28T00:11:03;58.72;5.00;94.92;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-28T00:13:28;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-28T00:16:00;49.75;5.00;85.93;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-28T00:18:25;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-28T00:20:50;57.58;5.00;93.76;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-28T00:23:15;62.31;5.00;98.49;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-28T00:25:43;64.08;5.00;97.34;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-28T00:28:09;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-28T00:30:35;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-28T00:33:00;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-28T00:35:25;43.96;5.00;80.14;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-28T00:37:50;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-28T00:40:16;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-28T00:42:41;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-28T00:45:06;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-28T00:47:33;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-28T00:49:58;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-28T00:52:23;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-28T00:54:49;63.91;5.00;100.10;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-28T00:57:14;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-28T00:59:40;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-28T01:02:05;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-28T01:04:30;62.10;5.00;98.27;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-28T01:06:56;66.52;5.00;102.70;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-28T01:09:21;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-28T01:11:46;66.40;5.00;102.58;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-28T01:14:15;60.79;5.00;96.97;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-28T01:16:40;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-28T01:19:05;41.42;5.00;77.61;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-28T01:21:31;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-28T01:23:56;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-28T01:26:22;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-28T01:28:48;53.71;5.00;89.53;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-28T01:31:13;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-28T01:33:39;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-28T01:36:06;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-28T01:38:32;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-28T01:40:57;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-28T01:43:24;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-28T01:45:50;44.29;5.00;80.52;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-28T01:48:15;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-28T01:50:42;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-28T01:53:10;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-28T01:55:36;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-28T01:58:02;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-28T02:00:29;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-28T02:02:59;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-28T02:05:26;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-28T02:07:55;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-28T02:10:27;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-28T02:15:32;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-28T02:18:01;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-28T02:25:50;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-28T02:31:03;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-28T02:36:20;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-28T02:38:50;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-28T02:41:19;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-28T02:43:53;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-28T02:46:25;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-28T02:48:51;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-28T02:51:20;65.13;5.00;101.39;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-28T02:53:50;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-28T02:56:18;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-28T02:58:44;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-28T03:01:13;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-28T03:03:40;48.39;5.00;84.67;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-28T03:06:06;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-28T03:08:35;60.97;5.00;97.15;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-28T03:11:02;63.44;5.00;99.75;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-28T03:21:25;65.63;5.00;98.64;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-28T03:24:11;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-28T03:26:39;64.30;5.00;101.08;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-28T03:29:08;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-28T03:31:43;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-28T03:36:38;57.43;5.00;93.70;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-28T03:39:09;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-28T03:41:41;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-28T03:44:09;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-28T03:46:40;47.77;5.00;84.18;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-28T03:49:17;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-28T03:51:43;62.59;5.00;99.09;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-28T03:54:14;62.01;5.00;98.24;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-28T03:56:43;61.44;5.00;97.62;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-28T03:59:13;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-28T04:01:47;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-28T04:04:13;59.31;5.00;95.70;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-28T04:06:39;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-28T04:09:05;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-28T04:11:35;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-28T04:14:01;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-28T04:16:27;61.91;5.00;98.12;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-28T04:18:52;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-28T04:21:17;49.96;5.00;83.29;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-28T04:23:46;65.72;5.00;101.99;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-28T04:26:11;47.18;5.00;83.36;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-28T04:28:36;65.10;5.00;99.16;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-28T04:31:03;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-28T04:33:29;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-28T04:36:02;65.91;5.00;102.12;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-28T04:38:28;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-28T04:40:53;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-28T04:43:18;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-28T04:45:43;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-28T04:48:09;67.48;5.00;101.23;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-28T04:50:34;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-28T04:52:59;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-28T04:55:24;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-28T04:57:49;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-28T05:00:15;57.48;5.00;93.25;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-28T05:02:41;62.17;5.00;97.19;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-28T05:05:07;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-28T05:07:32;44.67;5.00;80.85;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-28T05:09:57;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-28T05:12:22;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-28T05:14:48;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-28T05:17:13;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-28T05:19:38;68.04;5.00;101.25;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-28T05:22:03;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-28T05:24:28;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-28T05:26:54;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-28T05:29:19;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-28T05:31:45;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-28T05:34:10;58.84;5.00;94.84;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-28T05:36:37;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-28T05:39:02;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-28T05:41:28;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-28T05:43:53;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-28T05:46:18;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-28T05:48:45;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-28T05:51:11;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-28T05:53:36;61.31;5.00;97.49;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-28T05:56:02;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-28T05:58:27;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-28T06:00:58;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-28T06:03:24;64.91;5.00;101.18;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-28T06:05:49;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-28T06:08:15;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-28T06:10:40;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-28T06:13:05;50.25;5.00;86.43;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-28T06:15:31;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-28T06:17:56;62.37;5.00;98.55;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-28T06:20:22;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-28T06:22:47;63.67;5.00;99.85;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-28T06:25:12;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-28T06:27:38;49.38;5.00;85.56;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-28T06:30:03;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-28T06:32:29;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-28T06:34:54;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-28T06:37:19;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-28T06:39:45;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-28T06:42:10;63.73;5.00;99.91;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-28T06:44:35;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-28T06:47:01;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-28T06:49:28;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-28T06:51:53;63.20;5.00;99.38;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-28T06:54:18;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-28T06:56:43;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-28T06:59:09;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-28T07:01:34;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-28T07:03:59;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-28T07:06:25;68.53;5.00;104.61;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-28T07:08:51;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-28T07:11:24;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-28T07:13:50;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-28T07:16:16;52.13;5.00;88.32;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-28T07:18:41;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-28T07:21:07;51.81;5.00;87.98;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-28T07:23:33;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-28T07:25:58;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-28T07:28:24;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-28T07:30:49;55.63;5.00;91.83;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-28T07:33:14;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-28T07:35:40;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-28T07:38:05;68.12;5.00;104.29;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-28T07:40:32;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-28T07:42:58;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-28T07:45:23;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-28T07:47:49;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-28T07:50:15;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-28T07:52:41;36.50;5.00;72.72;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-28T07:55:06;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-28T07:57:32;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-28T07:59:57;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-28T08:02:22;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-28T08:04:47;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-28T08:07:13;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-28T08:09:39;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-28T08:12:05;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-28T08:14:30;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-28T08:16:56;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-28T08:19:21;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-28T08:21:46;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-28T08:24:11;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-28T08:26:36;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-28T08:29:02;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-28T08:31:27;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-28T08:33:56;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-28T08:36:23;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-28T08:38:48;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-28T08:41:14;68.61;5.00;103.94;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-28T08:43:39;63.97;5.00;100.16;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-28T08:46:05;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-28T08:48:31;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-28T08:51:03;48.22;5.00;84.43;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-28T08:53:29;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-28T08:55:58;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-28T08:58:24;68.57;5.00;102.51;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-28T09:00:50;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-28T09:03:15;61.40;5.00;97.60;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-28T09:05:40;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-28T09:08:05;58.18;5.00;94.37;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-28T09:10:31;56.56;5.00;92.75;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-28T09:12:56;64.96;5.00;101.14;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-28T09:15:21;56.26;5.00;92.44;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-28T09:17:46;65.82;5.00;102.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-28T09:20:12;58.50;5.00;94.67;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-28T09:22:37;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-28T09:25:02;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-28T09:27:27;64.97;5.00;101.15;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-28T09:29:53;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-28T09:32:18;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-28T09:34:43;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-28T09:37:08;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-28T09:39:33;65.00;5.00;100.14;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-28T09:41:59;49.22;5.00;85.40;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-28T09:44:32;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-28T09:47:01;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-28T09:49:34;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-28T09:52:04;61.30;5.00;97.68;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-28T09:54:31;59.11;5.00;95.37;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-28T09:56:58;49.94;5.00;86.16;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-28T09:59:44;62.14;5.00;98.42;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-28T10:04:57;63.50;5.00;100.20;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-28T10:09:52;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-28T10:12:18;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-28T10:14:45;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-28T10:17:16;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-28T10:19:56;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-28T10:22:32;10.18;5.00;45.17;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-28T10:24:59;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-28T10:27:31;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-28T10:29:58;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-28T10:32:25;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-28T10:37:37;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-28T10:40:04;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-28T10:42:30;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-28T10:47:53;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-28T10:50:29;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-28T10:55:35;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-28T10:58:00;61.80;5.00;97.99;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-28T11:00:25;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-28T11:02:56;65.69;5.00;102.02;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-28T11:07:53;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-28T11:10:20;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-28T11:12:46;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-28T11:15:24;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-28T11:20:39;73.98;5.00;107.89;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-28T11:23:04;67.25;5.00;99.76;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-28T11:25:36;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-28T11:28:04;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-28T11:32:56;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-28T11:35:32;47.45;5.00;83.64;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-28T11:37:59;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-28T11:40:30;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-28T11:43:06;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-28T11:48:04;71.15;5.00;106.94;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-28T12:06:36;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-28T12:09:12;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-28T12:11:54;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-28T12:27:10;67.23;5.00;103.54;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-28T12:29:49;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-28T12:32:18;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-28T12:34:49;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2023-02-28T12:37:27;5.00;5.00;5.00;;
