sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
73246;PMS5003;61460;41.158;-73.238;2023-02-28T00:00:47;12;9;
73246;PMS5003;61460;41.158;-73.238;2023-02-28T00:03:18;28;23;
73246;PMS5003;61460;41.158;-73.238;2023-02-28T00:05:49;39;29;
73246;PMS5003;61460;41.158;-73.238;2023-02-28T00:08:19;44;30;
73246;PMS5003;61460;41.158;-73.238;2023-02-28T00:10:49;35;20;
73246;PMS5003;61460;41.158;-73.238;2023-02-28T00:13:19;23;19;
73246;PMS5003;61460;41.158;-73.238;2023-02-28T00:18:20;25;23;
73246;PMS5003;61460;41.158;-73.238;2023-02-28T00:20:51;26;22;
73246;PMS5003;61460;41.158;-73.238;2023-02-28T00:23:21;50;36;
73246;PMS5003;61460;41.158;-73.238;2023-02-28T00:25:52;66;45;
73246;PMS5003;61460;41.158;-73.238;2023-02-28T00:28:22;74;49;
73246;PMS5003;61460;41.158;-73.238;2023-02-28T00:30:52;42;39;
73246;PMS5003;61460;41.158;-73.238;2023-02-28T00:33:22;57;41;
73246;PMS5003;61460;41.158;-73.238;2023-02-28T00:38:23;47;35;
73246;PMS5003;61460;41.158;-73.238;2023-02-28T00:40:54;34;31;
73246;PMS5003;61460;41.158;-73.238;2023-02-28T00:43:24;34;28;
73246;PMS5003;61460;41.158;-73.238;2023-02-28T00:45:54;35;28;
73246;PMS5003;61460;41.158;-73.238;2023-02-28T00:48:24;42;29;
73246;PMS5003;61460;41.158;-73.238;2023-02-28T00:50:55;32;29;
73246;PMS5003;61460;41.158;-73.238;2023-02-28T00:53:25;42;27;
73246;PMS5003;61460;41.158;-73.238;2023-02-28T00:55:56;35;30;
73246;PMS5003;61460;41.158;-73.238;2023-02-28T00:58:26;29;24;
73246;PMS5003;61460;41.158;-73.238;2023-02-28T01:00:56;50;29;
73246;PMS5003;61460;41.158;-73.238;2023-02-28T01:03:27;36;24;
73246;PMS5003;61460;41.158;-73.238;2023-02-28T01:05:58;26;22;
73246;PMS5003;61460;41.158;-73.238;2023-02-28T01:08:29;31;21;
73246;PMS5003;61460;41.158;-73.238;2023-02-28T01:11:06;20;18;
73246;PMS5003;61460;41.158;-73.238;2023-02-28T01:13:29;25;20;
73246;PMS5003;61460;41.158;-73.238;2023-02-28T01:16:00;31;17;
73246;PMS5003;61460;41.158;-73.238;2023-02-28T01:18:30;16;14;
73246;PMS5003;61460;41.158;-73.238;2023-02-28T01:21:03;16;15;
73246;PMS5003;61460;41.158;-73.238;2023-02-28T01:23:31;18;14;
73246;PMS5003;61460;41.158;-73.238;2023-02-28T01:26:03;28;14;
73246;PMS5003;61460;41.158;-73.238;2023-02-28T01:28:32;15;14;
73246;PMS5003;61460;41.158;-73.238;2023-02-28T01:31:02;11;11;
73246;PMS5003;61460;41.158;-73.238;2023-02-28T01:33:33;14;13;
73246;PMS5003;61460;41.158;-73.238;2023-02-28T01:36:04;11;9;
73246;PMS5003;61460;41.158;-73.238;2023-02-28T01:38:34;15;12;
73246;PMS5003;61460;41.158;-73.238;2023-02-28T01:41:05;9;9;
73246;PMS5003;61460;41.158;-73.238;2023-02-28T01:46:05;15;8;
73246;PMS5003;61460;41.158;-73.238;2023-02-28T01:48:36;10;9;
73246;PMS5003;61460;41.158;-73.238;2023-02-28T01:51:08;10;9;
73246;PMS5003;61460;41.158;-73.238;2023-02-28T01:53:39;11;10;
73246;PMS5003;61460;41.158;-73.238;2023-02-28T01:56:08;15;12;
73246;PMS5003;61460;41.158;-73.238;2023-02-28T01:58:39;9;7;
73246;PMS5003;61460;41.158;-73.238;2023-02-28T02:01:09;7;7;
73246;PMS5003;61460;41.158;-73.238;2023-02-28T02:03:39;7;6;
73246;PMS5003;61460;41.158;-73.238;2023-02-28T02:06:10;5;4;
73246;PMS5003;61460;41.158;-73.238;2023-02-28T02:08:41;6;6;
73246;PMS5003;61460;41.158;-73.238;2023-02-28T02:11:12;6;5;
73246;PMS5003;61460;41.158;-73.238;2023-02-28T02:13:46;7;7;
73246;PMS5003;61460;41.158;-73.238;2023-02-28T02:16:17;6;6;
73246;PMS5003;61460;41.158;-73.238;2023-02-28T02:18:44;7;5;
73246;PMS5003;61460;41.158;-73.238;2023-02-28T02:23:50;5;5;
73246;PMS5003;61460;41.158;-73.238;2023-02-28T02:26:21;4;3;
73246;PMS5003;61460;41.158;-73.238;2023-02-28T02:28:51;5;4;
73246;PMS5003;61460;41.158;-73.238;2023-02-28T02:31:23;5;4;
73246;PMS5003;61460;41.158;-73.238;2023-02-28T02:36:19;3;3;
73246;PMS5003;61460;41.158;-73.238;2023-02-28T02:38:49;4;3;
73246;PMS5003;61460;41.158;-73.238;2023-02-28T02:41:23;5;4;
73246;PMS5003;61460;41.158;-73.238;2023-02-28T02:43:51;2;2;
73246;PMS5003;61460;41.158;-73.238;2023-02-28T02:46:21;3;3;
73246;PMS5003;61460;41.158;-73.238;2023-02-28T02:48:52;1;1;
73246;PMS5003;61460;41.158;-73.238;2023-02-28T02:51:22;2;2;
73246;PMS5003;61460;41.158;-73.238;2023-02-28T02:53:54;3;3;
73246;PMS5003;61460;41.158;-73.238;2023-02-28T02:56:24;2;2;
73246;PMS5003;61460;41.158;-73.238;2023-02-28T02:58:55;2;2;
73246;PMS5003;61460;41.158;-73.238;2023-02-28T03:01:25;2;1;
73246;PMS5003;61460;41.158;-73.238;2023-02-28T03:03:56;2;1;
73246;PMS5003;61460;41.158;-73.238;2023-02-28T03:06:26;2;2;
73246;PMS5003;61460;41.158;-73.238;2023-02-28T03:08:57;2;2;
73246;PMS5003;61460;41.158;-73.238;2023-02-28T03:11:27;2;1;
73246;PMS5003;61460;41.158;-73.238;2023-02-28T03:14:01;2;2;
73246;PMS5003;61460;41.158;-73.238;2023-02-28T03:16:32;2;2;
73246;PMS5003;61460;41.158;-73.238;2023-02-28T03:19:03;2;2;
73246;PMS5003;61460;41.158;-73.238;2023-02-28T03:21:31;2;2;
73246;PMS5003;61460;41.158;-73.238;2023-02-28T03:24:03;1;1;
73246;PMS5003;61460;41.158;-73.238;2023-02-28T03:26:31;1;1;
73246;PMS5003;61460;41.158;-73.238;2023-02-28T03:29:03;2;2;
73246;PMS5003;61460;41.158;-73.238;2023-02-28T03:31:33;1;1;
73246;PMS5003;61460;41.158;-73.238;2023-02-28T03:34:04;2;1;
73246;PMS5003;61460;41.158;-73.238;2023-02-28T03:36:35;2;2;
73246;PMS5003;61460;41.158;-73.238;2023-02-28T03:39:05;3;3;
73246;PMS5003;61460;41.158;-73.238;2023-02-28T03:41:36;2;2;
73246;PMS5003;61460;41.158;-73.238;2023-02-28T03:44:07;1;1;
73246;PMS5003;61460;41.158;-73.238;2023-02-28T03:46:38;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-02-28T03:49:09;2;1;
73246;PMS5003;61460;41.158;-73.238;2023-02-28T03:51:38;1;1;
73246;PMS5003;61460;41.158;-73.238;2023-02-28T03:54:09;1;1;
73246;PMS5003;61460;41.158;-73.238;2023-02-28T03:56:40;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-02-28T03:59:10;2;1;
73246;PMS5003;61460;41.158;-73.238;2023-02-28T04:01:41;1;1;
73246;PMS5003;61460;41.158;-73.238;2023-02-28T04:04:11;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-02-28T04:06:42;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-02-28T04:09:13;1;1;
73246;PMS5003;61460;41.158;-73.238;2023-02-28T04:11:44;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-02-28T04:14:14;1;1;
73246;PMS5003;61460;41.158;-73.238;2023-02-28T04:16:44;2;1;
73246;PMS5003;61460;41.158;-73.238;2023-02-28T04:19:15;1;0;
73246;PMS5003;61460;41.158;-73.238;2023-02-28T04:21:46;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-02-28T04:24:17;1;1;
73246;PMS5003;61460;41.158;-73.238;2023-02-28T04:26:48;1;1;
73246;PMS5003;61460;41.158;-73.238;2023-02-28T04:29:18;1;0;
73246;PMS5003;61460;41.158;-73.238;2023-02-28T04:31:48;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-02-28T04:34:19;1;0;
73246;PMS5003;61460;41.158;-73.238;2023-02-28T04:36:50;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-02-28T04:39:20;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-02-28T04:41:51;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-02-28T04:44:22;1;0;
73246;PMS5003;61460;41.158;-73.238;2023-02-28T04:46:52;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-02-28T04:49:23;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-02-28T04:51:53;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-02-28T04:54:24;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-02-28T04:56:55;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-02-28T04:59:25;1;1;
73246;PMS5003;61460;41.158;-73.238;2023-02-28T05:01:56;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-02-28T05:04:27;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-02-28T05:06:57;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-02-28T05:09:28;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-02-28T05:11:59;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-02-28T05:14:30;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-02-28T05:17:00;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-02-28T05:19:31;1;1;
73246;PMS5003;61460;41.158;-73.238;2023-02-28T05:22:01;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-02-28T05:24:35;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-02-28T05:27:03;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-02-28T05:29:33;2;1;
73246;PMS5003;61460;41.158;-73.238;2023-02-28T05:32:04;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-02-28T05:34:35;1;1;
73246;PMS5003;61460;41.158;-73.238;2023-02-28T05:37:06;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-02-28T05:39:36;2;1;
73246;PMS5003;61460;41.158;-73.238;2023-02-28T05:42:08;1;0;
73246;PMS5003;61460;41.158;-73.238;2023-02-28T05:44:37;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-02-28T05:47:08;2;2;
73246;PMS5003;61460;41.158;-73.238;2023-02-28T05:49:39;1;1;
73246;PMS5003;61460;41.158;-73.238;2023-02-28T05:52:09;1;0;
73246;PMS5003;61460;41.158;-73.238;2023-02-28T05:54:41;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-02-28T05:57:10;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-02-28T05:59:41;1;0;
73246;PMS5003;61460;41.158;-73.238;2023-02-28T06:02:12;2;2;
73246;PMS5003;61460;41.158;-73.238;2023-02-28T06:04:43;1;1;
73246;PMS5003;61460;41.158;-73.238;2023-02-28T06:07:13;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-02-28T06:09:44;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-02-28T06:12:14;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-02-28T06:14:45;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-02-28T06:17:16;1;1;
73246;PMS5003;61460;41.158;-73.238;2023-02-28T06:19:46;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-02-28T06:22:17;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-02-28T06:24:48;1;1;
73246;PMS5003;61460;41.158;-73.238;2023-02-28T06:27:18;1;1;
73246;PMS5003;61460;41.158;-73.238;2023-02-28T06:29:52;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-02-28T06:32:20;1;0;
73246;PMS5003;61460;41.158;-73.238;2023-02-28T06:34:50;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-02-28T06:37:21;1;0;
73246;PMS5003;61460;41.158;-73.238;2023-02-28T06:39:52;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-02-28T06:42:23;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-02-28T06:44:53;1;0;
73246;PMS5003;61460;41.158;-73.238;2023-02-28T06:47:24;1;1;
73246;PMS5003;61460;41.158;-73.238;2023-02-28T06:49:54;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-02-28T06:52:25;1;0;
73246;PMS5003;61460;41.158;-73.238;2023-02-28T06:54:56;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-02-28T06:57:27;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-02-28T06:59:57;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-02-28T07:02:28;2;1;
73246;PMS5003;61460;41.158;-73.238;2023-02-28T07:04:58;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-02-28T07:07:29;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-02-28T07:10:00;1;1;
73246;PMS5003;61460;41.158;-73.238;2023-02-28T07:12:30;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-02-28T07:15:01;1;1;
73246;PMS5003;61460;41.158;-73.238;2023-02-28T07:17:32;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-02-28T07:20:03;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-02-28T07:22:33;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-02-28T07:25:04;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-02-28T07:27:35;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-02-28T07:30:06;1;0;
73246;PMS5003;61460;41.158;-73.238;2023-02-28T07:32:36;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-02-28T07:35:07;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-02-28T07:37:37;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-02-28T07:40:09;1;0;
73246;PMS5003;61460;41.158;-73.238;2023-02-28T07:42:40;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-02-28T07:45:10;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-02-28T07:47:40;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-02-28T07:50:11;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-02-28T07:52:41;1;1;
73246;PMS5003;61460;41.158;-73.238;2023-02-28T07:55:12;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-02-28T07:57:43;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-02-28T08:00:13;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-02-28T08:02:44;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-02-28T08:05:14;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-02-28T08:07:45;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-02-28T08:10:16;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-02-28T08:12:46;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-02-28T08:15:17;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-02-28T08:17:48;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-02-28T08:20:18;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-02-28T08:22:49;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-02-28T08:25:20;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-02-28T08:27:51;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-02-28T08:30:21;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-02-28T08:32:52;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-02-28T08:35:22;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-02-28T08:37:53;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-02-28T08:40:24;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-02-28T08:42:54;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-02-28T08:45:25;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-02-28T08:47:56;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-02-28T08:50:26;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-02-28T08:52:57;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-02-28T08:55:27;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-02-28T08:57:58;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-02-28T09:00:29;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-02-28T09:02:59;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-02-28T09:05:30;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-02-28T09:08:01;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-02-28T09:10:31;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-02-28T09:13:02;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-02-28T09:15:33;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-02-28T09:18:03;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-02-28T09:20:34;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-02-28T09:23:05;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-02-28T09:25:36;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-02-28T09:28:06;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-02-28T09:30:37;1;0;
73246;PMS5003;61460;41.158;-73.238;2023-02-28T09:33:07;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-02-28T09:35:38;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-02-28T09:38:09;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-02-28T09:40:43;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-02-28T09:43:10;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-02-28T09:45:41;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-02-28T09:48:12;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-02-28T09:50:43;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-02-28T09:53:14;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-02-28T09:55:44;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-02-28T09:58:15;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-02-28T10:00:44;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-02-28T10:03:20;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-02-28T10:05:48;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-02-28T10:08:17;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-02-28T10:10:48;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-02-28T10:13:21;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-02-28T10:15:49;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-02-28T10:18:21;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-02-28T10:20:50;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-02-28T10:23:21;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-02-28T10:25:54;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-02-28T10:28:22;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-02-28T10:30:53;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-02-28T10:33:24;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-02-28T10:35:54;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-02-28T10:38:25;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-02-28T10:43:26;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-02-28T10:45:58;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-02-28T10:48:29;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-02-28T10:50:58;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-02-28T10:53:30;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-02-28T10:56:00;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-02-28T10:58:30;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-02-28T11:01:00;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-02-28T11:03:32;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-02-28T11:06:05;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-02-28T11:08:32;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-02-28T11:11:04;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-02-28T11:13:34;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-02-28T11:16:05;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-02-28T11:18:37;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-02-28T11:21:05;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-02-28T11:23:36;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-02-28T11:26:07;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-02-28T11:28:38;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-02-28T11:33:41;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-02-28T11:36:10;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-02-28T11:38:40;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-02-28T11:41:18;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-02-28T11:43:45;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-02-28T11:46:16;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-02-28T11:48:45;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-02-28T11:51:15;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-02-28T11:53:50;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-02-28T11:56:16;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-02-28T11:58:48;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-02-28T12:01:19;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-02-28T12:03:49;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-02-28T12:06:20;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-02-28T12:08:51;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-02-28T12:11:22;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-02-28T12:13:52;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-02-28T12:16:23;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-02-28T12:18:54;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-02-28T12:21:24;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-02-28T12:23:56;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-02-28T12:26:23;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-02-28T12:28:54;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-02-28T12:31:24;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-02-28T12:33:56;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-02-28T12:36:26;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-02-28T12:38:57;1;0;
73246;PMS5003;61460;41.158;-73.238;2023-02-28T12:41:28;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-02-28T12:44:00;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-02-28T12:46:29;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-02-28T12:48:59;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-02-28T12:51:29;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-02-28T12:54:02;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-02-28T12:56:33;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-02-28T12:59:02;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-02-28T13:01:39;1;0;
73246;PMS5003;61460;41.158;-73.238;2023-02-28T13:04:08;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-02-28T13:09:05;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-02-28T13:11:39;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-02-28T13:14:05;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-02-28T13:19:08;1;1;
73246;PMS5003;61460;41.158;-73.238;2023-02-28T13:21:41;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-02-28T13:24:07;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-02-28T13:34:13;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-02-28T13:36:41;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-02-28T13:41:43;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-02-28T13:44:14;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-02-28T13:51:45;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-02-28T13:54:17;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-02-28T13:56:48;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-02-28T13:59:20;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-02-28T14:01:51;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-02-28T14:06:48;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-02-28T14:09:21;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-02-28T14:11:50;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-02-28T14:16:51;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-02-28T14:19:23;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-02-28T14:21:59;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-02-28T14:24:26;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-02-28T14:29:29;2;1;
73246;PMS5003;61460;41.158;-73.238;2023-02-28T14:31:57;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-02-28T14:34:30;2;1;
73246;PMS5003;61460;41.158;-73.238;2023-02-28T14:36:57;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-02-28T14:39:27;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-02-28T14:41:58;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-02-28T14:44:28;4;0;
73246;PMS5003;61460;41.158;-73.238;2023-02-28T14:46:59;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-02-28T14:49:30;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-02-28T14:52:02;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-02-28T14:54:31;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-02-28T14:57:01;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-02-28T14:59:32;1;1;
73246;PMS5003;61460;41.158;-73.238;2023-02-28T15:04:33;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-02-28T15:07:07;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-02-28T15:09:34;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-02-28T15:12:05;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-02-28T15:14:36;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-02-28T15:17:07;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-02-28T15:19:37;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-02-28T15:22:10;1;0;
73246;PMS5003;61460;41.158;-73.238;2023-02-28T15:24:39;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-02-28T15:27:11;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-02-28T15:29:43;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-02-28T15:34:41;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-02-28T15:39:42;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-02-28T15:42:16;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-02-28T15:44:43;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-02-28T15:47:16;0;0;
73246;PMS5003;61460;41.158;-73.238;2023-02-28T15:49:45;0;0;
