sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
61354;SPS30;55085;51.49474812;5.39589912;2023-02-28T00:01:07;17.53;17.53;17.53;16.58;132.40;132.37;132.33;131.98;115.21;0.49
61354;SPS30;55085;51.49474812;5.39589912;2023-02-28T00:03:32;17.76;17.76;17.76;16.79;134.10;134.08;134.03;133.68;116.70;0.49
61354;SPS30;55085;51.49474812;5.39589912;2023-02-28T00:06:01;18.14;18.14;18.14;17.15;136.95;136.93;136.88;136.52;119.17;0.50
61354;SPS30;55085;51.49474812;5.39589912;2023-02-28T00:08:30;17.41;17.41;17.41;16.47;131.50;131.48;131.43;131.09;114.43;0.50
61354;SPS30;55085;51.49474812;5.39589912;2023-02-28T00:10:55;17.60;17.60;17.60;16.64;132.90;132.87;132.83;132.48;115.65;0.49
61354;SPS30;55085;51.49474812;5.39589912;2023-02-28T00:13:21;16.97;16.97;16.97;16.05;128.14;128.12;128.08;127.74;111.51;0.48
61354;SPS30;55085;51.49474812;5.39589912;2023-02-28T00:15:47;16.89;16.89;16.89;15.97;127.51;127.48;127.44;127.10;110.95;0.49
61354;SPS30;55085;51.49474812;5.39589912;2023-02-28T00:18:12;16.79;16.79;16.79;15.88;126.77;126.74;126.70;126.37;110.31;0.48
61354;SPS30;55085;51.49474812;5.39589912;2023-02-28T00:20:38;17.32;17.32;17.32;16.38;130.78;130.76;130.72;130.37;113.81;0.50
61354;SPS30;55085;51.49474812;5.39589912;2023-02-28T00:23:04;16.57;16.57;16.57;15.67;125.13;125.11;125.07;124.74;108.89;0.51
61354;SPS30;55085;51.49474812;5.39589912;2023-02-28T00:25:30;16.76;16.76;16.76;15.85;126.57;126.54;126.50;126.17;110.14;0.48
61354;SPS30;55085;51.49474812;5.39589912;2023-02-28T00:27:55;16.68;16.68;16.68;15.77;125.94;125.92;125.88;125.54;109.59;0.49
61354;SPS30;55085;51.49474812;5.39589912;2023-02-28T00:30:22;16.77;16.77;16.77;15.86;126.64;126.62;126.58;126.24;110.20;0.51
61354;SPS30;55085;51.49474812;5.39589912;2023-02-28T00:32:49;16.93;16.93;16.93;16.01;127.81;127.79;127.75;127.41;111.22;0.50
61354;SPS30;55085;51.49474812;5.39589912;2023-02-28T00:35:16;18.36;18.36;18.36;17.36;138.62;138.59;138.54;138.18;120.62;0.51
61354;SPS30;55085;51.49474812;5.39589912;2023-02-28T00:37:42;18.37;18.37;18.37;17.37;138.72;138.70;138.65;138.29;120.72;0.50
61354;SPS30;55085;51.49474812;5.39589912;2023-02-28T00:40:08;19.04;19.02;18.96;17.86;142.65;142.62;142.55;142.09;123.92;0.53
61354;SPS30;55085;51.49474812;5.39589912;2023-02-28T00:42:35;19.49;19.48;19.40;18.25;145.77;145.74;145.67;145.17;126.57;0.52
61354;SPS30;55085;51.49474812;5.39589912;2023-02-28T00:45:02;20.28;20.28;20.28;19.18;153.15;153.12;153.07;152.67;133.27;0.51
61354;SPS30;55085;51.49474812;5.39589912;2023-02-28T00:47:32;20.86;20.86;20.86;19.73;157.52;157.49;157.44;157.02;137.07;0.51
61354;SPS30;55085;51.49474812;5.39589912;2023-02-28T00:49:57;20.86;20.86;20.86;19.73;157.54;157.51;157.46;157.04;137.09;0.52
61354;SPS30;55085;51.49474812;5.39589912;2023-02-28T00:52:23;19.78;19.78;19.78;18.70;149.34;149.31;149.26;148.87;129.95;0.51
61354;SPS30;55085;51.49474812;5.39589912;2023-02-28T00:54:49;19.47;19.47;19.47;18.42;147.04;147.02;146.97;146.58;127.96;0.49
61354;SPS30;55085;51.49474812;5.39589912;2023-02-28T00:57:14;19.91;19.91;19.91;18.83;150.35;150.32;150.27;149.87;130.83;0.50
61354;SPS30;55085;51.49474812;5.39589912;2023-02-28T00:59:40;18.44;18.44;18.44;17.44;139.27;139.25;139.20;138.84;121.19;0.52
61354;SPS30;55085;51.49474812;5.39589912;2023-02-28T01:02:06;17.55;17.55;17.55;16.60;132.55;132.52;132.48;132.13;115.34;0.50
61354;SPS30;55085;51.49474812;5.39589912;2023-02-28T01:04:31;16.00;16.00;16.00;15.13;120.83;120.81;120.77;120.45;105.14;0.50
61354;SPS30;55085;51.49474812;5.39589912;2023-02-28T01:06:57;15.59;15.59;15.59;14.75;117.75;117.72;117.69;117.38;102.46;0.49
61354;SPS30;55085;51.49474812;5.39589912;2023-02-28T01:09:22;15.31;15.31;15.31;14.48;115.62;115.60;115.56;115.26;100.61;0.50
61354;SPS30;55085;51.49474812;5.39589912;2023-02-28T01:11:48;15.72;15.72;15.72;14.86;118.69;118.67;118.63;118.32;103.28;0.49
61354;SPS30;55085;51.49474812;5.39589912;2023-02-28T01:14:15;15.18;15.18;15.18;14.35;114.60;114.58;114.54;114.24;99.73;0.48
61354;SPS30;55085;51.49474812;5.39589912;2023-02-28T01:16:43;15.21;15.21;15.21;14.39;114.89;114.87;114.83;114.53;99.97;0.49
61354;SPS30;55085;51.49474812;5.39589912;2023-02-28T01:19:09;15.36;15.36;15.36;14.52;115.95;115.92;115.89;115.58;100.90;0.49
61354;SPS30;55085;51.49474812;5.39589912;2023-02-28T01:21:35;14.84;14.84;14.84;14.03;112.03;112.01;111.97;111.68;97.49;0.48
61354;SPS30;55085;51.49474812;5.39589912;2023-02-28T01:24:02;15.22;15.22;15.22;14.39;114.91;114.89;114.85;114.55;100.00;0.48
61354;SPS30;55085;51.49474812;5.39589912;2023-02-28T01:26:29;14.94;14.94;14.94;14.13;112.80;112.78;112.74;112.45;98.16;0.48
61354;SPS30;55085;51.49474812;5.39589912;2023-02-28T01:28:56;14.70;14.70;14.70;13.90;110.97;110.95;110.92;110.63;96.57;0.49
61354;SPS30;55085;51.49474812;5.39589912;2023-02-28T01:31:22;14.93;14.93;14.93;14.12;112.72;112.70;112.67;112.37;98.09;0.50
61354;SPS30;55085;51.49474812;5.39589912;2023-02-28T01:33:48;14.54;14.54;14.54;13.75;109.79;109.76;109.73;109.44;95.53;0.49
61354;SPS30;55085;51.49474812;5.39589912;2023-02-28T01:36:18;14.37;14.37;14.37;13.59;108.54;108.52;108.48;108.20;94.45;0.51
61354;SPS30;55085;51.49474812;5.39589912;2023-02-28T01:38:47;14.56;14.56;14.56;13.77;109.91;109.89;109.86;109.57;95.65;0.51
61354;SPS30;55085;51.49474812;5.39589912;2023-02-28T01:41:16;14.68;14.68;14.68;13.88;110.86;110.84;110.80;110.51;96.47;0.49
61354;SPS30;55085;51.49474812;5.39589912;2023-02-28T01:46:11;13.87;13.87;13.87;13.12;104.76;104.74;104.70;104.43;91.16;0.49
61354;SPS30;55085;51.49474812;5.39589912;2023-02-28T01:48:44;14.62;14.62;14.62;13.82;110.36;110.34;110.31;110.02;96.04;0.51
61354;SPS30;55085;51.49474812;5.39589912;2023-02-28T01:51:22;14.79;14.79;14.79;13.99;111.69;111.67;111.64;111.34;97.19;0.48
61354;SPS30;55085;51.49474812;5.39589912;2023-02-28T01:54:01;14.75;14.75;14.75;13.95;111.39;111.37;111.33;111.04;96.93;0.48
61354;SPS30;55085;51.49474812;5.39589912;2023-02-28T01:56:43;14.36;14.36;14.36;13.58;108.41;108.39;108.35;108.07;94.33;0.50
61354;SPS30;55085;51.49474812;5.39589912;2023-02-28T02:02:27;14.66;14.66;14.66;13.87;110.72;110.70;110.66;110.37;96.35;0.48
61354;SPS30;55085;51.49474812;5.39589912;2023-02-28T02:05:16;14.32;14.32;14.32;13.54;108.14;108.12;108.08;107.80;94.10;0.49
61354;SPS30;55085;51.49474812;5.39589912;2023-02-28T02:07:45;14.58;14.58;14.58;13.79;110.09;110.06;110.03;109.74;95.80;0.50
61354;SPS30;55085;51.49474812;5.39589912;2023-02-28T02:10:21;14.44;14.44;14.44;13.66;109.05;109.03;108.99;108.70;94.89;0.50
61354;SPS30;55085;51.49474812;5.39589912;2023-02-28T02:25:23;16.22;16.22;16.22;15.34;122.47;122.44;122.40;122.08;106.57;0.50
61354;SPS30;55085;51.49474812;5.39589912;2023-02-28T02:31:14;15.55;15.55;15.55;14.70;117.40;117.38;117.34;117.03;102.16;0.49
61354;SPS30;55085;51.49474812;5.39589912;2023-02-28T02:34:02;15.14;15.14;15.14;14.32;114.32;114.30;114.27;113.97;99.48;0.48
61354;SPS30;55085;51.49474812;5.39589912;2023-02-28T02:39:44;14.91;14.91;14.91;14.10;112.59;112.57;112.53;112.24;97.98;0.48
61354;SPS30;55085;51.49474812;5.39589912;2023-02-28T02:42:35;15.60;15.60;15.60;14.75;117.79;117.77;117.73;117.42;102.50;0.50
61354;SPS30;55085;51.49474812;5.39589912;2023-02-28T02:45:35;16.66;16.66;16.66;15.76;125.82;125.79;125.75;125.42;109.48;0.50
61354;SPS30;55085;51.49474812;5.39589912;2023-02-28T02:48:35;15.99;15.99;15.99;15.13;120.77;120.75;120.71;120.39;105.10;0.50
61354;SPS30;55085;51.49474812;5.39589912;2023-02-28T02:51:11;14.89;14.89;14.89;14.08;112.45;112.43;112.39;112.10;97.85;0.50
61354;SPS30;55085;51.49474812;5.39589912;2023-02-28T02:53:48;15.13;15.13;15.13;14.31;114.27;114.25;114.21;113.91;99.43;0.49
61354;SPS30;55085;51.49474812;5.39589912;2023-02-28T02:56:24;14.37;14.37;14.37;13.59;108.50;108.48;108.45;108.16;94.42;0.51
61354;SPS30;55085;51.49474812;5.39589912;2023-02-28T02:58:58;14.54;14.54;14.54;13.75;109.76;109.74;109.70;109.42;95.51;0.49
61354;SPS30;55085;51.49474812;5.39589912;2023-02-28T03:01:30;14.78;14.78;14.78;13.97;111.58;111.56;111.52;111.23;97.10;0.48
61354;SPS30;55085;51.49474812;5.39589912;2023-02-28T03:04:04;15.11;15.11;15.11;14.29;114.08;114.05;114.02;113.72;99.27;0.48
61354;SPS30;55085;51.49474812;5.39589912;2023-02-28T03:06:36;14.82;14.82;14.82;14.01;111.89;111.87;111.83;111.54;97.37;0.50
61354;SPS30;55085;51.49474812;5.39589912;2023-02-28T03:09:02;14.14;14.14;14.14;13.38;106.80;106.78;106.74;106.46;92.94;0.48
61354;SPS30;55085;51.49474812;5.39589912;2023-02-28T03:11:28;14.28;14.28;14.28;13.50;107.81;107.79;107.76;107.48;93.82;0.49
61354;SPS30;55085;51.49474812;5.39589912;2023-02-28T03:23:19;14.17;14.17;14.17;13.40;106.99;106.97;106.93;106.65;93.10;0.49
61354;SPS30;55085;51.49474812;5.39589912;2023-02-28T03:26:04;14.10;14.10;14.10;13.33;106.45;106.43;106.40;106.12;92.64;0.50
61354;SPS30;55085;51.49474812;5.39589912;2023-02-28T03:31:31;14.34;14.34;14.34;13.56;108.28;108.26;108.23;107.94;94.23;0.48
61354;SPS30;55085;51.49474812;5.39589912;2023-02-28T03:34:10;13.94;13.94;13.94;13.18;105.26;105.24;105.20;104.93;91.59;0.51
61354;SPS30;55085;51.49474812;5.39589912;2023-02-28T03:36:48;13.72;13.72;13.72;12.98;103.62;103.60;103.57;103.29;90.17;0.51
61354;SPS30;55085;51.49474812;5.39589912;2023-02-28T03:39:38;13.90;13.90;13.90;13.15;104.97;104.95;104.91;104.64;91.34;0.48
61354;SPS30;55085;51.49474812;5.39589912;2023-02-28T03:42:19;13.16;13.16;13.16;12.45;99.38;99.36;99.33;99.07;86.48;0.51
61354;SPS30;55085;51.49474812;5.39589912;2023-02-28T03:44:53;13.28;13.28;13.28;12.56;100.26;100.24;100.21;99.95;87.25;0.50
61354;SPS30;55085;51.49474812;5.39589912;2023-02-28T03:50:10;13.08;13.08;13.08;12.37;98.79;98.77;98.74;98.48;85.96;0.49
61354;SPS30;55085;51.49474812;5.39589912;2023-02-28T03:52:50;12.50;12.50;12.50;11.82;94.35;94.33;94.30;94.06;82.10;0.49
61354;SPS30;55085;51.49474812;5.39589912;2023-02-28T03:55:28;11.90;11.90;11.90;11.26;89.88;89.87;89.84;89.60;78.22;0.47
61354;SPS30;55085;51.49474812;5.39589912;2023-02-28T03:58:11;11.86;11.86;11.86;11.21;89.52;89.51;89.48;89.24;77.90;0.49
61354;SPS30;55085;51.49474812;5.39589912;2023-02-28T04:00:46;11.64;11.64;11.64;11.01;87.92;87.91;87.88;87.65;76.51;0.49
61354;SPS30;55085;51.49474812;5.39589912;2023-02-28T04:03:20;12.28;12.28;12.28;11.62;92.76;92.74;92.71;92.47;80.72;0.49
61354;SPS30;55085;51.49474812;5.39589912;2023-02-28T04:05:53;11.71;11.71;11.71;11.08;88.46;88.44;88.41;88.18;76.97;0.49
61354;SPS30;55085;51.49474812;5.39589912;2023-02-28T04:08:22;11.91;11.91;11.91;11.26;89.94;89.92;89.89;89.66;78.27;0.50
61354;SPS30;55085;51.49474812;5.39589912;2023-02-28T04:10:55;11.99;11.99;11.99;11.34;90.57;90.55;90.53;90.29;78.81;0.51
61354;SPS30;55085;51.49474812;5.39589912;2023-02-28T04:13:31;11.90;11.90;11.90;11.25;89.85;89.83;89.81;89.57;78.19;0.48
61354;SPS30;55085;51.49474812;5.39589912;2023-02-28T04:15:56;11.92;11.92;11.92;11.27;90.01;89.99;89.96;89.73;78.32;0.50
61354;SPS30;55085;51.49474812;5.39589912;2023-02-28T04:18:22;11.35;11.35;11.35;10.73;85.67;85.66;85.63;85.40;74.55;0.50
61354;SPS30;55085;51.49474812;5.39589912;2023-02-28T04:20:48;11.34;11.34;11.34;10.73;85.66;85.64;85.61;85.39;74.54;0.50
61354;SPS30;55085;51.49474812;5.39589912;2023-02-28T04:23:13;11.40;11.40;11.40;10.78;86.07;86.05;86.03;85.80;74.90;0.50
61354;SPS30;55085;51.49474812;5.39589912;2023-02-28T04:25:39;11.07;11.07;11.07;10.47;83.60;83.58;83.55;83.33;72.74;0.51
61354;SPS30;55085;51.49474812;5.39589912;2023-02-28T04:28:06;10.76;10.76;10.76;10.17;81.23;81.22;81.19;80.98;70.69;0.50
61354;SPS30;55085;51.49474812;5.39589912;2023-02-28T04:30:31;10.94;10.94;10.94;10.34;82.58;82.56;82.54;82.32;71.86;0.50
61354;SPS30;55085;51.49474812;5.39589912;2023-02-28T04:32:58;10.63;10.63;10.63;10.05;80.28;80.26;80.23;80.02;69.85;0.49
61354;SPS30;55085;51.49474812;5.39589912;2023-02-28T04:35:23;10.65;10.65;10.65;10.07;80.42;80.41;80.38;80.17;69.99;0.49
61354;SPS30;55085;51.49474812;5.39589912;2023-02-28T04:37:49;10.63;10.63;10.63;10.05;80.25;80.23;80.21;80.00;69.83;0.49
61354;SPS30;55085;51.49474812;5.39589912;2023-02-28T04:40:15;10.87;10.87;10.87;10.28;82.11;82.10;82.07;81.85;71.45;0.49
61354;SPS30;55085;51.49474812;5.39589912;2023-02-28T04:42:40;10.89;10.89;10.89;10.30;82.26;82.24;82.22;82.00;71.58;0.52
61354;SPS30;55085;51.49474812;5.39589912;2023-02-28T04:45:07;10.69;10.69;10.69;10.11;80.73;80.71;80.69;80.47;70.25;0.51
61354;SPS30;55085;51.49474812;5.39589912;2023-02-28T04:47:35;10.57;10.57;10.57;10.00;79.83;79.81;79.79;79.58;69.47;0.51
61354;SPS30;55085;51.49474812;5.39589912;2023-02-28T04:50:02;10.29;10.29;10.29;9.73;77.72;77.70;77.68;77.47;67.63;0.51
61354;SPS30;55085;51.49474812;5.39589912;2023-02-28T04:52:29;10.57;10.57;10.57;9.99;79.80;79.78;79.76;79.55;69.44;0.51
61354;SPS30;55085;51.49474812;5.39589912;2023-02-28T04:54:54;10.73;10.73;10.73;10.14;81.00;80.99;80.96;80.75;70.49;0.49
61354;SPS30;55085;51.49474812;5.39589912;2023-02-28T04:57:20;10.37;10.37;10.37;9.80;78.28;78.27;78.24;78.04;68.12;0.51
61354;SPS30;55085;51.49474812;5.39589912;2023-02-28T04:59:46;10.74;10.74;10.74;10.16;81.09;81.08;81.05;80.84;70.57;0.49
61354;SPS30;55085;51.49474812;5.39589912;2023-02-28T05:02:11;10.78;10.78;10.78;10.19;81.40;81.38;81.36;81.14;70.83;0.48
61354;SPS30;55085;51.49474812;5.39589912;2023-02-28T05:04:37;10.30;10.30;10.30;9.74;77.74;77.73;77.70;77.50;67.65;0.50
61354;SPS30;55085;51.49474812;5.39589912;2023-02-28T05:07:03;10.63;10.63;10.63;10.05;80.24;80.22;80.20;79.99;69.82;0.51
61354;SPS30;55085;51.49474812;5.39589912;2023-02-28T05:09:29;10.66;10.66;10.66;10.08;80.48;80.47;80.44;80.23;70.04;0.49
61354;SPS30;55085;51.49474812;5.39589912;2023-02-28T05:11:55;10.70;10.70;10.70;10.12;80.80;80.79;80.76;80.55;70.31;0.50
61354;SPS30;55085;51.49474812;5.39589912;2023-02-28T05:14:21;10.76;10.76;10.76;10.17;81.23;81.21;81.19;80.98;70.69;0.50
61354;SPS30;55085;51.49474812;5.39589912;2023-02-28T05:16:47;10.88;10.88;10.88;10.29;82.18;82.17;82.14;81.92;71.51;0.48
61354;SPS30;55085;51.49474812;5.39589912;2023-02-28T05:19:12;10.76;10.76;10.76;10.18;81.27;81.25;81.23;81.01;70.72;0.49
61354;SPS30;55085;51.49474812;5.39589912;2023-02-28T05:21:40;10.49;10.49;10.49;9.92;79.22;79.20;79.18;78.97;68.94;0.50
61354;SPS30;55085;51.49474812;5.39589912;2023-02-28T05:24:14;10.74;10.74;10.74;10.15;81.06;81.04;81.02;80.81;70.54;0.49
61354;SPS30;55085;51.49474812;5.39589912;2023-02-28T05:26:41;10.40;10.40;10.40;9.84;78.54;78.53;78.50;78.30;68.35;0.50
61354;SPS30;55085;51.49474812;5.39589912;2023-02-28T05:29:09;10.33;10.33;10.33;9.76;77.97;77.95;77.93;77.72;67.85;0.50
61354;SPS30;55085;51.49474812;5.39589912;2023-02-28T05:31:35;10.77;10.77;10.77;10.19;81.36;81.34;81.32;81.10;70.80;0.47
61354;SPS30;55085;51.49474812;5.39589912;2023-02-28T05:34:02;10.79;10.79;10.79;10.20;81.48;81.46;81.44;81.22;70.90;0.50
61354;SPS30;55085;51.49474812;5.39589912;2023-02-28T05:36:29;10.98;10.98;10.98;10.38;82.87;82.86;82.83;82.61;72.12;0.51
61354;SPS30;55085;51.49474812;5.39589912;2023-02-28T05:38:55;11.61;11.61;11.61;10.98;87.67;87.65;87.62;87.39;76.29;0.49
61354;SPS30;55085;51.49474812;5.39589912;2023-02-28T05:41:21;12.00;12.00;12.00;11.34;90.58;90.57;90.54;90.30;78.83;0.49
61354;SPS30;55085;51.49474812;5.39589912;2023-02-28T05:43:47;11.29;11.29;11.29;10.68;85.27;85.26;85.23;85.01;74.21;0.49
61354;SPS30;55085;51.49474812;5.39589912;2023-02-28T05:46:14;10.61;10.61;10.61;10.04;80.15;80.14;80.11;79.90;69.75;0.49
61354;SPS30;55085;51.49474812;5.39589912;2023-02-28T05:48:41;10.52;10.52;10.52;9.95;79.42;79.41;79.38;79.17;69.11;0.48
61354;SPS30;55085;51.49474812;5.39589912;2023-02-28T05:51:08;10.19;10.19;10.19;9.64;76.96;76.95;76.93;76.72;66.97;0.48
61354;SPS30;55085;51.49474812;5.39589912;2023-02-28T05:53:35;10.27;10.27;10.27;9.71;77.57;77.56;77.53;77.33;67.50;0.49
61354;SPS30;55085;51.49474812;5.39589912;2023-02-28T05:56:02;10.27;10.27;10.27;9.71;77.57;77.55;77.53;77.32;67.50;0.48
61354;SPS30;55085;51.49474812;5.39589912;2023-02-28T05:58:28;10.24;10.24;10.24;9.69;77.34;77.33;77.30;77.10;67.30;0.48
61354;SPS30;55085;51.49474812;5.39589912;2023-02-28T06:00:56;9.94;9.94;9.94;9.40;75.04;75.02;75.00;74.80;65.30;0.49
61354;SPS30;55085;51.49474812;5.39589912;2023-02-28T06:03:26;9.74;9.74;9.74;9.21;73.52;73.51;73.48;73.29;63.98;0.47
61354;SPS30;55085;51.49474812;5.39589912;2023-02-28T06:05:52;9.99;9.99;9.99;9.44;75.41;75.40;75.37;75.18;65.62;0.49
61354;SPS30;55085;51.49474812;5.39589912;2023-02-28T06:08:18;10.01;10.01;10.01;9.46;75.57;75.56;75.54;75.34;65.76;0.51
61354;SPS30;55085;51.49474812;5.39589912;2023-02-28T06:10:44;10.00;10.00;10.00;9.46;75.51;75.50;75.47;75.27;65.71;0.51
61354;SPS30;55085;51.49474812;5.39589912;2023-02-28T06:13:10;10.15;10.15;10.15;9.60;76.68;76.66;76.64;76.44;66.73;0.52
61354;SPS30;55085;51.49474812;5.39589912;2023-02-28T06:15:37;10.04;10.04;10.04;9.49;75.80;75.79;75.76;75.56;65.96;0.51
61354;SPS30;55085;51.49474812;5.39589912;2023-02-28T06:18:04;10.01;10.01;10.01;9.46;75.57;75.56;75.53;75.34;65.76;0.51
61354;SPS30;55085;51.49474812;5.39589912;2023-02-28T06:20:29;10.39;10.39;10.39;9.83;78.46;78.45;78.42;78.22;68.28;0.48
61354;SPS30;55085;51.49474812;5.39589912;2023-02-28T06:22:58;9.90;9.90;9.90;9.37;74.79;74.77;74.75;74.55;65.08;0.47
61354;SPS30;55085;51.49474812;5.39589912;2023-02-28T06:25:25;10.09;10.09;10.09;9.54;76.19;76.18;76.15;75.95;66.30;0.47
61354;SPS30;55085;51.49474812;5.39589912;2023-02-28T06:27:53;10.80;10.80;10.80;10.21;81.52;81.51;81.48;81.27;70.94;0.49
61354;SPS30;55085;51.49474812;5.39589912;2023-02-28T06:30:20;10.56;10.56;10.56;9.99;79.77;79.76;79.73;79.52;69.42;0.49
61354;SPS30;55085;51.49474812;5.39589912;2023-02-28T06:32:49;10.38;10.38;10.38;9.82;78.40;78.39;78.36;78.16;68.22;0.49
61354;SPS30;55085;51.49474812;5.39589912;2023-02-28T06:35:15;10.20;10.20;10.20;9.65;77.03;77.01;76.99;76.78;67.03;0.51
61354;SPS30;55085;51.49474812;5.39589912;2023-02-28T06:37:41;11.06;11.06;11.06;10.46;83.49;83.47;83.45;83.23;72.65;0.51
61354;SPS30;55085;51.49474812;5.39589912;2023-02-28T06:40:08;11.26;11.26;11.26;10.65;85.04;85.02;85.00;84.77;74.00;0.50
61354;SPS30;55085;51.49474812;5.39589912;2023-02-28T06:42:35;10.79;10.79;10.79;10.20;81.46;81.44;81.42;81.20;70.88;0.50
61354;SPS30;55085;51.49474812;5.39589912;2023-02-28T06:45:00;10.57;10.57;10.57;10.00;79.82;79.80;79.78;79.57;69.46;0.50
61354;SPS30;55085;51.49474812;5.39589912;2023-02-28T06:47:30;10.66;10.66;10.66;10.08;80.47;80.46;80.43;80.22;70.03;0.49
61354;SPS30;55085;51.49474812;5.39589912;2023-02-28T06:49:56;10.26;10.26;10.26;9.71;77.50;77.48;77.46;77.25;67.44;0.48
61354;SPS30;55085;51.49474812;5.39589912;2023-02-28T06:52:21;10.40;10.40;10.40;9.84;78.54;78.52;78.50;78.29;68.34;0.48
61354;SPS30;55085;51.49474812;5.39589912;2023-02-28T06:54:47;10.31;10.31;10.31;9.75;77.81;77.80;77.77;77.57;67.71;0.48
61354;SPS30;55085;51.49474812;5.39589912;2023-02-28T06:57:26;10.39;10.39;10.39;9.82;78.44;78.43;78.40;78.20;68.26;0.51
61354;SPS30;55085;51.49474812;5.39589912;2023-02-28T06:59:55;10.25;10.25;10.25;9.70;77.43;77.41;77.39;77.19;67.38;0.52
61354;SPS30;55085;51.49474812;5.39589912;2023-02-28T07:02:21;10.44;10.44;10.44;9.87;78.83;78.82;78.79;78.58;68.60;0.50
61354;SPS30;55085;51.49474812;5.39589912;2023-02-28T07:04:46;10.36;10.36;10.36;9.80;78.25;78.24;78.21;78.01;68.09;0.48
61354;SPS30;55085;51.49474812;5.39589912;2023-02-28T07:07:12;10.48;10.48;10.48;9.91;79.10;79.09;79.06;78.85;68.83;0.48
61354;SPS30;55085;51.49474812;5.39589912;2023-02-28T07:09:38;10.30;10.30;10.30;9.74;77.80;77.78;77.76;77.55;67.70;0.50
61354;SPS30;55085;51.49474812;5.39589912;2023-02-28T07:12:03;10.49;10.49;10.49;9.92;79.20;79.18;79.16;78.95;68.92;0.49
61354;SPS30;55085;51.49474812;5.39589912;2023-02-28T07:14:29;9.97;9.97;9.97;9.43;75.27;75.26;75.23;75.03;65.50;0.48
61354;SPS30;55085;51.49474812;5.39589912;2023-02-28T07:16:54;9.77;9.77;9.77;9.24;73.79;73.78;73.75;73.56;64.21;0.47
61354;SPS30;55085;51.49474812;5.39589912;2023-02-28T07:19:20;9.80;9.80;9.80;9.26;73.97;73.96;73.94;73.74;64.37;0.46
61354;SPS30;55085;51.49474812;5.39589912;2023-02-28T07:21:45;9.67;9.67;9.67;9.15;73.02;73.01;72.99;72.80;63.55;0.49
61354;SPS30;55085;51.49474812;5.39589912;2023-02-28T07:24:11;9.70;9.70;9.70;9.18;73.27;73.26;73.24;73.04;63.76;0.49
61354;SPS30;55085;51.49474812;5.39589912;2023-02-28T07:26:37;9.48;9.48;9.48;8.97;71.61;71.59;71.57;71.38;62.31;0.50
61354;SPS30;55085;51.49474812;5.39589912;2023-02-28T07:29:02;9.77;9.77;9.77;9.24;73.75;73.73;73.71;73.52;64.18;0.49
61354;SPS30;55085;51.49474812;5.39589912;2023-02-28T07:31:28;10.07;10.07;10.07;9.52;76.04;76.02;76.00;75.80;66.17;0.50
61354;SPS30;55085;51.49474812;5.39589912;2023-02-28T07:33:54;9.66;9.66;9.66;9.14;72.97;72.95;72.93;72.74;63.49;0.49
61354;SPS30;55085;51.49474812;5.39589912;2023-02-28T07:36:21;9.47;9.47;9.47;8.95;71.50;71.48;71.46;71.27;62.22;0.46
61354;SPS30;55085;51.49474812;5.39589912;2023-02-28T07:38:47;9.19;9.19;9.19;8.69;69.42;69.41;69.38;69.20;60.41;0.47
61354;SPS30;55085;51.49474812;5.39589912;2023-02-28T07:41:19;9.29;9.29;9.29;8.79;70.16;70.15;70.13;69.94;61.05;0.50
61354;SPS30;55085;51.49474812;5.39589912;2023-02-28T07:43:47;8.75;8.75;8.75;8.28;66.09;66.08;66.06;65.88;57.51;0.52
61354;SPS30;55085;51.49474812;5.39589912;2023-02-28T07:46:15;8.77;8.77;8.77;8.29;66.19;66.18;66.16;65.98;57.60;0.47
61354;SPS30;55085;51.49474812;5.39589912;2023-02-28T07:48:42;8.79;8.79;8.79;8.31;66.38;66.37;66.35;66.18;57.77;0.48
61354;SPS30;55085;51.49474812;5.39589912;2023-02-28T07:51:09;8.75;8.75;8.75;8.27;66.07;66.05;66.03;65.86;57.49;0.50
61354;SPS30;55085;51.49474812;5.39589912;2023-02-28T07:53:35;8.53;8.53;8.53;8.06;64.38;64.37;64.35;64.18;56.02;0.47
61354;SPS30;55085;51.49474812;5.39589912;2023-02-28T07:56:01;8.62;8.62;8.62;8.15;65.05;65.04;65.02;64.85;56.61;0.48
61354;SPS30;55085;51.49474812;5.39589912;2023-02-28T07:58:29;8.41;8.41;8.41;7.96;63.53;63.52;63.50;63.34;55.29;0.49
61354;SPS30;55085;51.49474812;5.39589912;2023-02-28T08:00:56;7.25;7.25;7.25;6.86;54.78;54.77;54.75;54.61;47.67;0.49
61354;SPS30;55085;51.49474812;5.39589912;2023-02-28T08:03:23;6.53;6.53;6.53;6.17;49.29;49.29;49.27;49.14;42.90;0.48
61354;SPS30;55085;51.49474812;5.39589912;2023-02-28T08:05:49;6.34;6.34;6.34;5.99;47.86;47.86;47.84;47.71;41.65;0.49
61354;SPS30;55085;51.49474812;5.39589912;2023-02-28T08:08:16;6.47;6.47;6.47;6.12;48.88;48.87;48.86;48.73;42.54;0.50
61354;SPS30;55085;51.49474812;5.39589912;2023-02-28T08:10:42;6.33;6.33;6.33;5.98;47.76;47.75;47.74;47.61;41.56;0.48
61354;SPS30;55085;51.49474812;5.39589912;2023-02-28T08:13:08;5.98;5.98;5.98;5.66;45.19;45.18;45.16;45.04;39.32;0.48
