sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-28T00:01:05;96.00764874214045;;;241;150613
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-28T00:03:35;89.18558431820142;;;224;150697
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-28T00:06:06;86.22475920566276;;;215;149609
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-28T00:08:36;86.7533754158606;;;216;149389
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-28T00:11:07;82.85814342255671;;;209;151343
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-28T00:13:37;87.49456503561991;;;218;149495
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-28T00:16:08;98.03394206718485;;;243;148724
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-28T00:18:37;93.56387962495823;;;238;152623
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-28T00:21:06;85.06333158059384;;;213;150241
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-28T00:23:38;91.0040379715679;;;228;150323
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-28T00:26:07;90.73406657828644;;;227;150109
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-28T00:31:05;85.93583457684929;;;215;150112
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-28T00:33:26;85.11488511488511;;;213;150150
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-28T00:36:04;79.40341567026408;;;200;151127
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-28T00:38:26;87.36862684293197;;;216;148337
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-28T00:40:56;88.54863256929391;;;224;151781
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-28T00:43:27;83.36879055419637;;;209;150416
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-28T00:45:59;82.51323230493671;;;205;149067
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-28T00:50:57;90.72219643212415;;;228;150790
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-28T00:53:28;85.4677774327262;;;211;148126
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-28T00:55:58;90.04620792248654;;;228;151922
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-28T00:58:28;82.01499587914849;;;204;149241
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-28T01:00:58;92.37661642559321;;;233;151337
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-28T01:03:28;81.38750168713726;;;201;148180
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-28T01:05:59;73.15058795768277;;;186;152562
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-28T01:08:30;82.88833984219335;;;208;150564
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-28T01:11:07;100.15029193876602;;;251;150374
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-28T01:13:30;89.00951962799608;;;223;150321
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-28T01:16:00;85.73593332535789;;;215;150462
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-28T01:18:32;95.82687278317174;;;240;150271
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-28T01:21:04;89.27095387667383;;;225;151225
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-28T01:23:32;80.64891769418622;;;202;150281
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-28T01:26:04;85.16196099075746;;;213;150067
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-28T01:28:32;84.66340969901891;;;212;150242
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-28T01:31:03;85.12622393925265;;;213;150130
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-28T01:38:33;74.62490128981311;;;189;151960
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-28T01:43:58;89.02615059250058;;;221;148945
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-28T01:48:36;94.16120075650879;;;234;149106
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-28T01:51:06;94.49444150344097;;;238;151120
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-28T01:53:37;89.69328101225274;;;224;149844
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-28T01:56:05;80.00106668088908;;;200;149998
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-28T01:58:36;83.26914393476586;;;209;150596
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-28T02:01:06;92.41508785382815;;;233;151274
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-28T02:03:37;91.27545437561717;;;228;149876
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-28T02:06:08;78.23154141415485;;;196;150323
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-28T02:08:39;89.71754851430121;;;226;151141
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-28T02:11:09;91.34285864923288;;;231;151736
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-28T02:14:48;85.2521711417417;;;214;150612
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-28T02:16:18;101.3311347225362;;;254;150398
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-28T02:18:43;76.77543186180422;;;190;148485
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-28T02:26:19;89.29876549772102;;;224;150506
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-28T02:28:49;81.48429230492701;;;204;150213
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-28T02:31:16;89.06383570903164;;;224;150903
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-28T02:33:47;85.94032368177984;;;214;149406
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-28T02:36:14;75.93748086253002;;;186;146963
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-28T02:38:46;76.53409867432008;;;196;153657
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-28T02:41:16;90.16261471582676;;;224;149064
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-28T02:43:51;87.32353369233009;;;220;151162
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-28T02:46:14;91.1292804667532;;;227;149458
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-28T02:48:43;82.91331486364699;;;207;149795
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-28T02:56:13;90.79526204075073;;;226;149347
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-28T02:58:47;83.34619540052478;;;207;149017
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-28T03:01:17;85.2892432053558;;;217;152657
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-28T03:03:45;79.6050726345777;;;197;148483
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-28T03:06:16;94.1498193182928;;;241;153585
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-28T03:08:47;84.21498656002966;;;212;151042
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-28T03:11:18;89.2166537753714;;;223;149972
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-28T03:16:22;92.32850908029661;;;232;150766
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-28T03:18:53;89.49880668257757;;;225;150840
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-28T03:21:21;84.90051142450929;;;210;148409
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-28T03:24:05;72.74308644171658;;;184;151767
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-28T03:26:20;88.67585380467345;;;222;150210
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-28T03:29:03;83.38375812060723;;;209;150389
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-28T03:31:22;84.70174597466938;;;212;150174
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-28T03:33:51;93.50400255737443;;;234;150154
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-28T03:38:51;94.01253500466728;;;235;149980
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-28T03:41:21;88.60330067250703;;;222;150333
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-28T03:43:55;84.3355920066832;;;212;150826
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-28T03:46:24;99.67903351209107;;;250;150483
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-28T03:48:55;84.65818759936407;;;213;150960
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-28T03:51:24;88.42534859993198;;;221;149957
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-28T03:53:54;84.40666494137321;;;212;150699
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-28T03:56:31;81.76225441555864;;;206;151170
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-28T03:59:00;90.96530950148616;;;228;150387
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-28T04:01:26;78.9410413271712;;;197;149732
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-28T04:03:55;83.00631858995676;;;208;150350
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-28T04:06:25;87.07113472061349;;;218;150222
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-28T04:08:55;90.21181067991436;;;217;144327
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-28T04:11:29;80.29220674273523;;;207;154685
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-28T04:13:55;87.80082659336747;;;222;151707
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-28T04:16:26;88.5138878690582;;;221;149807
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-28T04:18:56;84.97100515463917;;;211;148992
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-28T04:21:26;89.69143764262327;;;226;151185
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-28T04:23:56;91.61588008588156;;;229;149974
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-28T04:26:28;78.042762606521;;;194;149149
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-28T04:28:57;79.59301438643735;;;200;150767
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-28T04:31:28;91.803886761959;;;231;150974
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-28T04:33:57;83.08542427233998;;;209;150929
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-28T04:36:27;86.89268553123331;;;217;149840
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-28T04:38:57;87.31825310331996;;;219;150484
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-28T04:41:27;76.8681564320364;;;192;149867
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-28T04:48:58;79.64161274265804;;;200;150675
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-28T04:51:29;84.94911694130003;;;213;150443
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-28T04:53:58;89.86580040472894;;;225;150224
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-28T04:56:29;86.37660198465309;;;215;149346
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-28T04:58:59;85.86033385692606;;;215;150244
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-28T05:01:31;80.39356851451883;;;201;150012
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-28T05:04:00;81.86189448028294;;;206;150986
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-28T05:06:31;87.03463419502944;;;218;150285
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-28T05:09:00;77.48429012674406;;;194;150224
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-28T05:11:31;84.2702238552629;;;211;150231
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-28T05:14:01;77.0664182084387;;;193;150260
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-28T05:16:31;95.09415792852558;;;237;149536
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-28T05:19:00;96.80374998340127;;;243;150614
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-28T05:21:35;82.97982685939972;;;208;150398
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-28T05:24:03;83.17295398570717;;;206;148606
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-28T05:26:34;78.75677743624922;;;199;151606
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-28T05:29:02;90.97438352884845;;;228;150372
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-28T05:31:32;94.88309047780413;;;238;150501
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-28T05:34:02;93.98558887637229;;;235;150023
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-28T05:36:32;84.34598072478069;;;208;147962
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-28T05:41:33;84.08071748878923;;;210;149856
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-28T05:49:04;71.95722321978758;;;181;150923
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-28T05:51:34;86.16428657306598;;;215;149714
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-28T05:54:05;101.05569516212702;;;250;148433
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-28T05:56:34;79.56932773109244;;;202;152320
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-28T05:59:12;103.62625464159265;;;260;150541
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-28T06:01:37;83.15594724172917;;;209;150801
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-28T06:04:09;90.47226522447174;;;225;149217
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-28T06:06:38;79.64828578751256;;;202;152169
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-28T06:09:09;90.73904564810762;;;228;150762
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-28T06:11:39;84.60718565252796;;;213;151051
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-28T06:14:14;87.91587657300465;;;221;150826
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-28T06:16:41;93.16399251502966;;;234;150702
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-28T06:19:10;101.7281775036546;;;254;149811
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-28T06:21:42;81.5516127097922;;;204;150089
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-28T06:24:11;78.69790735109999;;;198;150957
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-28T06:26:42;95.52809122932712;;;240;150741
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-28T06:31:43;99.47159841479524;;;251;151400
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-28T06:34:13;84.52868852459017;;;209;148352
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-28T06:36:43;81.77939317319849;;;207;151872
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-28T06:39:13;95.80630290559003;;;239;149677
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-28T06:41:44;91.09170826786531;;;229;150837
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-28T06:44:15;91.37643232890196;;;229;150367
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-28T06:46:44;79.8703787119893;;;198;148741
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-28T06:49:15;83.59650752368567;;;210;150724
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-28T06:51:44;81.27274175984702;;;204;150604
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-28T06:54:14;85.53525842920133;;;215;150815
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-28T06:59:15;88.474603049214;;;224;151908
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-28T07:01:45;75.8848210282594;;;189;149437
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-28T07:04:16;79.41655305687549;;;200;151102
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-28T07:06:46;88.06242736177984;;;221;150575
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-28T07:09:17;95.62996405540403;;;239;149953
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-28T07:11:48;74.84440768189125;;;187;149911
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-28T07:14:19;84.15368913179469;;;213;151865
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-28T07:16:49;90.61531359229704;;;229;151630
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-28T07:24:21;90.19482081295598;;;225;149676
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-28T07:26:51;80.73034048021097;;;200;148643
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-28T07:29:22;78.86383501685714;;;200;152161
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-28T07:31:52;84.22761414970694;;;211;150307
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-28T07:34:22;76.59710989613272;;;191;149614
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-28T07:36:52;74.384438934486;;;187;150838
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-28T07:39:22;99.18611394404783;;;248;150021
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-28T07:42:05;95.3083109919571;;;237;149200
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-28T07:46:53;78.4709451699208;;;197;150629
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-28T07:49:23;85.09674927754325;;;213;150182
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-28T07:51:53;95.29656718808393;;;238;149848
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-28T07:54:23;83.3611649188431;;;208;149710
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-28T07:56:53;79.7307584438479;;;199;149754
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-28T07:59:24;80.09675053034358;;;202;151317
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-28T08:01:54;82.16118482278178;;;206;150436
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-28T08:04:24;82.82650448143406;;;207;149952
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-28T08:06:54;87.25968721984262;;;219;150585
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-28T08:09:24;97.68270468997085;;;244;149873
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-28T08:11:55;86.70924432427393;;;217;150157
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-28T08:14:25;83.43584532277906;;;208;149576
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-28T08:16:55;84.61782933418084;;;213;151032
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-28T08:19:26;90.99412079102085;;;227;149680
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-28T08:21:56;88.36700169171061;;;222;150735
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-28T08:24:25;82.91165436120643;;;207;149798
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-28T08:26:56;82.279323658634;;;206;150220
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-28T08:29:26;79.95650790283229;;;201;150832
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-28T08:31:58;92.4351253476321;;;231;149943
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-28T08:34:27;94.27555626572924;;;236;150198
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-28T08:36:57;85.56577369052378;;;214;150060
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-28T08:39:27;90.26400223663015;;;226;150226
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-28T08:41:57;92.90529266502035;;;232;149830
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-28T08:44:28;85.88241531039601;;;216;150904
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-28T08:46:58;93.20168033174396;;;230;148066
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-28T08:49:28;94.71877076084168;;;240;152029
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-28T08:51:58;85.94506412721992;;;216;150794
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-28T08:56:59;88.17870884993587;;;220;149696
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-28T08:59:32;83.06045842983787;;;208;150252
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-28T09:01:59;87.99589352496884;;;220;150007
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-28T09:04:29;90.232168167209;;;226;150279
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-28T09:06:59;80.09552431040035;;;199;149072
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-28T09:09:30;81.68150788535652;;;207;152054
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-28T09:12:00;85.09788254095086;;;213;150180
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-28T09:14:30;93.3057465127144;;;233;149830
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-28T09:17:00;101.01883954774438;;;253;150269
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-28T09:22:01;85.81019790639007;;;216;151031
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-28T09:24:33;77.6022488814982;;;196;151542
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-28T09:27:01;76.72737551992893;;;190;148578
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-28T09:29:32;92.83706108151884;;;235;151879
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-28T09:32:02;89.52360652243419;;;224;150128
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-28T09:34:32;85.06503015215857;;;213;150238
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-28T09:37:02;83.21164963094833;;;208;149979
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-28T09:39:32;94.27395135145886;;;237;150837
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-28T09:42:04;92.64791777161616;;;230;148951
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-28T09:44:35;92.98162410575324;;;232;149707
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-28T09:49:10;82.8201316627734;;;208;150688
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-28T09:52:01;89.35749588138385;;;226;151750
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-28T09:56:31;78.35571130448479;;;199;152382
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-28T09:59:01;89.07784188683065;;;220;148185
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-28T10:01:31;98.40082198276998;;;249;151828
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-28T10:04:00;83.73762211736559;;;210;150470
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-28T10:06:30;85.92852800108086;;;212;148030
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-28T10:09:02;88.18376867507824;;;224;152409
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-28T10:11:29;96.6723924419766;;;242;150198
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-28T10:14:01;90.3157053416811;;;226;150140
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-28T10:16:33;98.5057294829784;;;246;149839
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-28T10:19:03;77.69698177109274;;;195;150585
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-28T10:21:34;85.48601864181092;;;214;150200
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-28T10:24:18;98.59390133930063;;;246;149705
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-28T10:26:31;89.36586144301928;;;224;150393
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-28T10:29:01;86.65882101208945;;;216;149552
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-28T10:31:31;87.20988113173736;;;219;150671
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-28T10:34:01;80.42895442359249;;;202;150692
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-28T10:39:01;79.8809936217472;;;196;147219
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-28T10:41:32;87.95446441541976;;;222;151442
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-28T10:44:11;85.50488599348535;;;217;152272
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-28T10:46:33;83.66916651098241;;;209;149876
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-28T10:49:04;92.8544746251134;;;232;149912
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-28T10:51:34;93.34051337282355;;;234;150417
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-28T10:54:02;79.01563019620885;;;198;150350
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-28T10:56:33;86.25107314703278;;;216;150259
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-28T10:59:22;94.20033270755808;;;235;149681
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-28T11:01:38;91.14768773778763;;;224;147453
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-28T11:06:33;82.85367165249258;;;208;150627
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-28T11:09:04;81.37865007180469;;;204;150408
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-28T11:11:49;88.97914467795161;;;222;149698
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-28T11:14:05;86.94432758378909;;;217;149751
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-28T11:16:35;81.29271354280819;;;204;150567
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-28T11:19:06;94.20969641324524;;;236;150303
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-28T11:21:36;91.42271544342714;;;226;148322
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-28T11:24:14;79.11984097305596;;;201;152427
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-28T11:26:37;88.43714360031213;;;221;149937
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-28T11:29:21;79.93848845995784;;;201;150866
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-28T11:31:36;84.95405001068605;;;212;149728
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-28T11:34:37;91.94017866104586;;;229;149445
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-28T11:36:36;83.91942144651628;;;211;150859
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-28T11:39:08;76.68711656441718;;;190;148656
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-28T11:42:11;86.70692661067396;;;218;150853
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-28T11:44:15;82.42465871039752;;;208;151411
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-28T11:46:40;90.09190178373922;;;224;149181
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-28T11:49:28;77.66552049174886;;;195;150646
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-28T11:54:44;85.3450866473004;;;213;149745
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-28T11:56:39;84.85605014341867;;;213;150608
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-28T12:01:41;91.68886910417318;;;230;150509
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-28T12:04:11;91.24379702257083;;;228;149928
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-28T12:09:13;82.14958069484854;;;208;151918
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-28T12:11:48;90.53036372376222;;;226;149784
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-28T12:14:45;90.25844930417495;;;227;150900
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-28T12:16:45;86.71559681909608;;;217;150146
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-28T12:19:13;91.27667240482005;;;228;149874
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-28T12:21:45;92.21556886227545;;;231;150300
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-28T12:24:14;86.14844653611455;;;216;150438
73274;Radiation_Si22G;67076;48.686;9.006;2023-02-28T12:26:41;87.59708009733009;;;219;150005
