sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
36229;SPS30;22272;51.61853650;5.79248950;2023-02-28T00:08:34;8.77;;11.02;10.47;10591.1;;7307.2;7227.4;10589.8;
36229;SPS30;22272;51.61853650;5.79248950;2023-02-28T00:23:02;7.39;;9.98;9.66;9412.0;;6134.2;6096.0;9411.7;
36229;SPS30;22272;51.61853650;5.79248950;2023-02-28T00:37:50;8.05;;10.53;10.2;10221.4;;6943.4;6902.0;10221.0;
36229;SPS30;22272;51.61853650;5.79248950;2023-02-28T00:52:10;7.81;;10.36;9.98;9928.4;;6650.4;6609.4;9928.0;
36229;SPS30;22272;51.61853650;5.79248950;2023-02-28T01:06:09;7.51;;10.09;9.76;9555.3;;6277.6;6239.4;9555.0;
36229;SPS30;22272;51.61853650;5.79248950;2023-02-28T01:20:08;7.75;;10.26;9.82;9700.9;;6421.1;6369.2;9700.2;
36229;SPS30;22272;51.61853650;5.79248950;2023-02-28T01:34:07;7.69;;10.26;9.87;9775.9;;6497.6;6455.2;9775.5;
36229;SPS30;22272;51.61853650;5.79248950;2023-02-28T01:48:06;7.21;;9.82;9.49;9164.9;;5887.0;5848.3;9164.6;
36229;SPS30;22272;51.61853650;5.79248950;2023-02-28T02:03:06;6.43;;9.11;8.78;8097.0;;4818.3;4777.5;8096.6;
36229;SPS30;22272;51.61853650;5.79248950;2023-02-28T02:18:05;9.01;;10.85;9.93;9750.1;;6454.2;6301.3;9747.1;
36229;SPS30;22272;51.61853650;5.79248950;2023-02-28T02:32:33;7.75;;10.31;9.98;9921.2;;6643.5;6604.2;9920.8;
36229;SPS30;22272;51.61853650;5.79248950;2023-02-28T02:47:54;8.17;;10.69;10.31;10417.2;;7139.3;7097.5;10416.9;
36229;SPS30;22272;51.61853650;5.79248950;2023-02-28T03:02:53;7.39;;9.98;9.66;9448.9;;6171.2;6133.1;9448.6;
36229;SPS30;22272;51.61853650;5.79248950;2023-02-28T03:17:22;6.43;;9.11;8.78;8148.6;;4871.0;4837.0;8148.3;
36229;SPS30;22272;51.61853650;5.79248950;2023-02-28T03:31:41;6.61;;9.27;8.95;8375.3;;5097.7;5063.1;8375.0;
36229;SPS30;22272;51.61853650;5.79248950;2023-02-28T03:45:40;5.89;;8.57;8.29;7428.6;;4150.9;4118.4;7428.3;
36229;SPS30;22272;51.61853650;5.79248950;2023-02-28T03:59:39;6.37;;8.89;8.4;7566.3;;4283.0;4214.3;7565.2;
36229;SPS30;22272;51.61853650;5.79248950;2023-02-28T04:13:38;4.39;;7.26;7.04;5543.7;;2266.3;2240.0;5543.5;
36229;SPS30;22272;51.61853650;5.79248950;2023-02-28T04:27:37;4.69;;7.53;7.26;5899.7;;2622.2;2594.6;5899.5;
36229;SPS30;22272;51.61853650;5.79248950;2023-02-28T04:41:36;4.03;;6.93;6.71;5041.5;;1764.0;1738.6;5041.3;
36229;SPS30;22272;51.61853650;5.79248950;2023-02-28T04:55:35;5.41;;8.18;7.97;6872.9;;3595.4;3565.2;6872.6;
36229;SPS30;22272;51.61853650;5.79248950;2023-02-28T05:09:34;4.27;;7.15;6.93;5395.6;;2118.2;2092.4;5395.4;
36229;SPS30;22272;51.61853650;5.79248950;2023-02-28T05:23:33;3.79;;6.66;6.44;4667.6;;1389.5;1361.1;4667.3;
36229;SPS30;22272;51.61853650;5.79248950;2023-02-28T05:38:01;3.67;;6.6;6.39;4568.3;;1290.6;1264.9;4568.1;
36229;SPS30;22272;51.61853650;5.79248950;2023-02-28T05:52:49;3.54;;6.49;6.33;4456.6;;1179.2;1156.2;4456.4;
36229;SPS30;22272;51.61853650;5.79248950;2023-02-28T06:07:09;3.42;;6.39;6.17;10833.4;;7556.1;7533.6;10833.2;
36229;SPS30;22272;51.61853650;5.79248950;2023-02-28T06:21:08;3.85;;6.66;6.33;4492.5;;1211.7;1166.8;4491.8;
36229;SPS30;22272;51.61853650;5.79248950;2023-02-28T06:35:07;3.73;;6.66;6.44;4683.5;;1406.1;1382.4;4683.3;
36229;SPS30;22272;51.61853650;5.79248950;2023-02-28T06:49:06;4.09;;6.99;6.77;5160.5;;1883.1;1858.0;5160.2;
36229;SPS30;22272;51.61853650;5.79248950;2023-02-28T07:03:05;4.51;;7.26;6.93;5368.5;;2088.2;2044.0;5367.9;
36229;SPS30;22272;51.61853650;5.79248950;2023-02-28T07:17:33;4.39;;7.26;7.04;5542.4;;2264.9;2238.1;5542.2;
36229;SPS30;22272;51.61853650;5.79248950;2023-02-28T07:31:52;4.21;;7.09;6.88;5328.8;;2051.4;2025.8;5328.6;
36229;SPS30;22272;51.61853650;5.79248950;2023-02-28T07:45:51;3.0;;6.0;5.84;10321.0;;7043.7;7022.8;10320.8;
36229;SPS30;22272;51.61853650;5.79248950;2023-02-28T08:00:19;2.16;;5.24;5.08;9207.1;;5929.9;5912.3;9207.0;
36229;SPS30;22272;51.61853650;5.79248950;2023-02-28T08:15:40;1.26;;4.42;4.31;8034.8;;4757.7;4743.3;8034.7;
36229;SPS30;22272;51.61853650;5.79248950;2023-02-28T08:30:39;0.78;;3.99;3.93;7441.2;;4164.1;4151.7;7441.0;
36229;SPS30;22272;51.61853650;5.79248950;2023-02-28T08:44:38;0.9;;4.1;3.99;7562.7;;4285.6;4272.9;7562.6;
36229;SPS30;22272;51.61853650;5.79248950;2023-02-28T08:59:06;1.08;;4.26;4.1;7757.4;;4480.3;4467.0;7757.3;
36229;SPS30;22272;51.61853650;5.79248950;2023-02-28T09:13:26;0.78;;3.99;3.88;7380.6;;4103.5;4091.3;7380.5;
36229;SPS30;22272;51.61853650;5.79248950;2023-02-28T09:27:54;0.96;;4.15;4.04;7623.2;;4346.1;4333.2;7623.1;
36229;SPS30;22272;51.61853650;5.79248950;2023-02-28T09:42:13;0.36;;3.61;3.5;6804.1;;3526.6;3512.9;6804.0;
36229;SPS30;22272;51.61853650;5.79248950;2023-02-28T09:56:41;0.54;;3.77;3.66;7078.0;;3800.9;3789.6;7077.9;
36229;SPS30;22272;51.61853650;5.79248950;2023-02-28T10:11:00;0.12;;3.39;3.28;6527.0;;3250.0;3240.3;6526.9;
36229;SPS30;22272;51.61853650;5.79248950;2023-02-28T10:24:59;0.01;;3.12;3.01;6134.9;;2857.9;2849.4;6134.8;
36229;SPS30;22272;51.61853650;5.79248950;2023-02-28T10:38:58;0.01;;2.9;2.84;5837.6;;2560.6;2553.0;5837.6;
36229;SPS30;22272;51.61853650;5.79248950;2023-02-28T10:52:57;0.01;;2.84;2.79;5812.5;;2535.5;2528.0;5812.4;
36229;SPS30;22272;51.61853650;5.79248950;2023-02-28T11:07:25;0.01;;3.22;3.17;6338.0;;3061.0;3051.9;6337.9;
36229;SPS30;22272;51.61853650;5.79248950;2023-02-28T11:22:14;0.01;;2.95;2.84;5905.6;;2628.6;2620.8;5905.6;
36229;SPS30;22272;51.61853650;5.79248950;2023-02-28T11:37:02;0.01;;3.12;3.01;6137.4;;2860.4;2851.8;6137.3;
36229;SPS30;22272;51.61853650;5.79248950;2023-02-28T11:51:50;0.0;;3.28;3.22;6421.4;;3144.4;3135.1;6421.4;
36229;SPS30;22272;51.61853650;5.79248950;2023-02-28T12:06:09;0.01;;3.22;3.17;6337.5;;3060.5;3051.4;6337.5;
36229;SPS30;22272;51.61853650;5.79248950;2023-02-28T12:21:42;0.06;;3.33;3.28;6477.3;;3200.3;3190.8;6477.2;
36229;SPS30;22272;51.61853650;5.79248950;2023-02-28T12:37:12;0.06;;3.28;3.12;6299.7;;3021.2;3002.9;6299.4;
36229;SPS30;22272;51.61853650;5.79248950;2023-02-28T12:51:11;0.01;;3.17;3.12;6272.0;;2995.0;2986.1;6271.9;
36229;SPS30;22272;51.61853650;5.79248950;2023-02-28T13:06:11;0.24;;3.5;3.39;6671.0;;3394.0;3383.9;6670.9;
36229;SPS30;22272;51.61853650;5.79248950;2023-02-28T13:40:51;0.48;;3.71;3.66;7047.7;;3770.7;3759.5;7047.6;
36229;SPS30;22272;51.61853650;5.79248950;2023-02-28T13:57:21;0.36;;3.61;3.55;6882.3;;3605.2;3594.5;6882.2;
36229;SPS30;22272;51.61853650;5.79248950;2023-02-28T14:11:20;0.54;;3.77;3.71;7119.6;;3842.6;3831.2;7119.6;
36229;SPS30;22272;51.61853650;5.79248950;2023-02-28T14:25:19;0.3;;3.55;3.5;6801.2;;3524.2;3513.7;6801.1;
36229;SPS30;22272;51.61853650;5.79248950;2023-02-28T14:39:18;0.72;;3.93;3.82;7332.0;;4054.9;4042.8;7331.9;
36229;SPS30;22272;51.61853650;5.79248950;2023-02-28T14:53:17;1.14;;4.31;4.21;7881.4;;4604.3;4590.6;7881.3;
36229;SPS30;22272;51.61853650;5.79248950;2023-02-28T15:07:45;1.08;;4.26;4.1;7755.4;;4478.2;4464.9;7755.2;
36229;SPS30;22272;51.61853650;5.79248950;2023-02-28T15:22:04;1.08;;4.26;4.15;7814.6;;4537.5;4524.0;7814.5;
36229;SPS30;22272;51.61853650;5.79248950;2023-02-28T15:36:03;1.44;;4.42;4.15;7805.2;;4523.4;4480.7;7804.4;
36229;SPS30;22272;51.61853650;5.79248950;2023-02-28T15:50:02;0.9;;4.1;3.99;7559.8;;4282.7;4270.0;7559.7;
36229;SPS30;22272;51.61853650;5.79248950;2023-02-28T16:04:31;1.32;;4.48;4.37;8112.5;;4835.4;4821.0;8112.4;
36229;SPS30;22272;51.61853650;5.79248950;2023-02-28T16:18:50;1.44;;4.59;4.48;8264.1;;4986.9;4972.1;8264.0;
36229;SPS30;22272;51.61853650;5.79248950;2023-02-28T16:32:49;1.08;;4.26;4.15;7806.3;;4529.2;4515.7;7806.2;
36229;SPS30;22272;51.61853650;5.79248950;2023-02-28T16:47:17;1.32;;4.48;4.37;8119.2;;4842.0;4827.6;8119.1;
36229;SPS30;22272;51.61853650;5.79248950;2023-02-28T17:01:36;0.9;;4.1;3.99;7595.2;;4318.1;4305.3;7595.1;
36229;SPS30;22272;51.61853650;5.79248950;2023-02-28T17:15:35;1.14;;4.26;4.04;7648.9;;4369.6;4342.6;7648.5;
36229;SPS30;22272;51.61853650;5.79248950;2023-02-28T17:29:34;1.02;;4.21;4.1;7739.7;;4462.6;4449.4;7739.6;
36229;SPS30;22272;51.61853650;5.79248950;2023-02-28T17:43:33;1.5;;4.64;4.48;8319.4;;5042.3;5027.3;8319.3;
36229;SPS30;22272;51.61853650;5.79248950;2023-02-28T17:57:32;1.74;;4.86;4.7;8633.9;;5356.7;5340.8;8633.8;
36229;SPS30;22272;51.61853650;5.79248950;2023-02-28T18:12:00;1.44;;4.59;4.48;8280.6;;5003.4;4988.5;8280.4;
36229;SPS30;22272;51.61853650;5.79248950;2023-02-28T18:26:20;2.04;;5.13;4.97;9035.3;;5758.0;5740.9;9035.1;
36229;SPS30;22272;51.61853650;5.79248950;2023-02-28T18:40:19;4.45;;7.31;7.09;5595.7;;2318.2;2291.9;5595.4;
36229;SPS30;22272;51.61853650;5.79248950;2023-02-28T18:54:18;2.88;;5.9;5.68;10108.7;;6831.4;6811.1;10108.5;
36229;SPS30;22272;51.61853650;5.79248950;2023-02-28T19:08:46;3.73;;6.66;6.44;4657.4;;1380.0;1356.4;4657.2;
36229;SPS30;22272;51.61853650;5.79248950;2023-02-28T19:23:05;3.24;;5.95;5.51;9791.7;;6506.6;6437.4;9790.4;
36229;SPS30;22272;51.61853650;5.79248950;2023-02-28T19:37:04;2.7;;5.73;5.57;9935.8;;6658.6;6638.8;9935.7;
36229;SPS30;22272;51.61853650;5.79248950;2023-02-28T19:53:08;7.51;;10.04;9.66;9405.7;;6126.2;6077.4;9405.1;
36229;SPS30;22272;51.61853650;5.79248950;2023-02-28T20:09:08;5.89;;8.62;8.35;7449.8;;4172.2;4140.0;7449.5;
36229;SPS30;22272;51.61853650;5.79248950;2023-02-28T20:24:09;6.07;;8.78;8.51;7684.6;;4406.8;4372.5;7684.3;
36229;SPS30;22272;51.61853650;5.79248950;2023-02-28T20:40:09;4.45;;7.31;6.99;5495.4;;2216.5;2180.6;5495.0;
36229;SPS30;22272;51.61853650;5.79248950;2023-02-28T20:55:09;4.69;;7.48;7.15;5718.8;;2439.1;2398.3;5718.3;
36229;SPS30;22272;51.61853650;5.79248950;2023-02-28T21:09:37;4.51;;7.37;7.15;5703.7;;2426.2;2399.5;5703.4;
36229;SPS30;22272;51.61853650;5.79248950;2023-02-28T21:23:56;5.53;;8.24;7.91;6855.7;;3576.7;3537.3;6855.2;
36229;SPS30;22272;51.61853650;5.79248950;2023-02-28T21:37:55;5.77;;8.51;8.18;7280.0;;4002.4;3971.0;7279.7;
36229;SPS30;22272;51.61853650;5.79248950;2023-02-28T21:52:23;6.49;;9.11;8.78;8114.0;;4835.2;4793.6;8113.5;
36229;SPS30;22272;51.61853650;5.79248950;2023-02-28T22:07:44;6.73;;9.38;9.11;8588.0;;5310.3;5275.0;8587.7;
36229;SPS30;22272;51.61853650;5.79248950;2023-02-28T22:23:12;6.01;;8.73;8.46;7622.0;;4344.5;4312.1;7621.8;
36229;SPS30;22272;51.61853650;5.79248950;2023-02-28T22:37:31;6.85;;9.49;9.17;8696.3;;5418.4;5381.0;8696.0;
36229;SPS30;22272;51.61853650;5.79248950;2023-02-28T22:51:30;5.59;;8.35;8.08;7089.2;;3811.7;3780.8;7088.9;
36229;SPS30;22272;51.61853650;5.79248950;2023-02-28T23:05:29;6.85;;9.11;8.46;7661.0;;4373.1;4275.6;7659.2;
36229;SPS30;22272;51.61853650;5.79248950;2023-02-28T23:19:28;6.67;;9.17;8.62;7911.0;;4627.2;4555.0;7909.8;
36229;SPS30;22272;51.61853650;5.79248950;2023-02-28T23:33:28;6.73;;9.22;8.78;8147.3;;4865.8;4807.1;8146.5;
36229;SPS30;22272;51.61853650;5.79248950;2023-02-28T23:49:32;6.61;;9.27;8.95;8415.4;;5137.7;5103.0;8415.1;
