sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78695;SPS30;68030;51.980;5.646;2023-02-28T00:00:24;4.8;4.7;4.7;4.4;;;;1.0;100.0;
78695;SPS30;68030;51.980;5.646;2023-02-28T00:02:55;4.7;4.7;4.6;4.3;;;;1.0;99.0;
78695;SPS30;68030;51.980;5.646;2023-02-28T00:05:25;5.2;5.2;5.2;4.9;;;;1.0;100.0;
78695;SPS30;68030;51.980;5.646;2023-02-28T00:07:56;5.0;5.0;4.9;4.6;;;;1.0;101.0;
78695;SPS30;68030;51.980;5.646;2023-02-28T00:10:27;4.6;4.6;4.6;4.3;;;;1.0;102.0;
78695;SPS30;68030;51.980;5.646;2023-02-28T00:12:59;4.8;4.8;4.7;4.5;;;;1.0;106.0;
78695;SPS30;68030;51.980;5.646;2023-02-28T00:15:33;4.9;4.9;4.8;4.5;;;;1.0;108.0;
78695;SPS30;68030;51.980;5.646;2023-02-28T00:18:03;4.8;4.7;4.7;4.4;;;;1.0;107.0;
78695;SPS30;68030;51.980;5.646;2023-02-28T00:20:33;4.5;4.5;4.5;4.2;;;;1.0;107.0;
78695;SPS30;68030;51.980;5.646;2023-02-28T00:23:02;4.3;4.3;4.3;4.1;;;;1.0;107.0;
78695;SPS30;68030;51.980;5.646;2023-02-28T00:25:32;5.1;5.1;5.1;4.8;;;;1.0;105.0;
78695;SPS30;68030;51.980;5.646;2023-02-28T00:28:01;4.6;4.6;4.6;4.3;;;;1.0;103.0;
78695;SPS30;68030;51.980;5.646;2023-02-28T00:30:31;4.7;4.7;4.7;4.5;;;;1.0;103.0;
78695;SPS30;68030;51.980;5.646;2023-02-28T00:33:01;4.6;4.6;4.6;4.3;;;;1.0;103.0;
78695;SPS30;68030;51.980;5.646;2023-02-28T00:35:32;4.8;4.8;4.8;4.6;;;;1.0;103.0;
78695;SPS30;68030;51.980;5.646;2023-02-28T00:38:02;4.2;4.2;4.2;4.0;;;;1.0;103.0;
78695;SPS30;68030;51.980;5.646;2023-02-28T00:40:32;4.6;4.6;4.6;4.3;;;;1.0;105.0;
78695;SPS30;68030;51.980;5.646;2023-02-28T00:43:03;5.0;5.0;5.0;4.7;;;;1.0;106.0;
78695;SPS30;68030;51.980;5.646;2023-02-28T00:45:33;4.6;4.6;4.6;4.3;;;;1.0;110.0;
78695;SPS30;68030;51.980;5.646;2023-02-28T00:48:02;4.4;4.4;4.3;4.1;;;;1.0;113.0;
78695;SPS30;68030;51.980;5.646;2023-02-28T00:50:33;4.5;4.5;4.5;4.3;;;;1.0;113.0;
78695;SPS30;68030;51.980;5.646;2023-02-28T00:53:02;4.7;4.7;4.7;4.4;;;;1.0;114.0;
78695;SPS30;68030;51.980;5.646;2023-02-28T00:55:32;4.9;4.9;4.8;4.5;;;;1.0;177.0;
78695;SPS30;68030;51.980;5.646;2023-02-28T00:58:01;4.8;4.8;4.8;4.5;;;;1.0;133.0;
78695;SPS30;68030;51.980;5.646;2023-02-28T01:00:31;4.8;4.8;4.8;4.5;;;;1.0;117.0;
78695;SPS30;68030;51.980;5.646;2023-02-28T01:03:00;5.3;5.3;5.2;4.9;;;;1.0;111.0;
78695;SPS30;68030;51.980;5.646;2023-02-28T01:05:30;5.3;5.2;5.2;4.9;;;;1.0;110.0;
78695;SPS30;68030;51.980;5.646;2023-02-28T01:07:59;5.2;5.2;5.1;4.7;;;;1.0;106.0;
78695;SPS30;68030;51.980;5.646;2023-02-28T01:10:29;5.8;5.7;5.7;5.3;;;;1.0;106.0;
78695;SPS30;68030;51.980;5.646;2023-02-28T01:13:00;5.0;5.0;4.9;4.7;;;;1.0;104.0;
78695;SPS30;68030;51.980;5.646;2023-02-28T01:15:31;5.2;5.1;5.1;4.7;;;;1.0;103.0;
78695;SPS30;68030;51.980;5.646;2023-02-28T01:18:01;5.3;5.2;5.1;4.8;;;;1.0;102.0;
78695;SPS30;68030;51.980;5.646;2023-02-28T01:20:31;5.6;5.6;5.5;5.2;;;;1.0;102.0;
78695;SPS30;68030;51.980;5.646;2023-02-28T01:23:00;5.3;5.3;5.2;4.9;;;;1.0;104.0;
78695;SPS30;68030;51.980;5.646;2023-02-28T01:25:29;5.7;5.7;5.5;5.1;;;;1.0;111.0;
78695;SPS30;68030;51.980;5.646;2023-02-28T01:27:59;5.5;5.4;5.4;5.1;;;;1.0;114.0;
78695;SPS30;68030;51.980;5.646;2023-02-28T01:30:28;5.4;5.4;5.3;5.0;;;;1.0;117.0;
78695;SPS30;68030;51.980;5.646;2023-02-28T01:32:58;5.1;5.0;5.0;4.6;;;;1.0;118.0;
78695;SPS30;68030;51.980;5.646;2023-02-28T01:35:31;5.9;5.9;5.8;5.4;;;;1.0;120.0;
78695;SPS30;68030;51.980;5.646;2023-02-28T01:38:02;5.8;5.8;5.8;5.5;;;;1.0;122.0;
78695;SPS30;68030;51.980;5.646;2023-02-28T01:40:32;6.0;6.0;5.9;5.6;;;;1.0;122.0;
78695;SPS30;68030;51.980;5.646;2023-02-28T01:43:04;6.0;5.9;5.9;5.5;;;;1.0;121.0;
78695;SPS30;68030;51.980;5.646;2023-02-28T01:45:39;6.0;5.9;5.9;5.5;;;;1.0;121.0;
78695;SPS30;68030;51.980;5.646;2023-02-28T01:48:09;6.0;6.0;6.0;5.6;;;;1.0;120.0;
78695;SPS30;68030;51.980;5.646;2023-02-28T01:50:40;6.6;6.6;6.5;6.1;;;;1.0;120.0;
78695;SPS30;68030;51.980;5.646;2023-02-28T01:53:14;5.8;5.7;5.7;5.3;;;;1.0;119.0;
78695;SPS30;68030;51.980;5.646;2023-02-28T01:55:49;5.8;5.8;5.7;5.3;;;;1.0;120.0;
78695;SPS30;68030;51.980;5.646;2023-02-28T01:58:23;5.6;5.6;5.5;5.1;;;;1.0;120.0;
78695;SPS30;68030;51.980;5.646;2023-02-28T02:00:53;6.2;6.1;6.1;5.7;;;;1.0;120.0;
78695;SPS30;68030;51.980;5.646;2023-02-28T02:03:24;5.8;5.8;5.7;5.3;;;;1.0;122.0;
78695;SPS30;68030;51.980;5.646;2023-02-28T02:05:54;5.5;5.5;5.4;5.1;;;;1.0;122.0;
78695;SPS30;68030;51.980;5.646;2023-02-28T02:08:26;6.2;6.1;6.0;5.6;;;;1.0;122.0;
78695;SPS30;68030;51.980;5.646;2023-02-28T02:10:59;5.9;5.9;5.8;5.4;;;;1.0;123.0;
78695;SPS30;68030;51.980;5.646;2023-02-28T02:13:37;5.5;5.5;5.4;5.1;;;;1.0;123.0;
78695;SPS30;68030;51.980;5.646;2023-02-28T02:16:16;5.9;5.9;5.8;5.4;;;;1.0;124.0;
78695;SPS30;68030;51.980;5.646;2023-02-28T02:19:00;5.7;5.6;5.6;5.3;;;;1.0;123.0;
78695;SPS30;68030;51.980;5.646;2023-02-28T02:21:47;5.9;5.9;5.8;5.4;;;;1.0;122.0;
78695;SPS30;68030;51.980;5.646;2023-02-28T02:24:45;5.9;5.9;5.8;5.4;;;;1.0;121.0;
78695;SPS30;68030;51.980;5.646;2023-02-28T02:28:09;5.8;5.8;5.7;5.4;;;;1.0;122.0;
78695;SPS30;68030;51.980;5.646;2023-02-28T02:31:52;5.9;5.9;5.8;5.5;;;;1.0;122.0;
78695;SPS30;68030;51.980;5.646;2023-02-28T02:34:39;5.8;5.8;5.7;5.4;;;;1.0;118.0;
78695;SPS30;68030;51.980;5.646;2023-02-28T02:37:17;5.8;5.8;5.7;5.4;;;;1.0;119.0;
78695;SPS30;68030;51.980;5.646;2023-02-28T02:40:00;6.3;6.3;6.2;5.9;;;;1.0;118.0;
78695;SPS30;68030;51.980;5.646;2023-02-28T02:42:39;5.9;5.9;5.8;5.5;;;;1.0;119.0;
78695;SPS30;68030;51.980;5.646;2023-02-28T02:45:16;6.7;6.7;6.7;6.3;;;;1.0;119.0;
78695;SPS30;68030;51.980;5.646;2023-02-28T02:47:51;6.5;6.5;6.4;6.0;;;;1.0;120.0;
78695;SPS30;68030;51.980;5.646;2023-02-28T02:50:27;7.2;7.1;7.1;6.7;;;;1.0;143.0;
78695;SPS30;68030;51.980;5.646;2023-02-28T02:53:02;6.9;6.9;6.8;6.4;;;;1.0;181.0;
78695;SPS30;68030;51.980;5.646;2023-02-28T02:55:36;6.6;6.5;6.4;5.9;;;;1.0;179.0;
78695;SPS30;68030;51.980;5.646;2023-02-28T02:58:10;7.0;6.9;6.8;6.4;;;;1.0;176.0;
78695;SPS30;68030;51.980;5.646;2023-02-28T03:00:47;7.4;7.3;7.2;6.7;;;;1.0;168.0;
78695;SPS30;68030;51.980;5.646;2023-02-28T03:03:22;6.3;6.3;6.2;5.8;;;;1.0;177.0;
78695;SPS30;68030;51.980;5.646;2023-02-28T03:05:58;7.4;7.3;7.2;6.7;;;;1.0;177.0;
78695;SPS30;68030;51.980;5.646;2023-02-28T03:08:33;6.7;6.7;6.6;6.1;;;;1.0;177.0;
78695;SPS30;68030;51.980;5.646;2023-02-28T03:11:05;6.8;6.8;6.7;6.3;;;;1.0;176.0;
78695;SPS30;68030;51.980;5.646;2023-02-28T03:13:51;6.3;6.2;6.2;5.8;;;;1.0;174.0;
78695;SPS30;68030;51.980;5.646;2023-02-28T03:16:36;5.7;5.6;5.5;5.2;;;;1.0;151.0;
78695;SPS30;68030;51.980;5.646;2023-02-28T03:19:24;6.3;6.3;6.2;5.8;;;;1.0;130.0;
78695;SPS30;68030;51.980;5.646;2023-02-28T03:22:13;6.7;6.7;6.6;6.2;;;;1.0;116.0;
78695;SPS30;68030;51.980;5.646;2023-02-28T03:24:52;6.5;6.5;6.3;5.9;;;;1.0;125.0;
78695;SPS30;68030;51.980;5.646;2023-02-28T03:27:28;5.7;5.6;5.6;5.2;;;;1.0;113.0;
78695;SPS30;68030;51.980;5.646;2023-02-28T03:30:04;5.8;5.8;5.7;5.4;;;;1.0;114.0;
78695;SPS30;68030;51.980;5.646;2023-02-28T03:32:40;6.0;5.9;5.9;5.5;;;;1.0;112.0;
78695;SPS30;68030;51.980;5.646;2023-02-28T03:35:18;5.9;5.9;5.8;5.5;;;;1.0;113.0;
78695;SPS30;68030;51.980;5.646;2023-02-28T03:37:53;6.1;6.0;6.0;5.6;;;;1.0;115.0;
78695;SPS30;68030;51.980;5.646;2023-02-28T03:40:30;6.2;6.2;6.1;5.7;;;;1.0;111.0;
78695;SPS30;68030;51.980;5.646;2023-02-28T03:43:07;5.9;5.9;5.8;5.5;;;;1.0;109.0;
78695;SPS30;68030;51.980;5.646;2023-02-28T03:45:43;6.1;6.0;6.0;5.6;;;;1.0;102.0;
78695;SPS30;68030;51.980;5.646;2023-02-28T03:48:17;4.9;4.9;4.8;4.6;;;;1.0;101.0;
78695;SPS30;68030;51.980;5.646;2023-02-28T03:50:51;5.2;5.2;5.2;4.8;;;;1.0;102.0;
78695;SPS30;68030;51.980;5.646;2023-02-28T03:53:27;5.3;5.3;5.2;4.9;;;;1.0;94.0;
78695;SPS30;68030;51.980;5.646;2023-02-28T03:56:04;5.0;5.0;4.9;4.6;;;;1.0;93.0;
78695;SPS30;68030;51.980;5.646;2023-02-28T03:58:41;4.7;4.6;4.6;4.3;;;;1.0;81.0;
78695;SPS30;68030;51.980;5.646;2023-02-28T04:01:18;4.7;4.6;4.6;4.4;;;;1.0;73.0;
78695;SPS30;68030;51.980;5.646;2023-02-28T04:03:53;4.8;4.7;4.7;4.4;;;;1.0;76.0;
78695;SPS30;68030;51.980;5.646;2023-02-28T04:06:23;4.6;4.6;4.6;4.3;;;;1.0;78.0;
78695;SPS30;68030;51.980;5.646;2023-02-28T04:08:54;3.8;3.8;3.8;3.5;;;;1.0;63.0;
78695;SPS30;68030;51.980;5.646;2023-02-28T04:11:29;4.5;4.4;4.4;4.1;;;;1.0;59.0;
78695;SPS30;68030;51.980;5.646;2023-02-28T04:14:04;3.8;3.8;3.7;3.5;;;;1.0;55.0;
78695;SPS30;68030;51.980;5.646;2023-02-28T04:16:36;3.1;3.1;3.1;2.9;;;;1.0;39.0;
78695;SPS30;68030;51.980;5.646;2023-02-28T04:19:09;2.9;2.9;2.9;2.7;;;;1.0;39.0;
78695;SPS30;68030;51.980;5.646;2023-02-28T04:21:42;3.3;3.3;3.3;3.1;;;;1.0;38.0;
78695;SPS30;68030;51.980;5.646;2023-02-28T04:24:14;2.8;2.8;2.8;2.7;;;;1.0;38.0;
78695;SPS30;68030;51.980;5.646;2023-02-28T04:26:45;2.7;2.7;2.7;2.6;;;;1.0;33.0;
78695;SPS30;68030;51.980;5.646;2023-02-28T04:29:20;3.0;3.0;3.0;2.8;;;;1.0;33.0;
78695;SPS30;68030;51.980;5.646;2023-02-28T04:31:51;3.3;3.3;3.3;3.1;;;;2.0;33.0;
78695;SPS30;68030;51.980;5.646;2023-02-28T04:34:25;3.7;3.7;3.7;3.5;;;;2.0;34.0;
78695;SPS30;68030;51.980;5.646;2023-02-28T04:36:55;3.2;3.2;3.1;2.9;;;;2.0;36.0;
78695;SPS30;68030;51.980;5.646;2023-02-28T04:39:27;3.2;3.2;3.1;2.9;;;;2.0;36.0;
78695;SPS30;68030;51.980;5.646;2023-02-28T04:41:56;3.5;3.5;3.5;3.3;;;;2.0;35.0;
78695;SPS30;68030;51.980;5.646;2023-02-28T04:44:26;3.0;2.9;2.9;2.8;;;;2.0;35.0;
78695;SPS30;68030;51.980;5.646;2023-02-28T04:46:57;3.4;3.4;3.3;3.2;;;;2.0;37.0;
78695;SPS30;68030;51.980;5.646;2023-02-28T04:49:27;3.2;3.2;3.1;3.0;;;;2.0;38.0;
78695;SPS30;68030;51.980;5.646;2023-02-28T04:51:58;3.2;3.2;3.2;3.0;;;;2.0;38.0;
78695;SPS30;68030;51.980;5.646;2023-02-28T04:54:28;3.3;3.3;3.2;3.0;;;;2.0;39.0;
78695;SPS30;68030;51.980;5.646;2023-02-28T04:56:57;3.7;3.7;3.7;3.5;;;;2.0;40.0;
78695;SPS30;68030;51.980;5.646;2023-02-28T04:59:28;3.8;3.8;3.8;3.6;;;;2.0;43.0;
78695;SPS30;68030;51.980;5.646;2023-02-28T05:01:58;3.7;3.7;3.7;3.4;;;;2.0;44.0;
78695;SPS30;68030;51.980;5.646;2023-02-28T05:04:27;3.7;3.6;3.6;3.3;;;;2.0;44.0;
78695;SPS30;68030;51.980;5.646;2023-02-28T05:06:56;3.4;3.4;3.4;3.2;;;;2.0;44.0;
78695;SPS30;68030;51.980;5.646;2023-02-28T05:09:26;3.7;3.7;3.7;3.5;;;;2.0;44.0;
78695;SPS30;68030;51.980;5.646;2023-02-28T05:11:56;3.2;3.2;3.2;3.0;;;;2.0;47.0;
78695;SPS30;68030;51.980;5.646;2023-02-28T05:14:25;4.1;4.0;4.0;3.7;;;;2.0;60.0;
78695;SPS30;68030;51.980;5.646;2023-02-28T05:16:57;4.0;4.0;4.0;3.7;;;;2.0;61.0;
78695;SPS30;68030;51.980;5.646;2023-02-28T05:19:26;3.4;3.4;3.4;3.2;;;;2.0;60.0;
78695;SPS30;68030;51.980;5.646;2023-02-28T05:21:56;3.8;3.8;3.8;3.6;;;;2.0;75.0;
78695;SPS30;68030;51.980;5.646;2023-02-28T05:24:26;3.4;3.4;3.4;3.2;;;;2.0;68.0;
78695;SPS30;68030;51.980;5.646;2023-02-28T05:26:55;2.8;2.8;2.8;2.6;;;;2.0;66.0;
78695;SPS30;68030;51.980;5.646;2023-02-28T05:29:25;3.6;3.6;3.6;3.4;;;;2.0;65.0;
78695;SPS30;68030;51.980;5.646;2023-02-28T05:31:56;3.2;3.2;3.2;3.0;;;;2.0;66.0;
78695;SPS30;68030;51.980;5.646;2023-02-28T05:34:26;4.2;4.2;4.1;3.9;;;;2.0;67.0;
78695;SPS30;68030;51.980;5.646;2023-02-28T05:36:55;4.2;4.2;4.2;3.9;;;;2.0;66.0;
78695;SPS30;68030;51.980;5.646;2023-02-28T05:39:25;3.9;3.9;3.9;3.6;;;;2.0;79.0;
78695;SPS30;68030;51.980;5.646;2023-02-28T05:41:54;4.4;4.3;4.3;4.0;;;;2.0;79.0;
78695;SPS30;68030;51.980;5.646;2023-02-28T05:44:26;4.5;4.5;4.4;4.2;;;;2.0;79.0;
78695;SPS30;68030;51.980;5.646;2023-02-28T05:46:56;4.3;4.3;4.2;4.0;;;;2.0;79.0;
78695;SPS30;68030;51.980;5.646;2023-02-28T05:49:26;4.7;4.7;4.7;4.4;;;;2.0;79.0;
78695;SPS30;68030;51.980;5.646;2023-02-28T05:51:55;4.6;4.5;4.4;4.1;;;;2.0;87.0;
78695;SPS30;68030;51.980;5.646;2023-02-28T05:54:24;4.2;4.2;4.0;3.7;;;;2.0;91.0;
78695;SPS30;68030;51.980;5.646;2023-02-28T05:56:54;4.6;4.6;4.5;4.2;;;;2.0;122.0;
78695;SPS30;68030;51.980;5.646;2023-02-28T05:59:24;5.1;5.0;4.9;4.5;;;;2.0;113.0;
78695;SPS30;68030;51.980;5.646;2023-02-28T06:01:54;4.1;4.1;4.0;3.8;;;;2.0;109.0;
78695;SPS30;68030;51.980;5.646;2023-02-28T06:04:23;4.6;4.6;4.5;4.2;;;;2.0;106.0;
78695;SPS30;68030;51.980;5.646;2023-02-28T06:06:52;4.6;4.5;4.5;4.2;;;;2.0;113.0;
78695;SPS30;68030;51.980;5.646;2023-02-28T06:09:24;4.4;4.4;4.3;4.1;;;;2.0;192.0;
78695;SPS30;68030;51.980;5.646;2023-02-28T06:11:54;3.5;3.5;3.4;3.2;;;;2.0;200.0;
78695;SPS30;68030;51.980;5.646;2023-02-28T06:14:23;3.9;3.9;3.9;3.6;;;;1.0;165.0;
78695;SPS30;68030;51.980;5.646;2023-02-28T06:16:53;4.0;3.9;3.9;3.6;;;;1.0;153.0;
78695;SPS30;68030;51.980;5.646;2023-02-28T06:19:23;3.7;3.7;3.7;3.5;;;;1.0;163.0;
78695;SPS30;68030;51.980;5.646;2023-02-28T06:21:54;4.7;4.7;4.7;4.4;;;;1.0;407.0;
78695;SPS30;68030;51.980;5.646;2023-02-28T06:24:26;3.9;3.9;3.9;3.7;;;;1.0;334.0;
78695;SPS30;68030;51.980;5.646;2023-02-28T06:26:58;4.9;4.9;4.9;4.6;;;;1.0;239.0;
78695;SPS30;68030;51.980;5.646;2023-02-28T06:29:32;4.2;4.2;4.2;4.0;;;;1.0;195.0;
78695;SPS30;68030;51.980;5.646;2023-02-28T06:32:03;4.4;4.4;4.4;4.2;;;;1.0;186.0;
78695;SPS30;68030;51.980;5.646;2023-02-28T06:34:33;4.6;4.6;4.5;4.3;;;;1.0;195.0;
78695;SPS30;68030;51.980;5.646;2023-02-28T06:37:03;4.2;4.2;4.2;4.1;;;;1.0;184.0;
78695;SPS30;68030;51.980;5.646;2023-02-28T06:39:32;3.8;3.8;3.7;3.5;;;;1.0;182.0;
78695;SPS30;68030;51.980;5.646;2023-02-28T06:42:02;4.5;4.5;4.4;4.2;;;;1.0;186.0;
78695;SPS30;68030;51.980;5.646;2023-02-28T06:44:32;5.2;5.1;5.1;4.8;;;;1.0;198.0;
78695;SPS30;68030;51.980;5.646;2023-02-28T06:47:05;4.1;4.1;4.1;3.8;;;;1.0;202.0;
78695;SPS30;68030;51.980;5.646;2023-02-28T06:49:35;4.5;4.5;4.5;4.2;;;;1.0;175.0;
78695;SPS30;68030;51.980;5.646;2023-02-28T06:52:06;4.0;4.0;3.9;3.7;;;;1.0;162.0;
78695;SPS30;68030;51.980;5.646;2023-02-28T06:54:38;5.4;5.3;5.2;4.9;;;;1.0;256.0;
78695;SPS30;68030;51.980;5.646;2023-02-28T06:57:08;4.9;4.8;4.8;4.5;;;;1.0;212.0;
78695;SPS30;68030;51.980;5.646;2023-02-28T06:59:37;4.6;4.6;4.6;4.3;;;;1.0;320.0;
78695;SPS30;68030;51.980;5.646;2023-02-28T07:02:09;4.7;4.6;4.5;4.2;;;;1.0;223.0;
78695;SPS30;68030;51.980;5.646;2023-02-28T07:04:39;4.3;4.2;4.2;3.9;;;;1.0;188.0;
78695;SPS30;68030;51.980;5.646;2023-02-28T07:07:13;4.0;4.0;4.0;3.7;;;;1.0;224.0;
78695;SPS30;68030;51.980;5.646;2023-02-28T07:09:42;4.3;4.3;4.3;4.0;;;;1.0;191.0;
78695;SPS30;68030;51.980;5.646;2023-02-28T07:12:12;4.5;4.5;4.5;4.3;;;;1.0;171.0;
78695;SPS30;68030;51.980;5.646;2023-02-28T07:14:42;4.0;4.0;4.0;3.8;;;;1.0;162.0;
78695;SPS30;68030;51.980;5.646;2023-02-28T07:17:12;3.9;3.9;3.9;3.6;;;;1.0;123.0;
78695;SPS30;68030;51.980;5.646;2023-02-28T07:19:42;3.8;3.8;3.8;3.5;;;;1.0;114.0;
78695;SPS30;68030;51.980;5.646;2023-02-28T07:22:12;3.5;3.4;3.4;3.2;;;;1.0;114.0;
78695;SPS30;68030;51.980;5.646;2023-02-28T07:24:41;3.7;3.7;3.7;3.6;;;;1.0;99.0;
78695;SPS30;68030;51.980;5.646;2023-02-28T07:27:13;3.8;3.8;3.8;3.6;;;;1.0;121.0;
78695;SPS30;68030;51.980;5.646;2023-02-28T07:29:49;4.4;4.4;4.4;4.2;;;;1.0;161.0;
78695;SPS30;68030;51.980;5.646;2023-02-28T07:32:18;3.5;3.5;3.5;3.3;;;;1.0;126.0;
78695;SPS30;68030;51.980;5.646;2023-02-28T07:34:48;3.0;3.0;2.9;2.8;;;;1.0;103.0;
78695;SPS30;68030;51.980;5.646;2023-02-28T07:37:18;3.4;3.4;3.4;3.3;;;;1.0;112.0;
78695;SPS30;68030;51.980;5.646;2023-02-28T07:39:49;3.6;3.6;3.5;3.3;;;;1.0;150.0;
78695;SPS30;68030;51.980;5.646;2023-02-28T07:42:19;3.8;3.7;3.7;3.5;;;;1.0;115.0;
78695;SPS30;68030;51.980;5.646;2023-02-28T07:44:50;3.6;3.6;3.6;3.3;;;;1.0;122.0;
78695;SPS30;68030;51.980;5.646;2023-02-28T07:47:22;3.4;3.4;3.3;3.1;;;;1.0;114.0;
78695;SPS30;68030;51.980;5.646;2023-02-28T07:49:51;3.4;3.4;3.3;3.1;;;;1.0;92.0;
78695;SPS30;68030;51.980;5.646;2023-02-28T07:52:22;3.0;3.0;3.0;2.9;;;;1.0;183.0;
78695;SPS30;68030;51.980;5.646;2023-02-28T07:54:52;3.5;3.5;3.4;3.2;;;;1.0;133.0;
78695;SPS30;68030;51.980;5.646;2023-02-28T07:57:22;3.9;3.9;3.8;3.6;;;;1.0;108.0;
78695;SPS30;68030;51.980;5.646;2023-02-28T07:59:54;3.8;3.8;3.8;3.5;;;;1.0;138.0;
78695;SPS30;68030;51.980;5.646;2023-02-28T08:02:25;3.7;3.7;3.6;3.4;;;;1.0;124.0;
78695;SPS30;68030;51.980;5.646;2023-02-28T08:04:54;3.7;3.7;3.6;3.4;;;;1.0;115.0;
78695;SPS30;68030;51.980;5.646;2023-02-28T08:07:26;3.3;3.3;3.3;3.2;;;;1.0;113.0;
78695;SPS30;68030;51.980;5.646;2023-02-28T08:09:59;4.4;4.4;4.3;4.1;;;;1.0;129.0;
78695;SPS30;68030;51.980;5.646;2023-02-28T08:12:30;3.5;3.5;3.5;3.3;;;;1.0;110.0;
78695;SPS30;68030;51.980;5.646;2023-02-28T08:15:01;3.4;3.4;3.4;3.2;;;;1.0;120.0;
78695;SPS30;68030;51.980;5.646;2023-02-28T08:17:31;3.5;3.5;3.5;3.3;;;;1.0;94.0;
78695;SPS30;68030;51.980;5.646;2023-02-28T08:20:00;3.9;3.9;3.9;3.7;;;;1.0;99.0;
78695;SPS30;68030;51.980;5.646;2023-02-28T08:22:31;2.6;2.6;2.6;2.5;;;;1.0;68.0;
78695;SPS30;68030;51.980;5.646;2023-02-28T08:25:00;2.7;2.7;2.7;2.5;;;;1.0;46.0;
78695;SPS30;68030;51.980;5.646;2023-02-28T08:27:30;2.4;2.4;2.4;2.3;;;;1.0;33.0;
78695;SPS30;68030;51.980;5.646;2023-02-28T08:30:00;2.5;2.5;2.5;2.3;;;;1.0;41.0;
78695;SPS30;68030;51.980;5.646;2023-02-28T08:32:30;2.8;2.8;2.8;2.6;;;;1.0;49.0;
78695;SPS30;68030;51.980;5.646;2023-02-28T08:35:01;2.9;2.9;2.9;2.7;;;;1.0;31.0;
78695;SPS30;68030;51.980;5.646;2023-02-28T08:37:34;2.9;2.9;2.8;2.7;;;;1.0;27.0;
78695;SPS30;68030;51.980;5.646;2023-02-28T08:40:04;2.6;2.6;2.6;2.5;;;;1.0;30.0;
78695;SPS30;68030;51.980;5.646;2023-02-28T08:42:34;2.4;2.4;2.4;2.2;;;;1.0;29.0;
78695;SPS30;68030;51.980;5.646;2023-02-28T08:45:06;2.3;2.3;2.3;2.2;;;;1.0;27.0;
78695;SPS30;68030;51.980;5.646;2023-02-28T08:47:36;2.5;2.5;2.5;2.3;;;;1.0;28.0;
78695;SPS30;68030;51.980;5.646;2023-02-28T08:50:07;3.0;3.0;3.0;2.8;;;;1.0;28.0;
78695;SPS30;68030;51.980;5.646;2023-02-28T08:52:37;2.9;2.9;2.9;2.7;;;;1.0;29.0;
78695;SPS30;68030;51.980;5.646;2023-02-28T08:55:08;2.5;2.5;2.5;2.3;;;;1.0;30.0;
78695;SPS30;68030;51.980;5.646;2023-02-28T08:57:38;3.0;3.0;2.9;2.8;;;;1.0;27.0;
78695;SPS30;68030;51.980;5.646;2023-02-28T09:00:08;3.5;3.5;3.4;3.2;;;;1.0;28.0;
78695;SPS30;68030;51.980;5.646;2023-02-28T09:02:40;3.9;3.8;3.8;3.6;;;;1.0;33.0;
78695;SPS30;68030;51.980;5.646;2023-02-28T09:05:10;3.2;3.2;3.1;3.0;;;;1.0;34.0;
78695;SPS30;68030;51.980;5.646;2023-02-28T09:07:40;3.0;2.9;2.9;2.8;;;;1.0;40.0;
78695;SPS30;68030;51.980;5.646;2023-02-28T09:10:10;3.3;3.3;3.3;3.2;;;;1.0;88.0;
78695;SPS30;68030;51.980;5.646;2023-02-28T09:12:40;3.2;3.2;3.2;3.0;;;;1.0;45.0;
78695;SPS30;68030;51.980;5.646;2023-02-28T09:15:13;2.9;2.9;2.9;2.8;;;;1.0;24.0;
78695;SPS30;68030;51.980;5.646;2023-02-28T09:17:42;3.2;3.2;3.2;3.0;;;;1.0;24.0;
78695;SPS30;68030;51.980;5.646;2023-02-28T09:20:13;3.3;3.3;3.3;3.1;;;;1.0;27.0;
78695;SPS30;68030;51.980;5.646;2023-02-28T09:22:42;3.1;3.1;3.1;2.9;;;;1.0;36.0;
78695;SPS30;68030;51.980;5.646;2023-02-28T09:25:12;2.6;2.6;2.6;2.5;;;;1.0;33.0;
78695;SPS30;68030;51.980;5.646;2023-02-28T09:27:41;2.8;2.8;2.8;2.6;;;;1.0;24.0;
78695;SPS30;68030;51.980;5.646;2023-02-28T09:30:14;2.6;2.6;2.6;2.4;;;;1.0;20.0;
78695;SPS30;68030;51.980;5.646;2023-02-28T09:32:43;2.1;2.1;2.1;2.0;;;;1.0;17.0;
78695;SPS30;68030;51.980;5.646;2023-02-28T09:35:19;2.3;2.3;2.3;2.2;;;;1.0;16.0;
78695;SPS30;68030;51.980;5.646;2023-02-28T09:37:49;2.4;2.4;2.4;2.3;;;;1.0;18.0;
78695;SPS30;68030;51.980;5.646;2023-02-28T09:40:21;2.7;2.7;2.7;2.6;;;;1.0;19.0;
78695;SPS30;68030;51.980;5.646;2023-02-28T09:42:53;2.7;2.7;2.7;2.5;;;;2.0;20.0;
78695;SPS30;68030;51.980;5.646;2023-02-28T09:45:26;3.3;3.3;3.3;3.2;;;;2.0;31.0;
78695;SPS30;68030;51.980;5.646;2023-02-28T09:48:01;3.6;3.6;3.6;3.4;;;;2.0;30.0;
