sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-28T00:00:40;101;48;;252;148290
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-28T00:03:10;107;48;;274;152458
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-28T00:05:40;91;45;;229;150372
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-28T00:08:10;108;46;;271;149474
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-28T00:10:40;107;46;;271;150647
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-28T00:13:10;104;48;;261;149715
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-28T00:15:40;100;43;;251;149833
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-28T00:18:10;101;46;;255;150679
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-28T00:20:41;113;48;;286;150693
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-28T00:23:11;111;49;;275;148534
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-28T00:25:41;110;47;;278;151128
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-28T00:28:11;104;47;;262;149864
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-28T00:30:41;114;46;;288;150390
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-28T00:33:12;108;47;;272;150218
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-28T00:35:42;106;47;;267;151034
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-28T00:38:13;115;47;;290;150432
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-28T00:40:43;104;45;;263;150666
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-28T00:43:13;118;50;;295;149781
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-28T00:45:43;110;46;;278;150533
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-28T00:48:13;100;43;;251;149914
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-28T00:50:43;109;47;;275;150034
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-28T00:53:13;100;46;;251;149782
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-28T00:55:44;118;50;;295;149630
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-28T00:58:14;101;44;;256;151053
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-28T01:00:44;108;45;;271;149900
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-28T01:03:18;114;50;;288;150393
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-28T01:05:45;104;45;;261;149216
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-28T01:08:16;103;45;;263;152001
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-28T01:10:46;94;47;;235;149221
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-28T01:13:16;103;46;;260;150790
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-28T01:15:49;111;48;;280;150754
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-28T01:18:17;110;46;;278;150341
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-28T01:20:47;109;50;;274;150481
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-28T01:23:19;107;46;;270;150973
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-28T01:25:49;111;48;;279;150684
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-28T01:28:19;106;47;;268;150616
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-28T01:30:50;99;46;;249;149836
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-28T01:33:20;109;47;;274;150745
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-28T01:35:57;98;44;;245;149791
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-28T01:38:23;108;49;;272;150331
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-28T01:40:53;106;47;;270;152829
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-28T01:43:25;110;46;;275;149963
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-28T01:45:55;102;47;;260;151656
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-28T01:48:26;106;46;;266;150411
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-28T01:50:57;103;47;;260;151384
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-28T01:53:30;116;48;;292;150880
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-28T01:55:57;102;46;;258;150308
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-28T01:58:28;107;45;;270;150180
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-28T02:00:58;105;47;;263;149571
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-28T02:03:28;107;46;;269;150104
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-28T02:05:59;119;49;;301;150659
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-28T02:08:29;119;48;;298;150022
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-28T02:10:59;112;47;;282;150841
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-28T02:13:45;84;42;;211;149083
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-28T02:16:18;102;48;;266;156347
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-28T02:23:50;119;48;;301;150665
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-28T02:31:39;110;51;;289;157538
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-28T02:39:32;101;48;;264;155829
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-28T02:41:53;108;46;;270;149836
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-28T02:46:55;110;47;;277;150465
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-28T02:49:28;116;49;;292;150104
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-28T02:51:54;105;45;;264;150525
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-28T02:54:26;103;46;;259;150486
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-28T02:56:57;112;49;;282;150838
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-28T02:59:25;121;50;;303;149777
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-28T03:01:57;100;44;;253;150958
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-28T03:04:28;108;48;;271;149848
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-28T03:06:57;107;49;;271;151064
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-28T03:09:28;117;48;;291;148402
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-28T03:11:58;107;48;;274;152235
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-28T03:14:51;104;47;;261;149847
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-28T03:27:28;103;47;;263;152379
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-28T03:30:01;109;48;;273;149750
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-28T03:32:38;106;45;;272;152885
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-28T03:35:18;111;51;;293;157307
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-28T03:37:42;113;50;;299;158306
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-28T03:40:15;109;46;;272;149513
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-28T03:42:44;114;46;;288;151015
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-28T03:45:15;111;48;;279;150006
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-28T03:47:54;110;47;;278;151065
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-28T03:50:20;120;50;;307;152932
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-28T03:52:51;110;45;;279;152143
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-28T03:55:20;110;48;;276;149288
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-28T03:57:54;114;48;;290;151725
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-28T04:00:28;110;48;;288;156980
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-28T04:02:58;108;47;;274;151146
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-28T04:05:29;101;45;;254;150555
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-28T04:08:06;111;48;;280;150789
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-28T04:10:30;117;48;;295;150666
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-28T04:13:00;102;46;;255;149926
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-28T04:15:30;100;45;;249;148694
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-28T04:18:00;108;46;;275;151520
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-28T04:20:30;103;47;;259;149771
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-28T04:23:01;104;46;;261;149513
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-28T04:25:31;121;49;;306;151317
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-28T04:28:01;104;45;;259;148755
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-28T04:33:01;98;47;;247;150958
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-28T04:35:31;118;48;;296;150363
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-28T04:38:01;94;45;;236;149983
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-28T04:40:31;103;46;;259;149787
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-28T04:43:01;107;46;;268;149748
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-28T04:45:31;102;47;;258;150338
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-28T04:48:02;98;45;;248;150730
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-28T04:50:32;105;46;;264;149950
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-28T04:53:02;110;49;;274;149299
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-28T04:55:32;114;46;;289;151026
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-28T04:58:02;110;49;;276;149892
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-28T05:00:32;104;47;;260;149856
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-28T05:03:02;116;48;;291;150437
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-28T05:05:32;101;45;;253;150148
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-28T05:08:02;101;44;;250;148466
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-28T05:10:32;102;46;;259;151429
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-28T05:13:03;104;46;;262;150495
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-28T05:15:33;112;47;;283;150456
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-28T05:18:03;101;47;;253;149491
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-28T05:20:33;106;46;;267;150700
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-28T05:23:03;101;45;;254;150149
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-28T05:25:33;110;46;;275;149838
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-28T05:28:04;113;48;;285;150246
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-28T05:30:34;109;47;;273;149860
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-28T05:33:04;120;48;;303;150254
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-28T05:35:34;107;45;;267;149207
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-28T05:38:04;107;46;;272;151482
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-28T05:40:35;96;45;;241;150139
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-28T05:43:05;101;43;;253;150211
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-28T05:45:35;95;48;;239;149406
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-28T05:48:05;102;44;;256;150424
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-28T05:50:36;98;44;;246;150135
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-28T05:53:06;93;46;;234;150925
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-28T05:55:36;103;44;;257;149648
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-28T05:58:06;99;46;;249;150301
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-28T06:00:36;120;48;;298;148589
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-28T06:03:06;107;48;;271;151601
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-28T06:05:36;104;45;;263;150413
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-28T06:08:07;115;49;;290;150174
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-28T06:10:37;101;43;;255;150008
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-28T06:13:07;112;49;;280;149306
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-28T06:15:37;101;45;;257;151407
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-28T06:18:08;114;49;;284;149289
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-28T06:20:38;108;44;;274;151211
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-28T06:23:08;117;49;;292;149488
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-28T06:25:38;110;46;;276;149915
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-28T06:28:08;107;45;;270;150965
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-28T06:30:38;108;47;;272;150033
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-28T06:33:08;114;47;;286;150190
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-28T06:35:38;106;45;;265;148965
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-28T06:38:08;107;45;;270;151077
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-28T06:40:38;109;45;;275;150039
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-28T06:43:09;115;49;;290;150248
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-28T06:45:42;108;43;;271;150162
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-28T06:48:09;100;44;;250;149898
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-28T06:50:39;113;48;;281;149119
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-28T06:53:09;91;41;;229;149640
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-28T06:55:39;106;46;;268;151120
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-28T06:58:10;124;46;;310;149998
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-28T07:00:41;111;47;;279;150645
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-28T07:03:11;119;47;;302;151245
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-28T07:05:41;99;43;;250;150111
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-28T07:08:12;97;45;;244;150476
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-28T07:10:42;105;45;;264;150095
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-28T07:13:12;109;45;;273;149890
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-28T07:15:42;114;49;;289;150832
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-28T07:18:13;98;45;;247;149974
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-28T07:20:43;104;45;;261;150556
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-28T07:23:13;109;48;;275;150822
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-28T07:25:44;104;44;;263;150387
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-28T07:28:14;108;49;;271;149818
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-28T07:30:45;111;47;;278;149956
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-28T07:33:15;117;49;;297;151656
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-28T07:35:46;113;48;;283;150158
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-28T07:38:16;105;46;;264;150043
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-28T07:40:46;106;48;;267;150582
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-28T07:43:16;109;46;;273;149399
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-28T07:45:47;101;47;;256;150917
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-28T07:48:17;107;48;;271;150659
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-28T07:50:54;107;46;;270;150398
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-28T07:53:18;111;47;;278;149979
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-28T07:55:48;100;48;;252;150113
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-28T07:58:18;107;47;;268;149936
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-28T08:00:48;104;47;;263;150635
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-28T08:03:18;99;45;;248;150067
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-28T08:05:48;104;46;;262;150068
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-28T08:08:19;111;49;;273;147139
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-28T08:10:50;94;45;;243;153762
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-28T08:13:20;107;49;;270;150602
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-28T08:15:50;106;47;;266;149673
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-28T08:18:21;96;45;;243;151115
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-28T08:20:51;102;45;;253;148175
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-28T08:23:21;96;48;;244;151936
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-28T08:25:52;105;47;;266;151068
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-28T08:28:23;100;47;;253;150850
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-28T08:30:54;108;47;;272;150641
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-28T08:33:24;100;46;;250;149447
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-28T08:35:54;97;46;;245;151012
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-28T08:38:24;110;48;;276;150346
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-28T08:40:58;117;51;;294;150488
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-28T08:43:26;102;46;;258;150755
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-28T08:45:56;110;48;;277;150726
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-28T08:48:27;110;49;;276;149883
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-28T08:51:00;96;45;;243;150467
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-28T08:53:27;104;48;;262;150220
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-28T08:55:59;107;47;;270;150719
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-28T08:58:28;96;44;;242;150073
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-28T09:00:58;98;46;;249;151165
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-28T09:03:29;100;46;;251;150391
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-28T09:06:00;108;46;;270;149424
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-28T09:08:30;100;45;;250;149818
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-28T09:11:00;95;45;;241;151214
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-28T09:13:31;101;47;;254;149826
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-28T09:16:01;105;47;;264;150854
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-28T09:18:33;114;48;;287;151046
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-28T09:21:12;94;47;;236;149725
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-28T09:23:32;98;44;;248;151818
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-28T09:26:03;103;47;;259;150199
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-28T09:28:33;110;48;;277;150685
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-28T09:31:04;106;46;;265;149882
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-28T09:33:34;98;47;;246;150356
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-28T09:36:04;112;48;;277;147679
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-28T09:38:34;92;44;;234;152511
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-28T09:41:10;108;49;;270;149916
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-28T09:43:36;95;44;;238;149741
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-28T09:46:14;102;47;;256;150036
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-28T09:48:39;101;47;;258;152964
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-28T09:53:42;103;48;;268;154996
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-28T09:56:15;100;46;;252;150211
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-28T09:58:46;113;49;;287;151804
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-28T10:01:21;103;45;;261;150863
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-28T10:03:57;111;50;;282;151455
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-28T10:06:21;101;48;;261;154490
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-28T10:09:04;106;48;;267;149878
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-28T10:11:22;111;48;;281;151060
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-28T10:16:31;104;49;;267;152833
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-28T10:21:44;106;49;;277;156045
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-28T10:26:51;105;50;;277;157869
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-28T10:29:21;106;48;;269;150893
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-28T10:31:51;103;45;;257;149605
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-28T10:34:21;114;50;;286;150195
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-28T10:36:51;107;47;;269;149691
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-28T10:39:38;106;48;;268;150785
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-28T10:42:00;106;49;;282;158215
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-28T10:49:30;99;46;;246;148450
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-28T10:52:01;110;49;;274;149089
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-28T10:54:32;114;48;;292;152519
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-28T10:57:05;112;49;;280;149975
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-28T10:59:32;101;47;;256;151939
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-28T11:02:07;104;47;;260;149604
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-28T11:04:36;111;47;;287;153924
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-28T11:09:39;119;49;;299;150084
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-28T11:12:36;92;46;;235;152869
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-28T11:14:48;110;51;;289;157448
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-28T11:17:22;115;49;;290;151074
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-28T11:19:50;97;44;;246;150975
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-28T11:22:26;103;49;;261;151075
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-28T11:24:52;94;44;;238;150525
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-28T11:29:55;107;48;;277;154115
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-28T11:32:27;94;45;;236;150519
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-28T11:35:17;104;48;;263;150359
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-28T11:37:30;103;49;;267;154160
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-28T11:40:01;89;45;;224;149542
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-28T11:42:35;108;47;;272;150765
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-28T11:52:56;107;50;;278;155216
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-28T12:05:46;113;51;;296;156802
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-28T12:08:31;89;43;;232;155766
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-28T12:13:24;111;49;;283;152938
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-28T12:21:15;106;47;;278;156572
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-28T12:26:14;116;52;;300;154436
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-28T12:28:52;99;45;;255;153829
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-28T12:31:25;105;49;;274;156409
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-28T12:33:51;102;47;;260;151964
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-28T12:36:22;119;50;;302;151184
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-28T12:38:56;100;45;;252;150999
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-28T12:41:33;100;47;;253;150317
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-28T12:44:04;103;49;;270;156434
